"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"28d46f73-b822-4ed7-aad7-dd957a59515c","2661460","FMNH","Mammals","162692","Akodon albiventer","","B. D. Patterson","180665","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"5d1522ea-275d-4d87-bb52-82aef770679d","2661461","FMNH","Mammals","162693","Akodon albiventer","","B. D. Patterson","214233","","","","","","tiss","Female","-18.6667","-66.8667","",""
"dad47040-6c56-4e67-b372-ba418d678246","2661462","FMNH","Mammals","162694","Akodon albiventer","","B. D. Patterson","180666","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"fe701f66-9454-4c9e-85a0-6295ea755b00","2661464","FMNH","Mammals","162696","Akodon albiventer","","B. D. Patterson","180667","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"add8ee77-dc37-4594-b42b-af9e0a95abf0","2661465","FMNH","Mammals","162697","Akodon albiventer","","B. D. Patterson","214234","","","","","","alc,tiss","Male","-18.6667","-66.8667","","No"
"4ba287ad-be8c-469a-8893-f6ff7ccad828","2661466","FMNH","Mammals","162698","Akodon albiventer","","B. D. Patterson","180668","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"f8fc23c5-32f1-4d85-b6d2-b697aaa90bec","2661467","FMNH","Mammals","162699","Akodon albiventer","","B. D. Patterson","214235","","","","","","tiss","Male","-18.6667","-66.8667","",""
"f7699a7e-78ed-4085-86d3-1b51718d5f69","2661475","FMNH","Mammals","162707","Akodon albiventer","","B. D. Patterson","214236","","","","","","tiss","Female","-18.6667","-66.8667","",""
"b81e4a83-d21f-4f72-b3a8-a092a8406d57","2661481","FMNH","Mammals","162713","Akodon albiventer","","B. D. Patterson","214237","","","","","","tiss","Female","-18.6667","-66.8667","",""
"355d04f7-f44e-4cad-89dd-2046205146ee","2661488","FMNH","Mammals","162720","Akodon albiventer","","B. D. Patterson","180669","","","","","","tiss","Male","-17.9833","-67.15","","No"
"7c6c5345-7ba6-44aa-a31a-f266e28f0a03","2661489","FMNH","Mammals","162721","Akodon albiventer","","B. D. Patterson","214238","","","","","","tiss","Female","-17.9833","-67.15","",""
"f825c910-b432-403c-bbb1-fb6a50785ed3","2661490","FMNH","Mammals","162722","Akodon albiventer","","B. D. Patterson","180670","","","","","","tiss","Male","-17.9833","-67.15","","No"
"a90f57f7-07c7-45b6-a716-970be767d5bd","2661491","FMNH","Mammals","162723","Akodon albiventer","","N. Bernal H.","211735","","","","","","tiss","Male","-17.9833","-67.15","",""
"e22d96d9-a8be-47fd-9a3f-dc2a5ec9dc3b","2661492","FMNH","Mammals","162724","Akodon albiventer","","B. D. Patterson","180671","","","","","","tiss","Female","-17.9833","-67.15","","No"
"2eafc6b9-7bfa-4ad9-912e-4893d5eb44d3","2661493","FMNH","Mammals","162725","Akodon albiventer","","B. D. Patterson","214239","","","","","","tiss","Male","-17.9833","-67.15","",""
"5cd0509b-18ff-4e96-82fd-13dc933a3717","2661371","FMNH","Mammals","162603","Akodon","","N. Bernal H.","211584","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"a6a0404d-9836-4495-bd4d-b3cbc18aef31","2661372","FMNH","Mammals","162604","Akodon","","N. Bernal H.","180643","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"2b993915-362e-4eef-8ffc-58794cb98e99","2661374","FMNH","Mammals","162606","Akodon","","N. Bernal H.","180644","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"21eede57-7a75-4796-9d71-be4f5748f29a","2661375","FMNH","Mammals","162607","Akodon","","N. Bernal H.","211585","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"dd9bdea5-6b3b-42cc-9ea3-29e1d52b72c0","2661376","FMNH","Mammals","162608","Akodon","","N. Bernal H.","180645","","","","","","alc,tiss","Male","-21.3833","-64.2917","","No"
"3f96b5a6-e508-4b1f-8350-76a1d0aa00db","2661377","FMNH","Mammals","162609","Akodon","","N. Bernal H.","211586","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"a9ff377f-fe8c-4934-9ba3-afbc2b95230d","2661379","FMNH","Mammals","162611","Akodon","","N. Bernal H.","211587","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"0075bd84-1259-4d27-8b69-ba5cd20a7434","2661380","FMNH","Mammals","162612","Akodon","","N. Bernal H.","180646","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"88f66fe4-2102-4cd6-820a-b903115b22ba","2661381","FMNH","Mammals","162613","Akodon","","N. Bernal H.","211588","","","","","","alc,tiss","Male","-21.3833","-64.2917","","No"
"c812bc99-1412-4920-81da-2d29becee172","2661389","FMNH","Mammals","162621","Akodon","","N. Bernal H.","211589","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"113a2a17-c13c-4f8e-bd18-00309eb32d24","2661395","FMNH","Mammals","162627","Akodon","","B. D. Patterson","190798","","","","","","alc,tiss","Male","-21.6532","-64.1025","","No"
"b8e4e45a-2c8d-4242-ba31-953e2a8adf80","2661398","FMNH","Mammals","162630","Akodon","","N. Bernal H.","191523","","","","","","tiss","Male","-21.3833","-64.2917","","No"
"690db033-0fb9-42ff-8fd8-7cc01c8c5b12","2661399","FMNH","Mammals","162631","Akodon","","N. Bernal H.","188430","","","","","","tiss","Female","-21.3833","-64.2917","",""
"b5243982-1e1c-489a-9640-c6dc706309e1","2661400","FMNH","Mammals","162632","Akodon","","N. Bernal H.","180648","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"633f27c5-ae26-4f16-b2f8-f15215855942","2661401","FMNH","Mammals","162633","Akodon","","B. D. Patterson","214221","","","","","","tiss","Female","-21.3833","-64.2917","",""
"a8bb3d8a-3d97-407c-83a0-e619379086f0","2661402","FMNH","Mammals","162634","Akodon","","N. Bernal H.","180649","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"d55c9939-3f6d-4799-bafb-5223a35550b0","2661403","FMNH","Mammals","162635","Akodon","","B. D. Patterson","214222","","","","","","tiss","Female","-21.3833","-64.2917","",""
"1eb23af1-8d34-419f-99ba-e14038657fa1","2661404","FMNH","Mammals","162636","Akodon","","N. Bernal H.","180650","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"5cd430a4-2821-40d3-a5da-4baad09a6e87","2661405","FMNH","Mammals","162637","Akodon","","B. D. Patterson","214223","","","","","","tiss","Male","-21.3833","-64.2917","",""
"583cc38b-9200-4c56-b1e6-831515e391e7","2661406","FMNH","Mammals","162638","Akodon","","N. Bernal H.","180651","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"bbcdf4dc-3c8e-44ad-8cee-e01f8ce21d3a","2661407","FMNH","Mammals","162639","Akodon","","B. D. Patterson","190799","","","","","","tiss","Male","-21.3833","-64.2917","",""
"b9b89170-4b8c-4868-a4f1-b0420a6d930a","2661408","FMNH","Mammals","162640","Akodon","","B. D. Patterson","191524","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"38c67d6e-950e-4dc6-84fb-998e38172c59","2661409","FMNH","Mammals","162641","Akodon","","B. D. Patterson","190800","","","","","","tiss","Female","-21.3833","-64.2917","",""
"317af07d-a62f-445b-8325-ada099a3f5f7","2661410","FMNH","Mammals","162642","Akodon","","B. D. Patterson","180652","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"e5d360d7-7b5e-44ba-bf2e-90c9d1919e11","2661411","FMNH","Mammals","162643","Akodon","","N. Bernal H.","211757","","","","","","tiss","Female","-21.45","-64.4583","",""
"bbe0a137-1e8d-4962-be40-35f5895211aa","2661412","FMNH","Mammals","162644","Akodon albiventer","","B. D. Patterson","180653","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"778e3936-f3a0-4976-aedd-5c4a4071f620","2661413","FMNH","Mammals","162645","Akodon albiventer","","B. D. Patterson","214224","","","","","","tiss","Female","-18.6667","-66.8667","",""
"f616727f-78b5-447c-8f66-e66f499084d1","2661414","FMNH","Mammals","162646","Akodon albiventer","","B. D. Patterson","180654","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"3f663bbf-0170-40fb-a529-f8ff8985378b","2661415","FMNH","Mammals","162647","Akodon albiventer","","B. D. Patterson","214225","","","","","","tiss","Female","-18.6667","-66.8667","",""
"3bbe65ea-8b2b-4a8f-9462-29dd48d2856b","2661322","FMNH","Mammals","162554","Akodon","","N. Bernal H.","180634","","","","","","alc,tiss","Male","-18.6667","-66.8667","","No"
"c6b94aa2-99f1-4eaa-8116-f19470e9dad1","2661323","FMNH","Mammals","162555","Akodon","","N. Bernal H.","208415","","","","","","alc,tiss","Female","-18.6667","-66.8667","","No"
"693e2ec8-528e-46de-8798-58a0780b2918","2661324","FMNH","Mammals","162556","Akodon","","N. Bernal H.","180635","","","","","","alc,tiss","Female","-18.6667","-66.8667","","No"
"4a8dcd00-7d97-401a-9a2f-4ce0e240e94c","2661325","FMNH","Mammals","162557","Akodon","","N. Bernal H.","208416","","","","","","alc,tiss","Female","-18.6667","-66.8667","","No"
"1a093ddd-5aac-4aa9-958a-d17f1f636813","2661326","FMNH","Mammals","162558","Akodon","","N. Bernal H.","180636","","","","","","alc,tiss","Male","-18.6667","-66.8667","","No"
"fc1318fe-3308-4b47-a1ab-5c7318ffeca9","2661327","FMNH","Mammals","162559","Akodon","","N. Bernal H.","208414","","","","","","alc,tiss","Male","-18.6667","-66.8667","","No"
"d0abe316-6c11-407a-be2e-9b7681f2ee7c","2661328","FMNH","Mammals","162560","Akodon","","N. Bernal H.","180637","","","","","","alc,tiss","Female","-18.6667","-66.8667","","No"
"fe7f931f-38b7-423a-93b6-3b9049fb05bb","2661332","FMNH","Mammals","162564","Akodon","","B. D. Patterson","200088","","","","","","alc,tiss","Female","-19.3758","-65.9748","","No"
"7ff7f28d-fd4a-435a-b638-00fc03c35388","2661334","FMNH","Mammals","162566","Akodon","","B. D. Patterson","191521","","","","","","alc,tiss","Male","-19.3758","-65.9748","","No"
"d5e7a000-184c-4249-9595-c9de2a33d5ff","2661335","FMNH","Mammals","162567","Akodon","","B. D. Patterson","200089","","","","","","alc,tiss","Female","-19.3758","-65.9748","","No"
"d1d3ff79-1e51-4b33-89ab-d68bd9fae994","2661337","FMNH","Mammals","162569","Akodon","","B. D. Patterson","200090","","","","","","alc,tiss","Female","-19.3758","-65.9748","","No"
"89f01cb5-4147-4fe6-9fbc-b8f0c0b64c6c","2661340","FMNH","Mammals","162572","Akodon","","N. Bernal H.","180638","","","","","","alc,tiss","Female","-21.45","-64.4583","","No"
"bd43e9e5-0fd1-44c0-b411-9d318bbde911","2661341","FMNH","Mammals","162573","Akodon","","N. Bernal H.","211758","","","","","","alc,tiss","Female","-21.45","-64.4583","","No"
"3c962a90-a971-4cf9-bf38-a5d6ce880e7b","2661342","FMNH","Mammals","162574","Akodon","","N. Bernal H.","180639","","","","","","alc,tiss","Female","-21.45","-64.4583","","No"
"251274a1-57d9-4bcf-970e-90f7475bbe15","2661343","FMNH","Mammals","162575","Akodon","","N. Bernal H.","211759","","","","","","alc,tiss","Male","-21.45","-64.4583","","No"
"2c622a3b-04a2-4a09-a8f9-68324c2473f0","2661344","FMNH","Mammals","162576","Akodon","","N. Bernal H.","180640","","","","","","alc,tiss","Female","-21.45","-64.4583","","No"
"2e543fb5-ef60-4704-ae6d-92e69eaf008c","2661345","FMNH","Mammals","162577","Akodon","","N. Bernal H.","211760","","","","","","alc,tiss","Female","-21.45","-64.4583","","No"
"a6093e05-58d3-4047-8181-19bf89787bb2","2661359","FMNH","Mammals","162591","Akodon","","N. Bernal H.","187159","","","","","","alc,tiss","Male","-21.3833","-64.2917","",""
"5247ac32-7df7-4ba1-b791-b2fd348ff286","2661360","FMNH","Mammals","162592","Akodon","","N. Bernal H.","191522","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"a3bad1d5-e62a-4aa5-93e4-b571831e778e","2661366","FMNH","Mammals","162598","Akodon","","N. Bernal H.","180641","","","","","","alc,tiss","Male","-21.3833","-64.2917","","No"
"44b302a1-863b-4c6b-94c2-c6c182617f7f","2661367","FMNH","Mammals","162599","Akodon","","N. Bernal H.","211583","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"187571de-3dfa-4694-9fc0-0ce81cbae377","2661368","FMNH","Mammals","162600","Akodon","","N. Bernal H.","180642","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"cb696bd8-6eb9-4607-84a5-7d96c496a289","2661262","FMNH","Mammals","162494","Thylamys pusillus","","N. Bernal H.","199694","","","","","","tiss","Male","-19.4333","-65.8667","","No"
"4792ea12-983f-418d-882a-1b57554aa95a","2661263","FMNH","Mammals","162495","Thylamys pallidior","","N. Bernal H.","209868","","","","","","tiss","Male","-21.3167","-65.0333","","No"
"49ab196e-9ebc-462a-8383-fa0b53762854","2661264","FMNH","Mammals","162496","Thylamys pusillus","","B. D. Patterson","200079","","","","","","tiss","Female","-21.3167","-65.0333","","No"
"a6b5d76b-46c2-4257-abe6-4d543015dda4","2661265","FMNH","Mammals","162497","Thylamys venustus","","N. Bernal H.","211761","","","","","","tiss","Female","-21.45","-64.4583","","No"
"e401e84c-f144-4997-a27e-596a75a4af95","2661266","FMNH","Mammals","162498","Thylamys venustus","","B. D. Patterson","200080","","","","","","alc,tiss","Male","-21.45","-64.4583","","No"
"a152cccb-84b0-4e2b-9ea6-b2a5f6851adf","2661267","FMNH","Mammals","162499","Thylamys venustus","","B. D. Patterson","200081","","","","","","tiss","Male","-21.7828","-64.0937","","No"
"b6f5633f-9b35-4288-a4af-d580b98e210e","2661268","FMNH","Mammals","162500","Thylamys venustus","","B. D. Patterson","200082","","","","","","tiss","Female","-21.7828","-64.0937","","No"
"45d41aef-194b-4dc2-b5e7-a21d11cfc6b5","2661269","FMNH","Mammals","162501","Thylamys venustus","","N. Bernal H.","189166","","","","","","alc,tiss","Male","-21.7828","-64.0937","","No"
"451a06e1-ca94-4948-8365-c4325211f946","2661270","FMNH","Mammals","162502","Thylamys venustus","","N. Bernal H.","191512","","","","","","tiss","Female","-21.7828","-64.0937","","No"
"502e081e-80f5-4b1f-8478-c55c579fe1a0","2661272","FMNH","Mammals","162504","Thylamys venustus","","N. Bernal H.","191513","","","","","","tiss","Female","-21.7828","-64.0937","","No"
"a0bdc282-1622-4a08-b099-e0eee3b506e7","2661273","FMNH","Mammals","162505","Thylamys venustus","","B. D. Patterson","200083","","","","","","tiss","Male","-21.7828","-64.0937","","No"
"8750f2c5-d288-47a0-a706-00ab8e57285d","2661275","FMNH","Mammals","162507","Thylamys venustus","","B. D. Patterson","200084","","","","","","tiss","Male","-21.3833","-64.2917","","No"
"5eb25586-b44b-4b7a-bdbd-ac9a15daa210","2661276","FMNH","Mammals","162508","Thylamys venustus","","N. Bernal H.","180632","","","","","","tiss","Male","-21.3833","-64.2917","","No"
"4e70ce61-ef71-4c4f-9855-ea3e9f868b2d","2661277","FMNH","Mammals","162509","Thylamys venustus","","N. Bernal H.","211582","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"5add4264-4a2a-46ec-bdea-655ebe524ef4","2661278","FMNH","Mammals","162510","Thylamys venustus","","N. Bernal H.","180633","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"4c4af547-6c4b-4362-b5c7-5c96aacad105","2661494","FMNH","Mammals","162726","Akodon albiventer","","B. D. Patterson","180672","","","","","","tiss","Male","-17.9833","-67.15","","No"
"771c8f48-5572-45a3-846f-139110885855","2661495","FMNH","Mammals","162727","Akodon albiventer","","N. Bernal H.","211736","","","","","","tiss","Female","-17.9833","-67.15","",""
"339097f2-08c3-4444-a0aa-1499a09b4094","2661496","FMNH","Mammals","162728","Akodon albiventer","","N. Bernal H.","180673","","","","","","tiss","Male","-17.9833","-67.15","","No"
"6e1fa104-524c-4038-9544-be4c27198be2","2661497","FMNH","Mammals","162729","Akodon albiventer","","N. Bernal H.","211737","","","","","","alc,tiss","Female","-17.9833","-67.15","","No"
"e875776d-2410-45fb-b0aa-4ad14cc126b9","2661498","FMNH","Mammals","162730","Akodon albiventer","","N. Bernal H.","180674","","","","","","alc,tiss","Female","-17.9833","-67.15","","No"
"8f726284-e94f-4c6b-bc78-f04b605e38ef","2661499","FMNH","Mammals","162731","Akodon albiventer","","B. D. Patterson","214240","","","","","","alc,tiss","Female","-17.9833","-67.15","","No"
"375a5765-5762-4f73-b807-e03fd4b770c9","2661500","FMNH","Mammals","162732","Akodon albiventer","","B. D. Patterson","180675","","","","","","alc,tiss","Female","-20.1395","-65.3083","","No"
"5d9edb27-79f0-465e-8ddb-0bc455874584","2661501","FMNH","Mammals","162733","Akodon albiventer","","N. Bernal H.","210837","","","","","","alc,tiss","Male","-20.1395","-65.3083","","No"
"9fdfa990-5f7c-421b-a2c8-d2c980df0055","2661502","FMNH","Mammals","162734","Akodon albiventer","","B. D. Patterson","180676","","","","","","tiss","Female","-19.4333","-65.8667","","No"
"0492f581-5784-4f45-905d-600f343c1ee7","2661503","FMNH","Mammals","162735","Akodon albiventer","","B. D. Patterson","214241","","","","","","tiss","Male","-19.4333","-65.8667","","No"
"0b60408d-7c24-459d-a6dd-255075d78c39","2661504","FMNH","Mammals","162736","Akodon albiventer","","B. D. Patterson","180677","","","","","","tiss","Female","-19.4333","-65.8667","","No"
"14c23964-ddcc-4f13-b1f0-b21f543120fd","2661505","FMNH","Mammals","162737","Akodon albiventer","","N. Bernal H.","211754","","","","","","tiss","Female","-19.4333","-65.8667","",""
"b1596293-55da-4c27-acfd-1a63cb2e7155","2661506","FMNH","Mammals","162738","Akodon albiventer","","N. Bernal H.","180678","","","","","","alc,tiss","Male","-19.3758","-65.975","","No"
"6a469d4e-2efe-4a89-83e3-7f12feeb2f58","2661507","FMNH","Mammals","162739","Akodon albiventer","","N. Bernal H.","211573","","","","","","alc,tiss","Male","-19.3758","-65.975","",""
"3b718b97-5b88-48c0-bd29-c07583f5f96c","2661509","FMNH","Mammals","162741","Akodon albiventer","","B. D. Patterson","190801","","","","","","alc,tiss","Female","-19.3758","-65.9748","","No"
"f8172bb1-72e7-4ce7-a566-0b925d8a6cb1","2661512","FMNH","Mammals","162744","Akodon albiventer","","B. D. Patterson","191525","","","","","","tiss","Female","-21.3167","-65.0333","","No"
"9bb21fc1-dc80-43c9-b86e-e76da85c06aa","2661513","FMNH","Mammals","162745","Akodon albiventer","","B. D. Patterson","190802","","","","","","tiss","Male","-21.3167","-65.0333","","No"
"33c8182f-0a91-48c1-873b-a26052bfcc98","2661514","FMNH","Mammals","162746","Akodon albiventer","","B. D. Patterson","191526","","","","","","tiss","Male","-21.3167","-65.0333","","No"
"cb27a910-04ca-4b23-98ac-aff5dfbae792","2661515","FMNH","Mammals","162747","Akodon boliviensis","","B. D. Patterson","214242","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"7400d92b-8dc2-43f8-8b38-9772d239304c","2661516","FMNH","Mammals","162748","Akodon boliviensis","","B. D. Patterson","180679","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"4a5f469b-c510-4cec-8ffb-a7cd346c5ac6","2661517","FMNH","Mammals","162749","Akodon boliviensis","","N. Bernal H.","208417","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"4a49c310-3b73-49a2-9b99-42bd3cd699dc","2661518","FMNH","Mammals","162750","Akodon boliviensis","","N. Bernal H.","180680","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"823f575e-c2e6-4f6f-9c12-3ae7c5737586","2661519","FMNH","Mammals","162751","Akodon boliviensis","","N. Bernal H.","208418","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"442ff0f3-a4ee-4634-b654-85e2a146cf70","2661520","FMNH","Mammals","162752","Akodon boliviensis","","N. Bernal H.","180681","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"6b40ffb2-6189-441d-bf30-42c4a168e78a","2661521","FMNH","Mammals","162753","Akodon boliviensis","","B. D. Patterson","214243","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"f3e2c400-a432-42a0-b956-d81e885157f9","2661522","FMNH","Mammals","162754","Akodon boliviensis","","B. D. Patterson","180682","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"d44d049a-91b0-4949-9e57-047a22ffea80","2661523","FMNH","Mammals","162755","Akodon fumeus","","N. Bernal H.","199955","","","","","","tiss","Female","-21.6532","-64.1025","","No"
"83b3a36c-35eb-4a90-8cc0-700ced7c3c95","2661524","FMNH","Mammals","162756","Akodon lutescens","","N. Bernal H.","180683","","","","","","tiss","Male","-21.45","-64.4583","","No"
"9d023154-1ee5-44bd-ad1a-399e745a8d36","2661525","FMNH","Mammals","162757","Andinomys","","B. D. Patterson","200282","","","","","","tiss","Male","-21.3833","-64.2917","","No"
"746382de-81dc-498d-9507-e15a36229155","2661526","FMNH","Mammals","162758","Andinomys","","B. D. Patterson","200283","","","","","","tiss","Male","-21.3833","-64.2917","","No"
"6088e1fe-3578-4ca4-b1cf-708a2ce35c65","2661527","FMNH","Mammals","162759","Andinomys","","N. Bernal H.","200284","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"ab066096-c116-4032-8a62-41d9f38ab2e6","2661528","FMNH","Mammals","162760","Andinomys","","B. D. Patterson","200285","","","","","","tiss","Female","-21.3833","-64.2917","","No"
"04f69dc2-50d6-4181-992b-05f3b96bc198","2661530","FMNH","Mammals","162762","Andinomys","","B. D. Patterson","200286","","","","","","tiss","Female","-21.3833","-64.2917","","No"
