"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d5427d5a-dc41-4139-9c3c-1e153ae4b260","1680395","FMNH","Birds","405549","Vanellus crassirostris leucoptera","","H. Boardman Conover","","Democratic Republic of Congo Katanga Haut Luapula Dist","Democratic Republic of Congo","Katanga","","","skin(r)","Male","","","",""
"5bef5e55-af87-4a91-b757-9e8fb0508663","1680396","FMNH","Birds","405550","Vanellus crassirostris leucoptera","","H. Boardman Conover","","Democratic Republic of Congo Katanga Haut Luapula Dist","Democratic Republic of Congo","Katanga","","","skin(r)","Female","","","",""
"fe2223ca-24f2-40df-9b83-6aa1d20a510f","1680397","FMNH","Birds","405551","Vanellus crassirostris leucoptera","","H. Boardman Conover","","Democratic Republic of Congo Katanga Haut Luapula Dist","Democratic Republic of Congo","Katanga","","","skin(r)","Female","","","",""
"68762758-1929-497b-8992-f0578e2a7e88","1680398","FMNH","Birds","405552","Vanellus crassirostris leucoptera","","H. Boardman Conover","","Democratic Republic of Congo Katanga Haut Luapula Dist","Democratic Republic of Congo","Katanga","","","skin(r)","Male","","","",""
"86e88517-ea80-4f97-a8a2-35c8a0413850","1680399","FMNH","Birds","405553","Vanellus crassirostris leucoptera","","H. Boardman Conover","","Democratic Republic of Congo Katanga Haut Luapula Dist","Democratic Republic of Congo","Katanga","","","skin(r)","Male","","","",""
"a04b0e6b-ed7c-49c9-a9bb-fa8c77923729","1680248","FMNH","Birds","405402","Plectropterus gambensis gambensis","","H. Boardman Conover","","Democratic Republic of Congo Katanga Haut Luapula Dist","Democratic Republic of Congo","Katanga","","","skin(r)","Male","","","",""
"5d1b0e90-1584-4293-9119-91f3f44bf4fa","1680249","FMNH","Birds","405403","Plectropterus gambensis gambensis","","H. Boardman Conover","","Democratic Republic of Congo Katanga Haut Luapula Dist","Democratic Republic of Congo","Katanga","","","skin(r)","Female","","","",""
"e14f3404-5230-4b4f-81ed-be682ac89243","1680527","FMNH","Birds","405681","Francolinus afer cranchii","","H. Boardman Conover","","Democratic Republic of Congo Katanga Tanganyika Dist","Democratic Republic of Congo","Katanga","","","skin(r)","Female","","","",""
"2f8c506a-9e5f-43db-a120-d0ecb0b26a6d","1680546","FMNH","Birds","405700","Turnix sylvatica lepurana","","H. Boardman Conover","","Democratic Republic of Congo Katanga Tanganyika Dist","Democratic Republic of Congo","Katanga","","","skin(r)","Male","","","",""
"8c32c446-872a-4b89-8fd8-21fe3e1b233e","1680326","FMNH","Birds","405480","Rostratula benghalensis benghalensis","","H. Boardman Conover","","Democratic Republic of Congo Katanga Haut Luapula Dist","Democratic Republic of Congo","Katanga","","","skin(r)","Male","","","",""
"eb1ddb0a-4711-4b5e-a6bd-7c03d598af4f","1680327","FMNH","Birds","405481","Rostratula benghalensis benghalensis","","H. Boardman Conover","","Democratic Republic of Congo Katanga Haut Luapula Dist","Democratic Republic of Congo","Katanga","","","skin(r)","Male","","","",""
"7e715701-1660-48a1-b46a-7e0ae0a5f005","1680328","FMNH","Birds","405482","Rostratula benghalensis benghalensis","","H. Boardman Conover","","Democratic Republic of Congo Katanga Haut Luapula Dist","Democratic Republic of Congo","Katanga","","","skin(r)","Female","","","",""
"e4bce9d2-23e2-4972-b97a-a6bdd28d2b7f","1680329","FMNH","Birds","405483","Rostratula benghalensis benghalensis","","H. Boardman Conover","","Democratic Republic of Congo Katanga Haut Luapula Dist","Democratic Republic of Congo","Katanga","","","skin(r)","Male","","","",""
"b056b3d1-2470-4880-bf45-ffb84c67a3ec","1680317","FMNH","Birds","405471","Gallinago media","","H. Boardman Conover","","Democratic Republic of Congo Katanga Haut Luapula Dist","Democratic Republic of Congo","Katanga","","","skin(r)","Male","","","",""
"67246b44-fc0a-4f7e-88b3-c260430f9d7b","1680319","FMNH","Birds","405473","Gallinago media","","H. Boardman Conover","","Democratic Republic of Congo Katanga Haut Luapula Dist","Democratic Republic of Congo","Katanga","","","skin(r)","Female","","","",""
"c59d91ac-e328-4326-8727-6e36142377c4","1680321","FMNH","Birds","405475","Gallinago media","","H. Boardman Conover","","Democratic Republic of Congo Katanga Haut Luapula Dist","Democratic Republic of Congo","Katanga","","","skin(r)","Male","","","",""
"92e8c992-2307-4f17-9fee-29248a00417d","1680318","FMNH","Birds","405472","Gallinago media","","H. Boardman Conover","","Democratic Republic of Congo Katanga Haut Luapula Dist","Democratic Republic of Congo","Katanga","","","skin(r)","Male","","","",""
"5dee5870-0d9e-4a74-a363-a224c202d79e","1680320","FMNH","Birds","405474","Gallinago media","","H. Boardman Conover","","Democratic Republic of Congo Katanga Haut Luapula Dist","Democratic Republic of Congo","Katanga","","","skin(r)","Male","","","",""
"53c3cab5-06be-4205-8b23-744529123a95","1693327","FMNH","Birds","418478","Tringa glareola","","H. Boardman Conover","","Democratic Republic of Congo Katanga Haut Luapula Dist","Democratic Republic of Congo","Katanga","","","skin(r)","Male","","","",""
"f664c0c2-74a6-484c-bc67-c9f9808520c9","3427690","FMNH","Birds","501791","Nectarinia alinae tanganjicae","","B. Murhabale","DRC-652","","","","","","skin(r)","Female","","","",""
"8487f412-a90e-4ee3-b88e-98d0d19722ce","3427495","FMNH","Birds","501598","Phyllastrephus icterinus tricolor","","B. Murhabale","DRC-486","","","","","","skin(r)","Male","","","",""
"ddc60e40-4a73-4378-9015-83718dbbda67","3427523","FMNH","Birds","501626","Alethe diademata woosnami","","B. D. Marks","DRC-490","","","","","","skin(r)","Male","","","",""
"a0fb1869-ff7e-4253-9a6e-d648831c09d7","3427456","FMNH","Birds","501559","Indicator maculatus stictithorax","","B. D. Marks","DRC-532","","","","","","skin(r)","Female","","","",""
"eaa8edd4-908e-4a74-941f-b8d73e325e76","3427476","FMNH","Birds","501579","Pycnonotus latirostris latirostris","","B. Murhabale","DRC-497","","","","","","skin(r)","Female","","","",""
"52b02c11-f2d9-464a-aca7-c041677d937b","3427481","FMNH","Birds","501584","Pycnonotus latirostris latirostris","","M. Mukobya","DRC-519","","","","","","skin(r)","Female","","","",""
"1f415522-2300-439a-a76b-4f67f3d33561","3427453","FMNH","Birds","501556","Myioceyx lecontei lecontei","","B. D. Marks","DRC-600","","","","","","skin(r)","Female","","","",""
"d37167fb-663e-4f58-b455-9f4012e3f023","3427527","FMNH","Birds","501630","Alethe diademata woosnami","","D. Upoki","DRC-575","","","","","","skin(r)","Female","","","",""
"c4807558-3176-4756-88fc-5880fcd0c1fd","3427487","FMNH","Birds","501590","Pycnonotus latirostris latirostris","","B. Murhabale","DRC-598","","","","","","skel","Male","","","",""
"458a42be-9842-48ac-a91d-ffff4ae15776","1819729","FMNH","Birds","473475","Nectarinia olivacea cephaelis","","J Mwanga, J Tonda","","Democratic Republic Congo Maniema","Democratic Republic Congo","Maniema","","","alc","","-2.74781","25.1034","",""
"fa1a6bf8-c90c-4412-884b-d836379151f3","1819642","FMNH","Birds","473388","Alcedo quadribrachys guentheri","","J Mwanga, J Tonda","","Democratic Republic Congo Maniema","Democratic Republic Congo","Maniema","","","alc","","-2.74781","25.1034","","No"
"c9821f5e-a518-4d05-aa12-7ffafff851ce","1819741","FMNH","Birds","473487","Spermophaga poliogenys","","J. C. Kerbis","","Democratic Republic Congo Maniema","Democratic Republic Congo","Maniema","","","alc","","-2.06267","25.2916","",""
"c37b5e99-c439-4af9-ab32-a69862d73bc7","1819742","FMNH","Birds","473488","Malimbus nitens","","J. C. Kerbis","","Democratic Republic Congo Maniema","Democratic Republic Congo","Maniema","","","alc","","-2.06267","25.2916","",""
"72e19ce0-3510-450f-a4b1-92cec34a04e3","1819671","FMNH","Birds","473417","Bleda syndactyla woosnami","","J. C. Kerbis","","Democratic Republic Congo Maniema","Democratic Republic Congo","Maniema","","","skel","Male","-2.06267","25.2916","",""
"1ebd48cc-0c93-4c57-b916-a2f8ea492616","1819647","FMNH","Birds","473393","Alcedo quadribrachys guentheri","","K Kinois, Dr. Julian C. Kerbis : Field Museum of Natural History","","Democratic Republic Congo Maniema","Democratic Republic Congo","Maniema","","","skel","Male","-2.06267","25.2916","",""
"c73b4a69-539b-4ca9-b865-e9e7208df712","726199","FMNH","Birds","8577","Merops malimbicus","","No Person (Birds)","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"5a6e2376-bdbc-461e-a445-87f7c815eecd","3727704","FMNH","Birds","506816","Phyllastrephus albigularis albigularis","","T. Liyandja","","Democratic Republic Congo Kinshasa Prov","Democratic Republic Congo","Kinshasa Prov","","","skin(r)","Male","","","",""
"ce0f567d-680b-40d9-a56e-1e52f3df2234","3727715","FMNH","Birds","506825","Hylia prasina prasina","","T. Liyandja","","Democratic Republic Congo Kinshasa Prov","Democratic Republic Congo","Kinshasa Prov","","","skin(r)","Male","","","",""
"993a3e28-5916-4814-9024-3f087b40b913","3727711","FMNH","Birds","506822","Neocossyphus poensis praepectoralis","","T. Liyandja","","Democratic Republic Congo Kinshasa Prov","Democratic Republic Congo","Kinshasa Prov","","","skin(r)","Female","","","",""
"e906a99d-47c0-44a2-b676-50013e88018a","2164876","FMNH","Birds","481212","Trichastoma pyrrhopterum","","J. M. Bates","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","Female","-2.32394","28.7407","",""
"8c5b2021-2dc6-4043-8343-76a67313dadb","2164768","FMNH","Birds","481104","Phyllastrephus fischeri sucosus","","C. Bahati","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","skin(r)","Male","-2.97592","28.9007","",""
"76a25042-2e79-4fde-9b97-2907f6b2d35d","891045","FMNH","Birds","99387","Laniarius ferrugineus bicolor","","L. Petit","","Democratic Republic Congo Bas Congo","Democratic Republic Congo","Bas Congo","","","skin(r)","Female","","","",""
"69d645db-3976-491c-842b-d13a8b72b72d","891035","FMNH","Birds","99377","Butorides striatus atricapillus","","L. Petit","","Democratic Republic Congo Bas Congo","Democratic Republic Congo","Bas Congo","","","skin(r)","Male","","","",""
"a15fa710-4216-4f98-92b4-3f3f24081218","726437","FMNH","Birds","8812","Dryoscopus gambensis congicus","","F. Bohndorff","","Democratic Republic Congo Bas Zaire","Democratic Republic Congo","Bas Zaire","","","skin(r)","Male","","","",""
"1482fbe7-dd9d-492f-bb47-5b329ffb75ba","780649","FMNH","Birds","62942","Francolinus nobilis chapini","","E. Heller","","Democratic Republic Congo Bugongo","Democratic Republic Congo","Bugongo","","","skin(r)","Female","","","",""
"2e997b49-2825-4abf-8ff0-e1848e65fdd8","1555847","FMNH","Birds","302585","Apus affinis abessynicus","","C. H. Rogers","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"12cef07a-9117-41b5-8f5e-64c9df347379","1555848","FMNH","Birds","302586","Apus affinis abessynicus","","C. H. Rogers","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"f41893a3-2938-49d6-9f88-b6e4eb793007","1555849","FMNH","Birds","302587","Apus affinis abessynicus","","C. H. Rogers","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"6bb84212-ebc0-44d1-98da-ee030efceb91","1555850","FMNH","Birds","302588","Apus affinis abessynicus","","C. H. Rogers","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"8597da16-3073-447a-a148-f85c414954b8","1555851","FMNH","Birds","302589","Apus affinis abessynicus","","C. H. Rogers","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"684bfe0c-00c0-4e70-a590-1b3c7f0a7901","1555852","FMNH","Birds","302590","Apus affinis abessynicus","","C. H. Rogers","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"297e8dda-376d-41bc-b434-db2c19ccd603","889245","FMNH","Birds","97587","Pseudochelidon eurystomina","","J. P. Chapin","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"678057b9-3d1f-42a6-86b4-d301d84c239d","895601","FMNH","Birds","103934","Afropavo congensis","","C. Cordier","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"8c1395ad-81b6-45a4-8ffd-5709185defda","1563072","FMNH","Birds","309851","Clytospiza monteiri","","Lang & Chapin","","Democratic Republic Congo Haut-Uele","Democratic Republic Congo","Haut-Uele","","","skin(r)","Male","","","",""
"060af98d-85fd-4383-a2ce-59c6d8e2f829","1522736","FMNH","Birds","269384","Ortygospiza locustella uelensis","","Lang & Chapin","","Democratic Republic Congo Haut-Uele","Democratic Republic Congo","Haut-Uele","","","skin(r)","Male","","","",""
"cc503219-e8bd-4498-a07e-e8d18065044c","1563198","FMNH","Birds","309977","Vidua macroura","","Lang & Chapin","","Democratic Republic Congo Haut-Uele","Democratic Republic Congo","Haut-Uele","","","skin(r)","Male","","","",""
"1d8a9ed1-5474-41a2-8345-d2180be2156d","1563199","FMNH","Birds","309978","Vidua macroura","","Lang & Chapin","","Democratic Republic Congo Haut-Uele","Democratic Republic Congo","Haut-Uele","","","skin(r)","Female","","","",""
"b0bc3953-cb7a-4f4e-bfb6-43ac345d935f","1557665","FMNH","Birds","304425","Macronyx croceus croceus","","Lang & Chapin","","Democratic Republic Congo Haut-Uele","Democratic Republic Congo","Haut-Uele","","","skin(r)","Male","","","",""
"a7b0af3f-1027-432b-a24d-6cebb3d068dd","1563194","FMNH","Birds","309973","Euplectes hordeaceus hordeaceus","","Lang & Chapin","","Democratic Republic Congo Haut-Uele","Democratic Republic Congo","Haut-Uele","","","skin(r)","Male","","","",""
"80c9848f-d83d-47af-a3db-ebee9f8d0cfe","1682074","FMNH","Birds","407228","Francolinus icterorhynchus dybowskii","","Lang & Chapin","","Democratic Republic Congo Haut-Uele","Democratic Republic Congo","Haut-Uele","","","skin(r)","Female","","","",""
"0fb9d614-114e-4d91-b3c2-bf0db6ea109a","1559677","FMNH","Birds","306437","Parus leucomelas guineensis","","H M Lang & J P Chapin","","Democratic Republic Congo Haut-Uele","Democratic Republic Congo","Haut-Uele","","","skin(r)","Male","","","",""
"9e5d8d9d-75bd-48de-be98-2db1c9b2dea7","1563180","FMNH","Birds","309959","Ploceus taeniopterus taeniopterus","","Lang & Chapin","","Democratic Republic Congo Haut-Uele","Democratic Republic Congo","Haut-Uele","","","skin(r)","Male","","","",""
"5ac58537-97f6-4463-a98a-a7f283d92b48","1555666","FMNH","Birds","302404","Neafrapus cassini","","J. P. Chapin","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"affe5900-b522-4c36-ae15-970da1911845","1563088","FMNH","Birds","309867","Lonchura fringilloides","","Lang & Chapin","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"bded55c2-f16d-48b1-a70e-bb3e2a00cc31","1557933","FMNH","Birds","304693","Laniarius leucorhynchus","","Lang & Chapin","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"641102a8-faaf-4098-bf20-4233fc29981f","1557932","FMNH","Birds","304692","Prionops caniceps mentalis","","Lang & Chapin","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"74ddea47-5d40-4a58-9354-32fd44957ad7","1556275","FMNH","Birds","303012","Tockus camurus camurus","","Lang & Chapin","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"c5aed56c-4c99-494c-b793-05ce028a87c2","1559924","FMNH","Birds","306684","Nectarinia chloropygia orphogaster","","Lang & Chapin","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"fdb9f9f0-e234-457c-a6d1-ca1d7e4c91d3","726219","FMNH","Birds","8596","Tockus fasciatus fasciatus","","H. M. Whiteside","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"3adac0f0-321d-4112-b924-d07613e48796","1563196","FMNH","Birds","309975","Euplectes macrourus macrourus","","C. H. Rogers","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"e9dc3533-1315-40ee-b8a1-8d7c1e9b861e","1557832","FMNH","Birds","304592","Chlorocichla flavicollis soror","","C. H. Rogers","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"453a2f95-1407-4cd0-9e94-1e6a164f1e5b","1563195","FMNH","Birds","309974","Euplectes hordeaceus hordeaceus","","C. H. Rogers","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"6a2177c5-39ee-46d5-a955-896c07f48dcc","1559514","FMNH","Birds","306274","Muscicapa sethsmithi","","C. H. Rogers","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"2f6c067f-fa35-45c5-8a75-2a3dda5edcaf","1556738","FMNH","Birds","303477","Smithornis rufolateralis budongoensis","","Lang & Chapin","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"87fe7af1-f5d4-48ed-92dd-29948a08236e","1559909","FMNH","Birds","306669","Nectarinia olivacea cephaelis","","Lang & Chapin","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"69edc35c-1935-48a3-ad43-c5f0a4b9f8c0","1563193","FMNH","Birds","309972","Malimbus malimbicus malimbicus","","Lang & Chapin","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"ce414edb-7d0f-4f3f-96c1-154e70ea91e1","1556501","FMNH","Birds","303240","Dendropicos xantholophus","","C. H. Rogers","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"37151334-8731-4668-a1f0-76aa9bac9c3a","887163","FMNH","Birds","95504","Turtur brehmeri brehmeri","","R. Grauer","","Democratic Republic Congo Ituri","Democratic Republic Congo","Ituri","","","skin(r)","Female","","","",""
"4b30ff2f-32e1-42ea-8749-43ec204769b6","879897","FMNH","Birds","88285","Gymnobucco bonapartei intermedius","","R. Grauer","","Democratic Republic Congo Ituri","Democratic Republic Congo","Ituri","","","skin(r)","Male","","","",""
"f8b08822-ee35-4e33-b2cc-cf83100abc43","887182","FMNH","Birds","95523","Dendropicos xantholophus","","R. Grauer","","Democratic Republic Congo Ituri","Democratic Republic Congo","Ituri","","","skin(r)","Male","","","",""
"b61314ce-1382-4158-917c-2794ddbd0a2c","1555194","FMNH","Birds","301932","Tauraco corythaix emini","","Lang & Chapin","","Democratic Republic Congo Ituri","Democratic Republic Congo","Ituri","","","skin(r)","Male","","","",""
"e9f1b352-1bc1-43f0-8481-34150269bdc9","1563087","FMNH","Birds","309866","Lonchura cucullata cucullata","","Lang & Chapin","","Democratic Republic Congo Ituri","Democratic Republic Congo","Ituri","","","skin(r)","","","","",""
"01c58579-4f1e-430d-ba07-250f58dfa3e0","1563069","FMNH","Birds","309848","Nigrita canicapilla sparsimguttata","","Lang & Chapin","","Democratic Republic Congo Ituri","Democratic Republic Congo","Ituri","","","skin(r)","Male","","","",""
"8190eb95-e2e3-4a96-8e23-0f5bc48a0c04","1563211","FMNH","Birds","309990","Lamprotornis splendidus splendidus","","Lang & Chapin","","Democratic Republic Congo Ituri","Democratic Republic Congo","Ituri","","","skin(r)","Male","","","",""
"0d86da90-b7c1-4c07-bb2f-bf8ca76c3682","1563079","FMNH","Birds","309858","Estrilda nonnula nonnula","","Lang & Chapin","","Democratic Republic Congo Ituri","Democratic Republic Congo","Ituri","","","skin(r)","Female","","","",""
"d3947aa8-6428-449d-b2c4-1fad25ba4dda","1559910","FMNH","Birds","306670","Nectarinia rubescens rubescens","","Lang & Chapin","","Democratic Republic Congo Ituri","Democratic Republic Congo","Ituri","","","skin(r)","Male","","","",""
"c19115fa-2029-4907-9b1f-8dc25e193dac","1689196","FMNH","Birds","414350","Turnix sylvatica lepurana","","L. J. Aspenlind","","Democratic Republic Congo Kamanda","Democratic Republic Congo","Kamanda","","","skin(r)","Female","","","",""
"f03fd63c-848f-41ff-9b60-5157455f31e0","1459903","FMNH","Birds","206557","Pytilia afra","","E. L. Button","","Democratic Republic Congo Kasai Occidental","Democratic Republic Congo","Kasai Occidental","","","skin(r)","Male","","","",""
"3f32be67-07c9-4d35-af56-e50936d77f60","1459383","FMNH","Birds","206037","Hirundo rustica rustica","","E. L. Button","","Democratic Republic Congo Kasai Occidental","Democratic Republic Congo","Kasai Occidental","","","skin(r)","Female","","","",""
"d9701d33-9c16-4bff-9018-0bf063bf2a0c","1459852","FMNH","Birds","206506","Euplectes ardens ardens","","E. L. Button","","Democratic Republic Congo Kasai Occidental","Democratic Republic Congo","Kasai Occidental","","","skin(r)","Female","","","",""
"7249870b-fdb4-4364-9fed-57113cb6bb1a","1459853","FMNH","Birds","206507","Euplectes ardens ardens","","E. L. Button","","Democratic Republic Congo Kasai Occidental","Democratic Republic Congo","Kasai Occidental","","","skin(r)","Female","","","",""
"562f3382-20d0-4746-a563-c9ad6e570f90","1459860","FMNH","Birds","206514","Euplectes ardens ardens","","E. L. Button","","Democratic Republic Congo Kasai Occidental","Democratic Republic Congo","Kasai Occidental","","","skin(r)","Male","","","",""
"5742548c-8a09-4a31-b61a-68c816767c54","1459806","FMNH","Birds","206460","Euplectes hordeaceus hordeaceus","","E. L. Button","","Democratic Republic Congo Kasai Occidental","Democratic Republic Congo","Kasai Occidental","","","skin(r)","Male","","","",""
"e44e9d8d-923c-4b76-8e20-1d30c3ee1881","1460054","FMNH","Birds","206708","Serinus capistratus capistratus","","E. L. Button","","Democratic Republic Congo Kasai Occidental","Democratic Republic Congo","Kasai Occidental","","","skin(r)","","","","",""
"538fdb72-102c-4b18-93cf-67365442e074","1685777","FMNH","Birds","410931","Sarothrura pulchra centralis","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Male","","","",""
"26501e99-9f92-47c2-8145-214bf3f23da8","1685883","FMNH","Birds","411037","Dendrocygna viduata","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Female","","","",""
"9f3acd64-f3c0-4ee4-a876-eea33b06abda","1685889","FMNH","Birds","411043","Turtur tympanistria fraseri","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Male","","","",""
"916ded13-6e22-4141-a431-9c9117d9202c","1685890","FMNH","Birds","411044","Turtur tympanistria fraseri","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Male","","","",""
"a9d8734b-903a-4cb7-a31a-a260a730c50a","1685891","FMNH","Birds","411045","Turtur tympanistria fraseri","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Male","","","",""
"1bbbe24b-3559-425b-b06e-edf59a965850","1685886","FMNH","Birds","411040","Numida meleagris callewaerti","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Male","","","",""
"ce025968-35d9-4924-bc44-759a64d03861","1685887","FMNH","Birds","411041","Numida meleagris callewaerti","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Male","","","",""
"c7a82545-5e52-4746-a5bc-a23c964c626e","1685885","FMNH","Birds","411039","Francolinus afer cranchii","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Male","","","",""
"18af82d4-e466-49b4-8dc6-c6e793a0a279","1685884","FMNH","Birds","411038","Sarothrura rufa rufa","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Male","","","",""
"e3fa0e6b-7c5c-40b5-b5e2-97cafac4c207","1685888","FMNH","Birds","411042","Turnix sylvatica lepurana","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Male","","","",""
"19a3dffc-193c-44cf-b8ad-91ffbffecc28","1685790","FMNH","Birds","410944","Streptopelia semitorquata erythrophrys","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Male","","","",""
"8eaf43f5-ec25-407d-879f-aeea8f745cb5","1685791","FMNH","Birds","410945","Streptopelia semitorquata erythrophrys","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Male","","","",""
"5dcdcd88-7049-4482-a933-b9215dd71249","1685792","FMNH","Birds","410946","Turtur afer afer","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Female","","","",""
"d362bdcf-e162-4cc0-bd4b-bef03f0c0e0a","1685793","FMNH","Birds","410947","Turtur afer afer","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Male","","","",""
"d7e44fd6-f057-4e13-ac36-f0c435dfaecb","1685794","FMNH","Birds","410948","Turtur afer afer","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Female","","","",""
"9417082c-4435-4e99-abfc-e70fb7aca23a","1685795","FMNH","Birds","410949","Turtur afer afer","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Female","","","",""
"c343e20f-75c5-4b35-91ea-0bdcea0b6640","1685780","FMNH","Birds","410934","Francolinus afer cranchii","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Female","","","",""
"1112a67e-8428-43bb-b388-361f38513593","1685781","FMNH","Birds","410935","Francolinus afer cranchii","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Male","","","",""
"d63817b3-aa51-40dc-be38-119ae9535a26","1685778","FMNH","Birds","410932","Limnocorax flavirostra","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Female","","","",""
"da3a9f2d-7a4e-4e5a-ac99-701422aa3211","1685788","FMNH","Birds","410942","Turnix nana nana","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Female","","","",""
"ddb8212c-7f5c-46cd-a29d-3de947a8c5f3","1685789","FMNH","Birds","410943","Turnix nana nana","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Male","","","",""
"a0347ec3-bb9f-4e20-a511-bfefd99645b3","1685782","FMNH","Birds","410936","Turnix sylvatica lepurana","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Female","","","",""
"b9f62347-238f-489b-b102-0a5719505e21","1685783","FMNH","Birds","410937","Turnix sylvatica lepurana","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Female","","","",""
"4dede3db-6a10-40cb-adfa-c18d55237a29","1685784","FMNH","Birds","410938","Turnix sylvatica lepurana","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Female","","","",""
"48378264-4fc7-4a94-afac-c982ee0b0b5a","1685785","FMNH","Birds","410939","Turnix sylvatica lepurana","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Female","","","",""
"de1c286e-63ec-4212-b111-1d2fc26a7650","1685786","FMNH","Birds","410940","Turnix sylvatica lepurana","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Female","","","",""
"bad5a858-9e93-4ebe-b48d-06bd30cf5fdb","1685787","FMNH","Birds","410941","Turnix sylvatica lepurana","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Male","","","",""
"e1042549-6b65-4e37-9b18-327f8d480132","1685779","FMNH","Birds","410933","Francolinus coqui coqui","","Callewaert","","Democratic Republic Congo Kasai","Democratic Republic Congo","Kasai","","","skin(r)","Female","","","",""
