"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dbbcb813-e2e3-4333-85cd-11a0574cf021","3721157","FMNH","Insects","FMNHINS 0003 721 157","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"0df19a05-bacb-42d1-84f2-df7530f62319","3721158","FMNH","Insects","FMNHINS 0003 721 158","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"56879c0e-87fe-4bda-a053-2a911713fd92","3721159","FMNH","Insects","FMNHINS 0003 721 159","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"4ed32456-b8c5-427b-8f1e-1ce109785834","3721160","FMNH","Insects","FMNHINS 0003 721 160","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"69494626-31cc-484f-b6bf-805817897bfb","3721161","FMNH","Insects","FMNHINS 0003 721 161","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"771f20cd-3d9a-4061-a37d-0826064f31eb","3721162","FMNH","Insects","FMNHINS 0003 721 162","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"6bcff358-b475-4896-bd69-974fe356d5c1","3721163","FMNH","Insects","FMNHINS 0003 721 163","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"8f351983-85d4-41fc-acc8-efe0577f8a63","3617133","FMNH","Insects","FMNHINS 0003 617 133","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"47fd12e4-1e42-4170-a015-285dfbb29b79","3456582","FMNH","Insects","FMNHINS 0003 456 582","Agabus nebulosus (Forster, 1771)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"01d1dcfd-a88b-4c99-888d-739c2224071b","3456583","FMNH","Insects","FMNHINS 0003 456 583","Agabus nebulosus (Forster, 1771)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"5a3b7f0c-2c66-4a6e-85c7-bed5b68e20bd","3456584","FMNH","Insects","FMNHINS 0003 456 584","Agabus nebulosus (Forster, 1771)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"e497fdb9-d41f-4dfa-8ae6-675c1418c1b6","3456585","FMNH","Insects","FMNHINS 0003 456 585","Agabus nebulosus (Forster, 1771)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"9c3f48f5-470c-432b-87bd-e0a055d722e3","3456586","FMNH","Insects","FMNHINS 0003 456 586","Agabus nebulosus (Forster, 1771)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"756bbb64-2fe8-4756-9bad-0fd9a4c7a986","3456587","FMNH","Insects","FMNHINS 0003 456 587","Agabus nebulosus (Forster, 1771)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"23ad808a-1317-4ddb-9ea8-e43bd41da549","3456588","FMNH","Insects","FMNHINS 0003 456 588","Agabus nebulosus (Forster, 1771)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"e04f4d50-7a0a-452c-8585-eaa9b340c749","3456589","FMNH","Insects","FMNHINS 0003 456 589","Agabus nebulosus (Forster, 1771)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"32fe95f3-cc05-4f7e-b5ef-236e5caefd60","3617597","FMNH","Insects","FMNHINS 0003 617 597","Agabus melanarius Aubé, 1837","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"fc2af438-725a-4092-a410-7f9c80ac15d5","3617598","FMNH","Insects","FMNHINS 0003 617 598","Agabus melanarius Aubé, 1837","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"a3175e32-b36e-41d6-b012-27c527ce67fa","3617599","FMNH","Insects","FMNHINS 0003 617 599","Agabus melanarius Aubé, 1837","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"a8fb5078-b1c3-4636-be08-dff6282e2afb","3617600","FMNH","Insects","FMNHINS 0003 617 600","Agabus melanarius Aubé, 1837","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"b3da8cda-24ef-4025-b98a-70ccaed994f4","3617553","FMNH","Insects","FMNHINS 0003 617 553","Agabus guttatus (Paykull, 1798)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"da421a77-9895-4f1c-8732-076d1644a1f4","3617554","FMNH","Insects","FMNHINS 0003 617 554","Agabus guttatus (Paykull, 1798)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"578ef546-6e95-4d74-9a0c-2350e91727f1","3617555","FMNH","Insects","FMNHINS 0003 617 555","Agabus guttatus (Paykull, 1798)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"401b0954-15df-4fa6-9c8d-7d117c9be77a","3617556","FMNH","Insects","FMNHINS 0003 617 556","Agabus guttatus (Paykull, 1798)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"9c2b1d21-28f7-4b1b-9b7a-8af5acbad44a","3617557","FMNH","Insects","FMNHINS 0003 617 557","Agabus guttatus (Paykull, 1798)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"3441e85f-d3b2-4589-91f7-a9618cb04a78","3617558","FMNH","Insects","FMNHINS 0003 617 558","Agabus guttatus (Paykull, 1798)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"4b58a092-f1a2-4c4b-9242-10234316de35","3617559","FMNH","Insects","FMNHINS 0003 617 559","Agabus guttatus (Paykull, 1798)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"d1f85dca-e441-4f6f-82b9-5764db84545a","3617560","FMNH","Insects","FMNHINS 0003 617 560","Agabus guttatus (Paykull, 1798)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"9468fe83-8f3d-4bd5-bf92-e457a8f3f0af","3617561","FMNH","Insects","FMNHINS 0003 617 561","Agabus guttatus (Paykull, 1798)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"64e564e5-2baf-4229-9e2c-a94d846bf01a","3617562","FMNH","Insects","FMNHINS 0003 617 562","Agabus guttatus (Paykull, 1798)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"afaa0be3-a6c5-4edd-9d9f-91ec0477bb67","3617563","FMNH","Insects","FMNHINS 0003 617 563","Agabus guttatus (Paykull, 1798)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"9149a2bc-b556-41ab-9b45-1d47dc9deed2","3617564","FMNH","Insects","FMNHINS 0003 617 564","Agabus guttatus (Paykull, 1798)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"58fd44f6-fd86-42e8-8585-df4d70198156","3617565","FMNH","Insects","FMNHINS 0003 617 565","Agabus guttatus (Paykull, 1798)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"2890c746-616a-4447-8eb3-77bc8420e5f8","3617566","FMNH","Insects","FMNHINS 0003 617 566","Agabus guttatus (Paykull, 1798)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"ca2efd30-4d72-4414-b5a4-7bbaf1acd290","3617601","FMNH","Insects","FMNHINS 0003 617 601","Agabus melanarius Aubé, 1837","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"cb55a279-f568-49d0-a8e8-c3fef80fa4a1","3617602","FMNH","Insects","FMNHINS 0003 617 602","Agabus melanarius Aubé, 1837","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"e6c6a530-8e80-4ae7-9fa3-e8eecae6a900","3617603","FMNH","Insects","FMNHINS 0003 617 603","Agabus melanarius Aubé, 1837","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"47adb8ae-b86e-4be7-a744-1a60d64616ce","3617604","FMNH","Insects","FMNHINS 0003 617 604","Agabus melanarius Aubé, 1837","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"41b85211-4d83-408f-bea6-b707ae1ef6ae","3617605","FMNH","Insects","FMNHINS 0003 617 605","Agabus melanarius Aubé, 1837","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"766b8651-efe9-44af-8229-956356dc1589","3456576","FMNH","Insects","FMNHINS 0003 456 576","Agabus melanarius Aubé, 1837","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"538be687-0ca4-4903-9fc1-858dc53d33b7","3617134","FMNH","Insects","FMNHINS 0003 617 134","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"eda8738e-d708-46bb-83f8-88f7c99b8221","3720504","FMNH","Insects","FMNHINS 0003 720 504","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"55618d80-73ca-4010-b40c-d399134d71eb","3721499","FMNH","Insects","FMNHINS 0003 721 499","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"d8df9f66-2c0f-4764-91e9-f921dc6e5fe5","3721498","FMNH","Insects","FMNHINS 0003 721 498","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"92851ff0-c441-4561-a55b-0459a5c60ea7","3721497","FMNH","Insects","FMNHINS 0003 721 497","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"2eb7f89b-e65c-4d18-9eac-17b68024b532","3721496","FMNH","Insects","FMNHINS 0003 721 496","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"a36958c7-9396-4e8e-8c20-a3b0095298c4","3721528","FMNH","Insects","FMNHINS 0003 721 528","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"fe84acd8-35af-4368-b8c4-4939245e12cd","3721529","FMNH","Insects","FMNHINS 0003 721 529","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"82ab70fe-b392-45c6-b484-30cf94a9f6ba","3721530","FMNH","Insects","FMNHINS 0003 721 530","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"de17a122-0c8e-40fe-a9a7-fc743bc15785","3721531","FMNH","Insects","FMNHINS 0003 721 531","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"d3996344-d268-4757-865c-2dda1fa764b0","3721532","FMNH","Insects","FMNHINS 0003 721 532","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"42a664f6-095f-4bec-ae90-b9a77541baa3","3721533","FMNH","Insects","FMNHINS 0003 721 533","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"7261f6d8-c613-4fbf-a67c-5f434d4afb01","3720657","FMNH","Insects","FMNHINS 0003 720 657","Helophorus (Helophorus) grandis Illiger, 1798","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"41d0fd15-ba27-47e9-ba35-40e964199cbb","3456590","FMNH","Insects","FMNHINS 0003 456 590","Agabus nebulosus (Forster, 1771)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"71c52a28-4710-4a45-b5e8-bfa8c7d92eef","3456591","FMNH","Insects","FMNHINS 0003 456 591","Agabus nebulosus (Forster, 1771)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"4e8114f0-3c3a-483a-8c42-4065511017d8","3456592","FMNH","Insects","FMNHINS 0003 456 592","Agabus nebulosus (Forster, 1771)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"835f1e47-c4f2-4af1-aaff-772f1906a55c","3456593","FMNH","Insects","FMNHINS 0003 456 593","Agabus nebulosus (Forster, 1771)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"4c1f3dfe-40d6-4d55-aa52-ed184dfa9119","3457173","FMNH","Insects","FMNHINS 0003 457 173","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"2b092df2-fdec-48e6-8103-9d0c7b0ca5de","3617135","FMNH","Insects","FMNHINS 0003 617 135","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"ed51abd7-a507-422a-bb6a-0ec6255a5f7c","2841749","FMNH","Insects","FMNHINS 0002 841 749","Acilius sulcatus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"e5d7dbd5-def6-4d60-9c75-17680bd685c6","3722366","FMNH","Insects","FMNHINS 0003 722 366","Helophorus (Rhopalohelophorus) nigricans Poppius, 1907","","","","France","France","","","","","","","","1",""
"877e59da-469f-4e86-a751-894a75e7654a","3722367","FMNH","Insects","FMNHINS 0003 722 367","Helophorus (Rhopalohelophorus) nigricans Poppius, 1907","","","","France","France","","","","","","","","1",""
"1fcf6715-cac8-4a5c-ba8c-98dd038a6a2a","3722368","FMNH","Insects","FMNHINS 0003 722 368","Helophorus (Rhopalohelophorus) nigricans Poppius, 1907","","","","France","France","","","","","","","","1",""
"d1b344ef-2931-4678-8f85-da403fcc5f88","3722369","FMNH","Insects","FMNHINS 0003 722 369","Helophorus (Rhopalohelophorus) nigricans Poppius, 1907","","","","France","France","","","","","","","","1",""
"f5d90f11-9275-4688-aa20-3cfe9cde232d","3490482","FMNH","Insects","FMNHINS 0003 490 482","Dryops luridus (Erichson, 1847)","","H. du Buysson","","France","France","","","","","","","","1",""
"3e486512-790a-49ec-830f-2e42d277f00b","3490483","FMNH","Insects","FMNHINS 0003 490 483","Dryops luridus (Erichson, 1847)","","H. du Buysson","","France","France","","","","","","","","1",""
"085a7e47-b24c-44f5-b5fe-160fee85d9b3","3722564","FMNH","Insects","FMNHINS 0003 722 564","Helophorus (Rhopalohelophorus) pumilio Erichson, 1837","","","","France","France","","","","","","","","1",""
"7c439bd1-f9e0-4515-b67a-0fd7b38de4e2","3722565","FMNH","Insects","FMNHINS 0003 722 565","Helophorus (Rhopalohelophorus) pumilio Erichson, 1837","","","","France","France","","","","","","","","1",""
"21ca3d20-9601-4979-9fcb-3287ac4157e7","3720636","FMNH","Insects","FMNHINS 0003 720 636","Helophorus (Rhopalohelophorus) dorsalis Marsham, 1802","","","","France","France","","","","","","","","1",""
"ceb001ea-f10c-4496-bf2c-929da9970b23","3720637","FMNH","Insects","FMNHINS 0003 720 637","Helophorus (Rhopalohelophorus) dorsalis Marsham, 1802","","","","France","France","","","","","","","","1",""
"174caf37-3da3-4c47-975d-9482cd5ec700","3720650","FMNH","Insects","FMNHINS 0003 720 650","Helophorus (Rhopalohelophorus) dorsalis Marsham, 1802","","","","France","France","","","","","","","","1",""
"265e20b7-405f-48be-949a-9fc3d4523ad7","3721381","FMNH","Insects","FMNHINS 0003 721 381","Helophorus (Rhopalohelophorus) asperatus Rey, 1885","","","","France","France","","","","","","","","2",""
"255d72ed-bbf7-480c-974d-cd7dad53b05b","3652641","FMNH","Insects","FMNHINS 0003 652 641","Deronectes opatrinus (Germar, 1824)","","","","France","France","","","","","","","","1",""
"f48d80d9-9799-470b-b577-bff0159f6d5b","3616563","FMNH","Insects","FMNHINS 0003 616 563","Agabus binotatus Aubé, 1837","","Tuerise","","France","France","","","","","","","","1",""
"637f3bf5-d803-418e-9c6f-45731bbde86c","3617576","FMNH","Insects","FMNHINS 0003 617 576","Agabus haydeni Wehncke, 1872","","Tuerise","","France","France","","","","","","","","1",""
"05385a38-e4ef-4e5e-9ed3-c27490980eeb","3653430","FMNH","Insects","FMNHINS 0003 653 430","Hydroporus analis Aubé, 1838","","","","France","France","","","","","","","","1",""
"7392962b-1ee9-4818-8756-8a859f06021f","3616564","FMNH","Insects","FMNHINS 0003 616 564","Agabus binotatus Aubé, 1837","","","","France","France","","","","","","","","1",""
"89173b85-5d86-4834-92be-3e904cd2ade0","3653134","FMNH","Insects","FMNHINS 0003 653 134","Graptodytes flavipes (Olivier, 1795)","","","","France","France","","","","","","","","2",""
"35ca2912-aa7b-481f-b8f7-a5bbc76c463c","3653135","FMNH","Insects","FMNHINS 0003 653 135","Graptodytes flavipes (Olivier, 1795)","","","","France","France","","","","","","","","1",""
"f85accf0-c720-4a51-8795-8782a23b0e2f","3652592","FMNH","Insects","FMNHINS 0003 652 592","Deronectes lareynii (Fairmaire, 1858)","","","","France","France","","","","","","","","1",""
"040ee78b-615e-4bb2-bc7d-dccf0774d888","3490583","FMNH","Insects","FMNHINS 0003 490 583","Dryops rufipes (Krynicki, 1832)","","","","France","France","","","","","","","","1",""
"3d8eab6c-81ce-4f03-af74-0209108f1ab5","3457481","FMNH","Insects","FMNHINS 0003 457 481","Ilybius meridionalis Aubé, 1837","","","","France","France","","","","","","","","1",""
"3a1d7958-6c41-4a5d-add7-3f4f304e51ca","3652484","FMNH","Insects","FMNHINS 0003 652 484","Bidessus goudotii (Laporte, 1835)","","","","France","France","","","","","","","","1",""
"c7ea4d89-67a3-488e-9061-a067274cf394","3652593","FMNH","Insects","FMNHINS 0003 652 593","Deronectes lareynii (Fairmaire, 1858)","","","","France","France","","","","","","","","1",""
"83b0c412-eddc-4634-9741-c6b6bd6cbcb9","3653182","FMNH","Insects","FMNHINS 0003 653 182","Herophydrus guineensis (Aubé, 1838)","","","","France","France","","","","","","","","1",""
"26d2e5f9-5bbf-444d-9ebe-d66098dea5ba","3653183","FMNH","Insects","FMNHINS 0003 653 183","Herophydrus guineensis (Aubé, 1838)","","","","France","France","","","","","","","","2",""
"35f8f4a3-24d7-404c-bb43-849b8cffa288","3653184","FMNH","Insects","FMNHINS 0003 653 184","Herophydrus guineensis (Aubé, 1838)","","","","France","France","","","","","","","","2",""
"af7b5146-7366-46f6-ad3b-be117356707a","3617212","FMNH","Insects","FMNHINS 0003 617 212","Agabus cephalotes Reiche, 1861","","","","France","France","","","","","","","","1",""
"a579e5a1-c77e-4f63-be5a-e98e90a70c5e","3652594","FMNH","Insects","FMNHINS 0003 652 594","Deronectes lareynii (Fairmaire, 1858)","","","","France","France","","","","","","","","1",""
"975ec2b6-6949-4092-b57e-9018317dd60a","3490582","FMNH","Insects","FMNHINS 0003 490 582","Dryops rufipes (Krynicki, 1832)","","J. Croissandeau","","France","France","","","","","","","","1",""
"780d30ed-0916-4e5e-a060-968ea366513e","3490136","FMNH","Insects","FMNHINS 0003 490 136","Dryops algiricus (Lucas, 1849)","","H. du Buysson","","France","France","","","","","","","","1",""
"8d43fba4-8e5d-4756-ba55-e91db0ffe8aa","3490688","FMNH","Insects","FMNHINS 0003 490 688","Dryops subincanus (Kuwert, 1890)","","","","France","France","","","","","","","","1",""
"784337d7-f695-4757-ac09-0adbbc2d424e","3490689","FMNH","Insects","FMNHINS 0003 490 689","Dryops subincanus (Kuwert, 1890)","","","","France","France","","","","","","","","1",""
"20e0fab4-34a8-48e3-ac45-887a0d6b341b","3495264","FMNH","Insects","FMNHINS 0003 495 264","Dryopidae Billberg, 1820","","Warnier","","France","France","","","","","","","","1",""
"59c061a8-7aad-4a2e-be49-cef11060ca1d","3495265","FMNH","Insects","FMNHINS 0003 495 265","Dryopidae Billberg, 1820","","Warnier","","France","France","","","","","","","","1",""
"e1f9437d-9378-46ab-808b-728f6f6503c7","3495268","FMNH","Insects","FMNHINS 0003 495 268","Dryopidae Billberg, 1820","","A. Degors","","France","France","","","","","","","","1",""
"d24c03a4-dfea-4aa9-8982-9e2f8b8e32c6","3495269","FMNH","Insects","FMNHINS 0003 495 269","Dryopidae Billberg, 1820","","A. Degors","","France","France","","","","","","","","1",""
"5fc35b0b-2c97-4a60-b34f-cceb0c86d9df","3495267","FMNH","Insects","FMNHINS 0003 495 267","Dryopidae Billberg, 1820","","Gamez","","France Alpes-Maritimes","France","Alpes-Maritimes","","","","","","","1",""
"854ce91e-2740-4371-aae6-6f5cb855949d","3490132","FMNH","Insects","FMNHINS 0003 490 132","Dryops algiricus (Lucas, 1849)","","S. Cabañes","","France Gard","France","Gard","","","","","","","1",""
"589d6456-2d83-468c-a4f2-58a8c1e580c3","3490133","FMNH","Insects","FMNHINS 0003 490 133","Dryops algiricus (Lucas, 1849)","","S. Cabañes","","France Gard","France","Gard","","","","","","","1",""
"950793bc-5e21-41ff-a5e4-4e80cea4d261","3490134","FMNH","Insects","FMNHINS 0003 490 134","Dryops algiricus (Lucas, 1849)","","S. Cabañes","","France Gard","France","Gard","","","","","","","1",""
"896e7a96-90ac-4d09-b83c-3cc896cb9c34","3490135","FMNH","Insects","FMNHINS 0003 490 135","Dryops algiricus (Lucas, 1849)","","S. Cabañes","","France Gard","France","Gard","","","","","","","1",""
"19719a62-6610-4818-9e4c-6fbbb9d075dc","3490137","FMNH","Insects","FMNHINS 0003 490 137","Dryops algiricus (Lucas, 1849)","","L. Puel","","France","France","","","","","","","","1",""
"bc898bf4-7ddc-4c97-8ac5-2147850cf2ad","3490138","FMNH","Insects","FMNHINS 0003 490 138","Dryops algiricus (Lucas, 1849)","","L. Puel","","France","France","","","","","","","","1",""
"af352f34-8189-4700-be5f-17755fc83061","3490932","FMNH","Insects","FMNHINS 0003 490 932","Dryops Olivier, 1791","","","","France Provence-Alpes-Côte d'Azur Var","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"74188d02-76c7-4da7-ac48-6f19594f5d29","3490910","FMNH","Insects","FMNHINS 0003 490 910","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"faf385c7-672a-4147-b8ee-533e726e5a93","3490911","FMNH","Insects","FMNHINS 0003 490 911","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"b8c040c2-9c6f-48cd-b3fe-a467b09380fb","3457729","FMNH","Insects","FMNHINS 0003 457 729","Meladema Laporte, 1835","","","","France Provence-Alpes-Côte d'Azur Var","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"7388401b-e380-4c0e-8067-06ce0361164a","3651339","FMNH","Insects","FMNHINS 0003 651 339","Dytiscus pisanus Laporte, 1835","","","","France Provence-Alpes-Côte d'Azur Var","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"2253f86c-378b-4fec-ab35-e29d63a21592","3651340","FMNH","Insects","FMNHINS 0003 651 340","Dytiscus pisanus Laporte, 1835","","","","France Provence-Alpes-Côte d'Azur Var","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"c9796ee7-6803-4d3a-b5f3-927eb1020e4e","3617136","FMNH","Insects","FMNHINS 0003 617 136","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","","","","","","","","43.1944","-0.605292","1",""
"32f8cbe4-393c-48f0-9fce-7b4bab5aeda9","3490921","FMNH","Insects","FMNHINS 0003 490 921","Dryops griseus (Erichson, 1847)","","C. Deville","","","France","","","","","","43.696","7.26559","1",""
"be396cb4-9f93-48b9-a015-a76296afa861","3490272","FMNH","Insects","FMNHINS 0003 490 272","Dryops auriculatus (Geoffroy, 1785)","","","","","France","","","","","","43.696","7.26559","1",""
"3f28ed6f-0edd-4bc1-8ca7-315c0ae89e14","3490273","FMNH","Insects","FMNHINS 0003 490 273","Dryops auriculatus (Geoffroy, 1785)","","","","","France","","","","","","43.696","7.26559","1",""
"811f8e4e-8107-45c2-9291-e93050e89666","3490274","FMNH","Insects","FMNHINS 0003 490 274","Dryops auriculatus (Geoffroy, 1785)","","","","","France","","","","","","43.696","7.26559","1",""
"eebb5700-ccb4-4dfa-9820-91b5110d6e8c","3490275","FMNH","Insects","FMNHINS 0003 490 275","Dryops auriculatus (Geoffroy, 1785)","","","","","France","","","","","","43.696","7.26559","1",""
"1a6a9851-be53-4714-bced-7157adb1992b","3490276","FMNH","Insects","FMNHINS 0003 490 276","Dryops auriculatus (Geoffroy, 1785)","","","","","France","","","","","","43.696","7.26559","1",""
"1297e133-8356-4bb5-8fb7-ccf3622734db","3490277","FMNH","Insects","FMNHINS 0003 490 277","Dryops auriculatus (Geoffroy, 1785)","","","","","France","","","","","","43.696","7.26559","1",""
"e376f60f-e311-458f-867b-c9257f007356","3490742","FMNH","Insects","FMNHINS 0003 490 742","Dryops vienensis (Laporte de Castelnau, 1840)","","","","France Aquitaine-Limousin-Poitou-Charentes Landes","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"f066c093-57ad-4938-ba37-5254e297020b","3722585","FMNH","Insects","FMNHINS 0003 722 585","Helophorus (Empleurus) schmidti Villa & Villa, 1838","","","","France","France","","","","","","","","1",""
"2595ad5a-bc06-4d74-85d8-9184d0066a50","3722586","FMNH","Insects","FMNHINS 0003 722 586","Helophorus (Empleurus) schmidti Villa & Villa, 1838","","","","France","France","","","","","","","","1",""
"7ddae715-5be0-470b-9e05-6e146b881d96","4030866","FMNH","Insects","FMNHINS 0004 030 866","Clamoris crenata (Mulsant, 1854)","","","","France","France","","","","","","","","1","Yes"
"0de0d4f0-0376-48ca-b6c6-5d4d4ed1385e","4030864","FMNH","Insects","FMNHINS 0004 030 864","Clamoris crenata (Mulsant, 1854)","","","","France","France","","","","","","","","1","Yes"
"4fb2ed51-e421-4953-854e-ee5c94c31aee","4030867","FMNH","Insects","FMNHINS 0004 030 867","Clamoris crenata (Mulsant, 1854)","","","","France","France","","","","","","","","1","Yes"
"5d37b2d0-d701-4572-8201-268cdd2f40ab","4030865","FMNH","Insects","FMNHINS 0004 030 865","Clamoris crenata (Mulsant, 1854)","","","","France","France","","","","","","","","1","Yes"
"ca875225-c5e2-48c9-94a9-3e4b1213f2c5","2841872","FMNH","Insects","FMNHINS 0002 841 872","Cybister Curtis, 1827","","B. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"d6170220-0519-46d3-a58f-9998c7634eac","2841873","FMNH","Insects","FMNHINS 0002 841 873","Cybister Curtis, 1827","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"ddcb126c-0a68-4ca4-8eca-58ba12ffc42e","2841793","FMNH","Insects","FMNHINS 0002 841 793","Cybister lateralimarginalis (De Geer, 1774)","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"3bf00213-a614-410d-ae60-2e9f0a89463e","3457479","FMNH","Insects","FMNHINS 0003 457 479","Ilybius meridionalis Aubé, 1837","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"cfaf58aa-e48c-4591-90bd-1b75ec084003","2841874","FMNH","Insects","FMNHINS 0002 841 874","Cybister Curtis, 1827","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"4d800e63-764a-47c8-9fd7-4f6bd3180a6a","3457683","FMNH","Insects","FMNHINS 0003 457 683","Colymbetes fuscus (Linaeus, 1758)","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"6d261d22-8bad-45d9-bd13-0cab0991aa58","3652506","FMNH","Insects","FMNHINS 0003 652 506","Bidessus pumilus (Aubé, 1838)","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
