"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d2edfa42-3e79-442d-8865-cb1d365ab680","800506","FMNH","Insects","FMNHINS 0000 800 506","Lycaena hylas var. golgus Hübner","","","Str-342","Turkey","Turkey","","","","","","","","1",""
"844f68b3-7764-4bac-87cc-fed3f83e1bb9","806897","FMNH","Insects","FMNHINS 0000 806 897","Lycaena omphale Klug","","","Str-342","Turkey","Turkey","","","","","","","","2",""
"0e5a9888-ebdc-4657-b54e-418407338e4b","800511","FMNH","Insects","FMNHINS 0000 800 511","Lycaena argiades var. mirabilis Staudinger","","","Str-342","Turkey","Turkey","","","","","","","","1",""
"66eab1c9-157c-4321-b9bd-a93f4b6ac7c0","810737","FMNH","Insects","FMNHINS 0000 810 737","Ocneria lapidicola Herrich-Schäffer","","","Str-351","Turkey Amasya Amasia","Turkey","Amasya","","","","","","","2",""
"12dd353a-9d1b-4fb7-a49f-928f63f4e6e3","810739","FMNH","Insects","FMNHINS 0000 810 739","Ocneria terebynthi Freyer","","","Str-351","Turkey Amasya Amasia","Turkey","Amasya","","","","","","","2",""
"b900cfb2-bb36-4b8f-80ba-884a9dba76e9","804336","FMNH","Insects","FMNHINS 0000 804 336","Spilosoma placida Frivaldszky","","","Str-351","Turkey Amasya Amasia","Turkey","Amasya","","","","","","","1",""
"642adc4f-d248-49a7-9549-59450ba84ad2","813558","FMNH","Insects","FMNHINS 0000 813 558","Zygaena formosa Herrich-Schäffer","","","Str-351","Turkey Amasya Amasia","Turkey","Amasya","","","","","","","2",""
"d6dc6759-f6f5-44c5-98fe-297a0dcb3fda","813560","FMNH","Insects","FMNHINS 0000 813 560","Zygaena ganymedes Herrich-Schäffer","","","Str-351","Turkey Amasya Amasia","Turkey","Amasya","","","","","","","2",""
"62466367-4353-4c1d-ab00-20cf8c993879","813208","FMNH","Insects","FMNHINS 0000 813 208","Ino capitalis Staudinger","","","Str-351","Turkey Amasya Amasia","Turkey","Amasya","","","","","","","2",""
"987bbfa0-b279-4526-8fa1-caad790db958","812390","FMNH","Insects","FMNHINS 0000 812 390","Cnethocampa solitaria Freyer","","","Str-351","Turkey Amasya Amasia","Turkey","Amasya","","","","","","","2",""
"352d28e7-438d-4bd4-9060-598450018a98","808695","FMNH","Insects","FMNHINS 0000 808 695","Thecla abdominalis Gerhard","","","Str-351","Turkey Amasya Amasia","Turkey","Amasya","","","","","","","2",""
"cff96149-ab47-4a60-9726-80cfd716a605","815627","FMNH","Insects","FMNHINS 0000 815 627","Thalpochares hansa Herrich-Schäffer","","","Str-128","Turkey","Turkey","","","","","","","","3",""
"b2ba3c2c-ddcc-4322-ad19-5c76c52c01a4","814076","FMNH","Insects","FMNHINS 0000 814 076","Colias chlorocoma Christoph, 1888","","H. Christoph","Str-2385","Turkey","Turkey","","","","","","","","3",""
"01308e41-6b6f-4a81-b545-ab1747f89092","814326","FMNH","Insects","FMNHINS 0000 814 326","Anthocharis damone Boisduval, 1836","","F. Romanoff","Str-1607","Turkey","Turkey","","","","","","","","3",""
"6dd829a4-032c-4ca3-8523-ea88a4c6c9ac","815312","FMNH","Insects","FMNHINS 0000 815 312","Colias aurorina Herrich-Schäffer, 1850","","F. Romanoff","Str-1582","Turkey","Turkey","","","","","","","","4",""
"899518fa-164a-45d1-91e9-7efae6934a3c","808848","FMNH","Insects","FMNHINS 0000 808 848","Lycaena thetis Klug, 1834","","H. Christoph","Str-2392","Turkey","Turkey","","","","","","","","2",""
"602414e6-b68f-43bd-be5a-7ffac612eb69","806396","FMNH","Insects","FMNHINS 0000 806 396","Agrotis elegans Eversmann","","F. Romanoff","Str-1650","Turkey","Turkey","","","","","","","","1",""
"8ddfd271-acc5-44dd-b52a-41ac9369dc02","805158","FMNH","Insects","FMNHINS 0000 805 158","Bombyx franconica Esper","","","Str-128","Turkey","Turkey","","","","","","","","1",""
"ab698c7f-64c4-4966-a27a-ba6f5a6dfa7e","810774","FMNH","Insects","FMNHINS 0000 810 774","Coenonympha leander Esper","","H. Christoph","Str-2399","Turkey","Turkey","","","","","","","","2",""
"86ee8a44-8cc2-47f9-8a43-5b78842dd415","809422","FMNH","Insects","FMNHINS 0000 809 422","Melanargia japygia var. caucasica Nordmann","","","Str-128","Turkey","Turkey","","","","","","","","2",""
"76c9ba5d-e1d2-406e-93d5-d1bca2ba3e29","810469","FMNH","Insects","FMNHINS 0000 810 469","Pararge climene Esper","","F. Romanoff","Str-1582","Turkey","Turkey","","","","","","","","2",""
"b9c2d70a-0b29-4bca-8c7a-c0b433d35bf2","803374","FMNH","Insects","FMNHINS 0000 803 374","Psyche lutea var. armena Fitch","","","Str-128","Turkey","Turkey","","","","","","","","1",""
"f1acc0f6-b0f2-4c7d-bf5f-775cbc37fa16","803474","FMNH","Insects","FMNHINS 0000 803 474","Satyrus anthe Ochsenheimer","","F. Romanoff","Str-1582","Turkey","Turkey","","","","","","","","1",""
"b268f965-f07a-42ed-8e4a-f93156c6be69","810250","FMNH","Insects","FMNHINS 0000 810 250","Satyrus geyeri Herrich-Schäffer","","F. Romanoff","Str-1619","Turkey","Turkey","","","","","","","","2",""
"686192a7-b7c4-4a2b-b3d6-a2992a4e3e7b","817564","FMNH","Insects","FMNHINS 0000 817 564","Zygaena olivieri Boisduval","","","Str-128","Turkey","Turkey","","","","","","","","4",""
"3c385fe0-6eb3-417f-91a8-0ef1e0c718e6","813576","FMNH","Insects","FMNHINS 0000 813 576","Zygaena var. polygalae Esper","","","Str-128","Turkey","Turkey","","","","","","","","2",""
"bdd0f984-58ad-4944-86b0-3c3178190524","808211","FMNH","Insects","FMNHINS 0000 808 211","Parnassius hesebolus Nordmann","","F. Romanoff","Str-1582","Turkey","Turkey","","","","","","","","2",""
"8cbe35de-416a-48e3-9f95-a4869e268349","810246","FMNH","Insects","FMNHINS 0000 810 246","Satyrus beroe Freyer","","F. Romanoff","Str-1582","Turkey","Turkey","","","","","","","","2",""
"791a4868-3457-4681-9ade-353e6809ba9e","811015","FMNH","Insects","FMNHINS 0000 811 015","Satyrus bischoffii Herrich-Schäffer","","F. Romanoff","Str-1582","Turkey","Turkey","","","","","","","","2",""
"b5504e11-0fc3-4ff9-8886-1950bb83a0d1","817448","FMNH","Insects","FMNHINS 0000 817 448","Zygaena cuvieri Boisduval","","","Str-128","Turkey","Turkey","","","","","","","","4",""
"c880887d-6249-4c4d-90a9-74225167da5a","813833","FMNH","Insects","FMNHINS 0000 813 833","Satyrus actaea var. amasina Staudinger","","F. Romanoff","Str-1619","Turkey","Turkey","","","","","","","","3",""
"ccea0653-6736-4ca7-9f60-d891731acec0","817446","FMNH","Insects","FMNHINS 0000 817 446","Zygaena cambysea var. rosacea Staudinger","","","Str-128","Turkey","Turkey","","","","","","","","4",""
"6ba51702-6875-424a-b040-554a520dcd85","806693","FMNH","Insects","FMNHINS 0000 806 693","Thalpochares wagneri Herrich-Schäffer","","","Str-128","Turkey","Turkey","","","","","","","","1",""
"49ae8cc1-0a49-47cf-8106-1bfd9d280b3c","806686","FMNH","Insects","FMNHINS 0000 806 686","Thalpochares griseola Erschoff","","","Str-128","Turkey","Turkey","","","","","","","","1",""
"cb500123-42dc-43f5-bfb7-39c4e79c2f61","806685","FMNH","Insects","FMNHINS 0000 806 685","Thalpochares arcuinna var. blandula Rambur","","","Str-128","Turkey","Turkey","","","","","","","","1",""
"19eb51bb-f153-4e2b-b6f4-b980c8469f30","815626","FMNH","Insects","FMNHINS 0000 815 626","Thalpochares chlorotica Lederer","","","Str-128","Turkey","Turkey","","","","","","","","3",""
"c244e62b-8ad8-440d-a494-a1e2f961c771","816360","FMNH","Insects","FMNHINS 0000 816 360","Lycaena loewii Zetterstedt","","H. Christoph","Str-2399","Turkey","Turkey","","","","","","","","4",""
"1fea72ac-c088-470d-8cd4-5336ae51dd55","801626","FMNH","Insects","FMNHINS 0000 801 626","Lycaena hippothoe var. candens Herrich-Schäffer","","H. Christoph","Str-2391","Turkey","Turkey","","","","","","","","1",""
"54144de4-95fc-4ad3-a5b6-380ae3257f89","800800","FMNH","Insects","FMNHINS 0000 800 800","Colias fidusa Fabricius","","F. Romanoff","Str-1582","Turkey","Turkey","","","","","","","","1",""
"6894adec-16dc-4caf-820a-567017a95975","806455","FMNH","Insects","FMNHINS 0000 806 455","Mamestra spalax Alphéraky","","","Str-128","Turkey","Turkey","","","","","","","","1",""
"9e490981-0ca1-43d1-a1eb-6f7975fb4fc7","804327","FMNH","Insects","FMNHINS 0000 804 327","Phragmatobia fuliginosa var. pulverulenta Alphéraky","","","Str-342","Turkey","Turkey","","","","","","","","1",""
"7717b125-ae8e-44af-846a-9be26afdb005","812844","FMNH","Insects","FMNHINS 0000 812 844","Caradrina quadripunctata Fabricius","","F. Romanoff","Str-1669","Turkey Amasya","Turkey","Amasya","","","","","","","2",""
"89060e0e-a8d7-4cca-84ed-31dd4ff4c17a","709712","FMNH","Insects","FMNHINS 0000 057 574","Camponotus Mayr, 1861","","B. Malkin","","","","","","","","","36.8841","30.7056","1",""
"ea10437d-c3c8-4b6b-85b1-2a6271f7ac63","710213","FMNH","Insects","FMNHINS 0000 057 570","Myrmicinae","","B. Malkin","","","","","","","","","39.6528","31.9966","1",""
"6ee3d4b1-0f09-4fa0-86e7-3915330ce212","710216","FMNH","Insects","FMNHINS 0000 057 571","Myrmicinae","","B. Malkin","","","","","","","","","39.6528","31.9966","1",""
"0f8ba015-f334-40a5-bdf5-5bf3780f63a6","712829","FMNH","Insects","FMNHINS 0000 062 436","Formicidae","","B. Malkin, H. Malkin","","","","","","","","","39.4906","26.3367","1",""
"8591f932-dc2d-483a-be86-b1e8bd00f413","712828","FMNH","Insects","FMNHINS 0000 062 435","Formicidae","","B. Malkin, H. Malkin","","","","","","","","","39.1167","27.1833","1",""
"b25e4fbc-2bf6-448e-bdab-5785e781dcbe","2112325","FMNH","Insects","FMNHINS 0000 075 128","Aclypea undata Müller, 1776","","","","","","","","","","","","","1",""
"01cca3df-04e9-48fa-b9ab-bff6e0e26422","2112341","FMNH","Insects","FMNHINS 0000 075 129","Aclypea undata Müller, 1776","","","","","","","","","","","","","1",""
"de07254f-b277-4f6a-8898-a4c6129454a5","2112550","FMNH","Insects","FMNHINS 0000 075 130","Aclypea undata Müller, 1776","","","","","","","","","","","","","1",""
"ed510bdd-eb65-4376-8dce-8a79036a2c8d","2112560","FMNH","Insects","FMNHINS 0000 075 131","Aclypea undata Müller, 1776","","","","","","","","","","","","","1",""
"5d95d903-1c0a-475e-bddf-83d0181e0346","2112686","FMNH","Insects","FMNHINS 0000 075 163","Dendroxena quadrimaculata Scopoli, 1771","","J. Obenberger","","","","","","","","","","","1",""
"93adb1ce-e0c9-49f3-81da-779170398945","2112687","FMNH","Insects","FMNHINS 0000 075 164","Dendroxena quadrimaculata Scopoli, 1771","","J. Obenberger","","","","","","","","","","","1",""
"3d9a7108-76bf-4126-a228-2297ad5c9685","2178864","FMNH","Insects","FMNHINS 0000 080 278","Silpha (Ablattaria) arenaria Kraatz, 1876","","B. Malkin","","Turkey Heirapolis","Turkey","Heirapolis","","","","","","","1",""
"a79f8db2-d9ed-430e-981b-638ae9e9cf2e","2178750","FMNH","Insects","FMNHINS 0000 080 279","Silpha (Ablattaria) arenaria Kraatz, 1876","","A. Riedel","","Turkey","Turkey","","","","","","","","1",""
"328a1de7-dd57-4e89-b4b9-f00d6899b4b4","2174283","FMNH","Insects","FMNHINS 0000 075 817","Necrodes littoralis Linnaeus, 1758","","W. Eichler","","Turkey","Turkey","","","","","","","","1",""
"a6da44d9-1c57-417e-9a67-536632356580","2174293","FMNH","Insects","FMNHINS 0000 075 818","Necrodes littoralis Linnaeus, 1758","","W. Eichler","","Turkey","Turkey","","","","","","","","1",""
"e0530fe5-8b3b-41e3-b2dc-c930f4eff19f","2178932","FMNH","Insects","FMNHINS 0000 080 685","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"6a0b3ed8-7105-49ec-956b-792fddc126d4","2178876","FMNH","Insects","FMNHINS 0000 080 678","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
"ffa40223-96dd-4f37-97fc-3b0f2e7c2979","2178880","FMNH","Insects","FMNHINS 0000 080 682","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
"fe9217f7-8754-4d82-bf18-6aa9d3a7bbe7","2178933","FMNH","Insects","FMNHINS 0000 080 686","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"4f3ba0d6-6a12-42ec-9d1f-86b392b8ee8d","2178877","FMNH","Insects","FMNHINS 0000 080 679","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
"80231457-b8df-4bb0-acc0-f1e4712ce4c3","2178874","FMNH","Insects","FMNHINS 0000 080 676","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
"97237b3d-2071-4f8c-b340-048823773536","2178878","FMNH","Insects","FMNHINS 0000 080 680","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
"28ba9e08-271e-4b30-aac1-ec9eff4188fc","2178875","FMNH","Insects","FMNHINS 0000 080 677","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
"4fcdb8cb-6e15-4031-9b88-4f0a13ed7d01","2178934","FMNH","Insects","FMNHINS 0000 080 687","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"b9a040a6-aff1-4553-9d54-28857bd19fde","2178873","FMNH","Insects","FMNHINS 0000 080 675","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
"227e9abe-c987-44e7-a318-fcc08e52b35b","2178930","FMNH","Insects","FMNHINS 0000 080 683","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"5f571a0c-04ae-48d0-86b7-558657cfc8d5","2178931","FMNH","Insects","FMNHINS 0000 080 684","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"453df2af-0cd4-4e83-8942-4cc35a1f36c7","2179245","FMNH","Insects","FMNHINS 0000 080 659","Silpha (Silpha) obscura orientalis Brullé, 1832","","E. van den Berghe","","Turkey Izmir Bergama","Turkey","Izmir","","","","","","","1",""
"12fec90f-42d7-4a51-a600-3992aff9f1ef","2178879","FMNH","Insects","FMNHINS 0000 080 681","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
"dc06995d-f52f-4550-be74-31e8c7db228a","2178872","FMNH","Insects","FMNHINS 0000 080 673","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"7ccf8f37-f0b8-44f4-8d9b-7158619158b0","2176216","FMNH","Insects","FMNHINS 0000 080 662","Silpha (Silpha) obscura orientalis Brullé, 1832","","Spaeth","","Turkey","Turkey","","","","","","","","1",""
"dea5cc8b-2f05-4fb9-8628-2db16e8e40fa","2178865","FMNH","Insects","FMNHINS 0000 080 297","Silpha (Ablattaria) laevigata Fabricius, 1775","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
"7d01033a-734a-48c6-8b23-79b9698781c0","2179815","FMNH","Insects","FMNHINS 0000 080 266","Silpha (Ablattaria) arenaria Kraatz, 1876","","M. Snižek","","Turkey Antalya  Harbiye","Turkey","Antalya","","","","","","","1",""
"b1944664-8f3d-4746-a8e7-5fcad39b1507","2179816","FMNH","Insects","FMNHINS 0000 080 267","Silpha (Ablattaria) arenaria Kraatz, 1876","","M. Snižek","","Turkey Antalya  Harbiye","Turkey","Antalya","","","","","","","1",""
"c866137f-1bc2-466d-966c-776d0558938f","2179814","FMNH","Insects","FMNHINS 0000 080 265","Silpha (Ablattaria) arenaria Kraatz, 1876","","M. Snižek","","Turkey   Birecik","Turkey","","","","","","","","1",""
"6677a6b1-8c88-48fd-9e31-60707bbe2ba6","2185766","FMNH","Insects","FMNHINS 0000 089 903","Nicrophorus nigricornis Faldermann, 1835","","J. Hajek, J. R?ž?ka","","","Turkey","Ardahan","baited pitfall","","","","41.2","42.51","1",""
"a9a62d3a-6b12-4f51-aaf3-50cc242bb2b3","2185767","FMNH","Insects","FMNHINS 0000 089 904","Nicrophorus nigricornis Faldermann, 1835","","J. Hajek, J. R?ž?ka","","","Turkey","Ardahan","baited pitfall","","","","41.2","42.51","1",""
"1cd0ce56-d982-4606-90cd-cdb4cc36b2e3","2185768","FMNH","Insects","FMNHINS 0000 089 905","Nicrophorus nigricornis Faldermann, 1835","","J. Hajek, J. R?ž?ka","","","Turkey","Ardahan","baited pitfall","","","","41.2","42.51","1",""
"fb0b28ff-157a-431b-a971-59640524670d","2185769","FMNH","Insects","FMNHINS 0000 089 906","Nicrophorus nigricornis Faldermann, 1835","","J. Hajek, J. R?ž?ka","","","Turkey","Ardahan","baited pitfall","","","","41.2","42.51","1",""
"5954eb41-4dd3-4f67-85dc-cb7a9f1c0b21","2185770","FMNH","Insects","FMNHINS 0000 089 907","Nicrophorus nigricornis Faldermann, 1835","","J. Hajek, J. R?ž?ka","","","Turkey","Ardahan","baited pitfall","","","","41.2","42.51","1",""
"40997862-7b99-46cc-937b-a2b8d4a24520","2185771","FMNH","Insects","FMNHINS 0000 089 908","Nicrophorus nigricornis Faldermann, 1835","","J. Hajek, J. R?ž?ka","","","Turkey","Ardahan","baited pitfall","","","","41.2","42.51","1",""
"6fc68b1c-e223-4b66-a33f-0c66b3ddd4ec","2185772","FMNH","Insects","FMNHINS 0000 092 597","Nicrophorus sepultor Charpentier, 1825","","J. Hajek, J. R?ž?ka","","","Turkey","Erzurum","baited pitfall","","","","39.7933","41.1617","1",""
"a806ae08-e638-479a-a243-197e0a575c74","2185773","FMNH","Insects","FMNHINS 0000 092 598","Nicrophorus sepultor Charpentier, 1825","","J. Hajek, J. R?ž?ka","","","Turkey","Erzurum","baited pitfall","","","","39.7933","41.1617","1",""
"a3c6eba3-ed18-43b1-ae58-750a8a3a32d3","2185774","FMNH","Insects","FMNHINS 0000 092 599","Nicrophorus sepultor Charpentier, 1825","","J. Hajek, J. R?ž?ka","","","Turkey","Erzurum","baited pitfall","","","","39.7933","41.1617","1",""
"f80d28f2-a9c1-40a1-a9c7-58d3a39050ea","2185775","FMNH","Insects","FMNHINS 0000 092 600","Nicrophorus sepultor Charpentier, 1825","","J. Hajek, J. R?ž?ka","","","Turkey","Erzurum","baited pitfall","","","","39.7933","41.1617","1",""
"26007759-6720-43e6-b805-2bc7472ea81e","2179985","FMNH","Insects","FMNHINS 0000 080 637","Silpha (Silpha) obscura obscura Linnaeus, 1758","","P. Kabatek","","Turkey Trabzon","Turkey","Trabzon","","","","","","","1",""
"aebf8728-c652-4505-844b-a667aff3fd45","2179986","FMNH","Insects","FMNHINS 0000 080 638","Silpha (Silpha) obscura obscura Linnaeus, 1758","","P. Kabatek","","Turkey Trabzon","Turkey","Trabzon","","","","","","","1",""
"86fb6f1e-241d-47d1-b5e0-642831568708","2179987","FMNH","Insects","FMNHINS 0000 080 639","Silpha (Silpha) obscura obscura Linnaeus, 1758","","P. Kabatek","","Turkey Erzincan","Turkey","Erzincan","","","","","","","1",""
"9b3a2cfe-6a3a-480e-9fc9-59d6944abe6f","2179990","FMNH","Insects","FMNHINS 0000 080 654","Silpha (Silpha) obscura orientalis Brullé, 1832","","P. Kabatek","","Turkey Bal?kesir","Turkey","Bal?kesir","","","","","","","1",""
"0f61f556-1f03-41ff-8e22-172659db4623","2179991","FMNH","Insects","FMNHINS 0000 080 655","Silpha (Silpha) obscura orientalis Brullé, 1832","","P. Kabatek","","Turkey Bal?kesir","Turkey","Bal?kesir","","","","","","","1",""
"7d08568f-5dc2-4c28-a52c-97a658edf375","2179988","FMNH","Insects","FMNHINS 0000 080 652","Silpha (Silpha) obscura orientalis Brullé, 1832","","P. Kabatek","","Turkey Bal?kesir","Turkey","Bal?kesir","","","","","","","1",""
"f2db3df9-9bf5-430c-a088-2869f11b4e73","2179989","FMNH","Insects","FMNHINS 0000 080 653","Silpha (Silpha) obscura orientalis Brullé, 1832","","P. Kabatek","","Turkey Bal?kesir","Turkey","Bal?kesir","","","","","","","1",""
"a92baf3a-05c2-4f83-abd0-b6d8d0f39e5e","2179694","FMNH","Insects","FMNHINS 0000 080 656","Silpha (Silpha) obscura orientalis Brullé, 1832","","J. Probst, J. Probst","","Turkey","Turkey","","","","","","","","1",""
"96406394-3492-4c72-ac12-440cd0a50703","2179692","FMNH","Insects","FMNHINS 0000 080 657","Silpha (Silpha) obscura orientalis Brullé, 1832","","J. Probst","","Turkey","Turkey","","","","","","","","1",""
"6be2fe10-d918-469f-907d-fffaaa6ab90f","2179693","FMNH","Insects","FMNHINS 0000 080 658","Silpha (Silpha) obscura orientalis Brullé, 1832","","J. Probst","","Turkey","Turkey","","","","","","","","1",""
"920884ae-7b0f-483b-95fc-f566335c6b56","2179819","FMNH","Insects","FMNHINS 0000 080 270","Silpha (Ablattaria) arenaria Kraatz, 1876","","M. Snižek","","Turkey Silvan","Turkey","Silvan","","","","","","","1",""
"c14bb24c-935a-44ca-893f-8dcb3ec39ee1","2179817","FMNH","Insects","FMNHINS 0000 080 268","Silpha (Ablattaria) arenaria Kraatz, 1876","","M. Snižek","","Turkey Silvan","Turkey","Silvan","","","","","","","1",""
"a7c8c364-c7c1-482a-8e6d-551abbe1f1dc","2179818","FMNH","Insects","FMNHINS 0000 080 269","Silpha (Ablattaria) arenaria Kraatz, 1876","","M. Snižek","","Turkey Silvan","Turkey","Silvan","","","","","","","1",""
"5319cb68-b983-4125-88f0-fcdde37ef74f","2185806","FMNH","Insects","FMNHINS 0000 080 303","Silpha (Ablattaria) laevigata Fabricius, 1775","","P. Kabatek","","Turkey Erzincan  Cagiayan","Turkey","Erzincan","","","","","","","1",""
"ea611539-fd4a-49e8-98ef-8a41a6254b03","2186503","FMNH","Insects","FMNHINS 0000 082 365","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin, H. Malkin","","","","","","","","","39.1167","27.1833","1",""
"f3d3a619-7c92-4d73-a771-e6e4fc4579f4","2246652","FMNH","Invertebrate Zoology","312323","Orculella ignorata Hausdorf, 1996","","A. Örstan, et al.","AÖ-312323","","","","","70% EtOH","","","37.0792","-27.34","1",""
"5c859feb-6cc2-4e39-b392-7f49078a615a","571582","FMNH","Invertebrate Zoology","173877","Unio crassus bruguierianus Bourguignat, 1853","","F. H. Bilgin","FB-173877","Turkey","Turkey","","","unknown > 70% EtOH","","","41.7833","28.0167","1",""
"bc71dfdb-2ca5-4ffc-bdfb-be57ab3c9841","571583","FMNH","Invertebrate Zoology","173878","Unio crassus bruguierianus Bourguignat, 1853","","F. H. Bilgin","FB-173878","Turkey","Turkey","","","unknown > 70% EtOH","","","41.7833","28.0167","1",""
"607b4978-b1e9-43be-8d05-14bd91e5975e","571584","FMNH","Invertebrate Zoology","173880","Unio mancus eucirrus Bourguignat, 1857","","F. H. Bilgin","FB-173880","Turkey","Turkey","","","unknown > 70% EtOH","","","38.6167","28.0333","1",""
"e2b20607-c992-49e8-ba95-faceb75507e3","571585","FMNH","Invertebrate Zoology","173881","Unio mancus eucirrus Bourguignat, 1857","","F. H. Bilgin","FB-173881","Turkey","Turkey","","","unknown > 70% EtOH","","","38.6167","28.0333","1",""
"6db2f864-b40c-4497-949e-8c1252858dac","426437","FMNH","Invertebrate Zoology","52264","Xeropicta vestalis joppensis (Schmidt, 1855)","","H. Hoogstraal","FMNH52264","Turkey","Turkey","","","unknown > 70% EtOH","","","","","198",""
"4026f575-4840-4535-a82a-8373c4b29604","426442","FMNH","Invertebrate Zoology","52271","Zebrina eburnea eburnea (L. Pfeiffer, 1842)","","H. Hoogstraal","HH-52271","Turkey","Turkey","","","unknown > 70% EtOH","","","","","42",""
"1b749c1b-cc54-4055-9834-3bbb3624216b","2582301","FMNH","Mammals","83428","Pipistrellus kuhlii kuhlii","","H. H. Hoogstraal","113027","","","","","","alc","","36.4167","35.8833","",""
"e3f7d411-d5cf-4db5-9f6f-c87b36ac93e2","2582302","FMNH","Mammals","83429","Pipistrellus kuhlii kuhlii","","H. H. Hoogstraal","113028","","","","","","alc","","36.4167","35.8833","",""
"10c2cea6-a0f3-44d9-ad12-24dd0825d8fc","2582303","FMNH","Mammals","83430","Pipistrellus kuhlii kuhlii","","H. H. Hoogstraal","113029","","","","","","alc","","36.4167","35.8833","",""
"33d0ed2b-c8ef-4af6-a7ce-fd03e78021cf","2582304","FMNH","Mammals","83431","Pipistrellus kuhlii kuhlii","","H. H. Hoogstraal","113030","","","","","","alc","","36.4167","35.8833","",""
"e73b7362-091d-406d-b71d-a71df7763a16","2582305","FMNH","Mammals","83432","Pipistrellus kuhlii kuhlii","","H. H. Hoogstraal","113031","","","","","","alc","","36.4167","35.8833","",""
"10e46728-f8e5-4ab6-8235-15f2b987811d","2582306","FMNH","Mammals","83433","Pipistrellus kuhlii kuhlii","","H. H. Hoogstraal","113032","","","","","","alc","","36.4167","35.8833","",""
"583982cb-228b-4ede-bb2c-de6ab963f641","2582307","FMNH","Mammals","83434","Pipistrellus kuhlii kuhlii","","H. H. Hoogstraal","113033","","","","","","alc","","36.4167","35.8833","",""
"232f683e-19ff-4a45-bb7c-7b6e0d2a756f","2582308","FMNH","Mammals","83435","Pipistrellus kuhlii kuhlii","","H. H. Hoogstraal","113034","","","","","","alc","","36.4167","35.8833","",""
"0ae2ff6f-209d-4521-82f8-5bad82e3481c","2582309","FMNH","Mammals","83436","Pipistrellus kuhlii kuhlii","","H. H. Hoogstraal","113035","","","","","","alc","","36.4167","35.8833","",""
"8e694218-8225-465b-b7a3-48c68d2aa01d","2557186","FMNH","Mammals","57961","Erinaceus","","H. H. Hoogstraal","39390","","","","","","alc","","38.5","43.3833","",""
"e768955c-97a3-4cc8-804e-cba143ce8612","2624179","FMNH","Mammals","125411","Spalax","","J. McArdle","132903","","","","","","alc","","38.2833","39.7667","",""
"7532b047-d096-499d-848f-40e59566abf0","2557188","FMNH","Mammals","57963","Allactaga euphratica williamsi","","H. H. Hoogstraal","39392","","","","","","alc","","38.5","43.3833","",""
"6427507e-447c-4691-aa3e-7e3a6918e7bd","806898","FMNH","Insects","FMNHINS 0000 806 898","Lycaena ottomanus (Lefebvre, 1830)","","O. Staudinger","Str-1782","Turkey","Turkey","","","","","","","","2",""
"d918634b-c126-4b6d-b37c-6a056804b915","803117","FMNH","Insects","FMNHINS 0000 803 117","Melanargia titea var. teneates Ménétries","","O. Staudinger","Str-1782","Turkey","Turkey","","","","","","","","1",""
"38302273-2c77-47a6-b304-a310682bc99c","808671","FMNH","Insects","FMNHINS 0000 808 671","Melitaea anduinna Esper","","O. Staudinger","Str-1782","Turkey","Turkey","","","","","","","","2",""
"115c2c08-10be-40d6-901c-d5dc11f7261e","809841","FMNH","Insects","FMNHINS 0000 809 841","Satyrus amalthea Frivaldszky","","O. Staudinger","Str-1782","Turkey","Turkey","","","","","","","","2",""
