"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"75a883f6-013b-482e-9d09-b2b777952303","372919","FMNH","Insects","FMNHINS 0000 372 919","Trichobius sphaeronotus Jobling, 1939","","A. Brunet","Brunet 4","México Puebla","México","Puebla","","","","","20.1481","-97.41","2",""
"538deb07-6509-4e2c-941c-200206c7ec0e","372920","FMNH","Insects","FMNHINS 0000 372 920","Trichobius sphaeronotus Jobling, 1939","","A. Brunet","Brunet 7","México Puebla","México","Puebla","","","","","20.1481","-97.41","1",""
"15586618-39bb-4d57-a70a-1eb48bef470d","372921","FMNH","Insects","FMNHINS 0000 372 921","Trichobius uniformis Curran, 1935","","A. Brunet","Brunet 62","México Puebla","México","Puebla","","","","","20.1481","-97.41","2",""
"3a2ca5d2-929e-4398-8eb2-a9b5c7bc0e74","372923","FMNH","Insects","FMNHINS 0000 372 923","Trichobius uniformis Curran, 1935","","C. Sanchez Hernandez, et al.","TK 114303","México Colima","México","Colima","","","","","19.1873","-104.448","2",""
"eda484b3-42ca-4a2d-8f00-838177ecce02","373089","FMNH","Insects","FMNHINS 0000 373 089","Trichobius intermedius Peterson & Hurka, 1974","","R. D. Owen, et al.","TK 45219","México Michoacán","México","Michoacán","","","","","18.944","-103.105","2",""
"76e5f480-6f35-40db-aa29-89c044b31ed5","373177","FMNH","Insects","FMNHINS 0000 373 177","Strebla diphyllae Wenzel, 1966","","A. Brunet","Brunet 23","México Puebla","México","Puebla","","","","","20.0719","-97.3111","1",""
"e6b09c5e-5d1d-4277-b4b3-786ac5f5892e","373190","FMNH","Insects","FMNHINS 0000 373 190","Trichobius hirsutulus Bequaert, 1933","","A. Brunet","Brunet 55","México Puebla","México","Puebla","","","","","20.1481","-97.41","1",""
"698215c8-6089-45dc-9522-541ed099b63c","373191","FMNH","Insects","FMNHINS 0000 373 191","Trichobius hirsutulus Bequaert, 1933","","A. Brunet","Brunet 58","México Puebla","México","Puebla","","","","","20.1481","-97.41","1",""
"1d83c10b-6a56-49cc-b0cd-0bb4ffc113d3","373192","FMNH","Insects","FMNHINS 0000 373 192","Trichobius hirsutulus Bequaert, 1933","","A. Brunet","Brunet 60","México Puebla","México","Puebla","","","","","20.1481","-97.41","3",""
"66fb79ec-bc2d-4113-83a9-99dcac326a7b","373208","FMNH","Insects","FMNHINS 0000 373 208","Trichobius joblingi Wenzel, 1966","","A. Brunet","Brunet 31","México Puebla","México","Puebla","","","","","20.1211","-97.3381","1",""
"eb0357f6-c23d-4bac-93b2-983d75299499","373209","FMNH","Insects","FMNHINS 0000 373 209","Trichobius joblingi Wenzel, 1966","","A. Brunet","Brunet 33","México Puebla","México","Puebla","","","","","20.1211","-97.3381","2",""
"60e02e12-d2fb-4902-bff5-cb8815d4a1f0","373210","FMNH","Insects","FMNHINS 0000 373 210","Trichobius joblingi Wenzel, 1966","","A. Brunet","Brunet 18","México Puebla","México","Puebla","","","","","20.135","-97.405","3",""
"d69f97af-377e-4d8b-8bf4-05d44820984f","373212","FMNH","Insects","FMNHINS 0000 373 212","Trichobius parasiticus Gervais, 1844","","A. Brunet","Brunet 23","México Puebla","México","Puebla","","","","","20.0719","-97.3111","5",""
"a1b12e50-1955-4c93-9a96-4154c6c51a89","373214","FMNH","Insects","FMNHINS 0000 373 214","Trichobius uniformis Curran, 1935","","A. Brunet","Brunet 53","México Puebla","México","Puebla","","","","","20.1481","-97.41","2",""
"8d70bb2b-b52d-4dc4-8668-131722b5d894","373365","FMNH","Insects","FMNHINS 0000 373 365","Trichobius caecus Edwards, 1918","","","CWD-P972","México Colima","México","Colima","","","","","19.1277","-104.498","1",""
"116a0426-701a-4e1c-998c-1f2c833bd3b2","373387","FMNH","Insects","FMNHINS 0000 373 387","Trichobius johnsonae Wenzel, 1966","","","CWD-P967","México Colima","México","Colima","","","","","19.1277","-104.498","4",""
"a017242f-b12c-4442-94ca-2ecf38e2ceca","373388","FMNH","Insects","FMNHINS 0000 373 388","Trichobius johnsonae Wenzel, 1966","","","CWD-P968","México Colima","México","Colima","","","","","19.1277","-104.498","1",""
"92d5215c-8964-4562-a507-d538abc30f3d","373389","FMNH","Insects","FMNHINS 0000 373 389","Trichobius johnsonae Wenzel, 1966","","","CWD-P971","México Colima","México","Colima","","","","","19.1277","-104.498","1",""
"c6df10bd-9f93-4294-9d38-eadafb53ec14","373390","FMNH","Insects","FMNHINS 0000 373 390","Trichobius johnsonae Wenzel, 1966","","","CWD-P973","México Colima","México","Colima","","","","","19.1277","-104.498","3",""
"3d501f44-5d09-4ce4-9d43-0cd90008319c","373391","FMNH","Insects","FMNHINS 0000 373 391","Trichobius johnsonae Wenzel, 1966","","","CWD-P974","México Colima","México","Colima","","","","","19.1277","-104.498","3",""
"d8af72fd-4e59-41b1-be98-c530aa47a75e","373392","FMNH","Insects","FMNHINS 0000 373 392","Trichobius johnsonae Wenzel, 1966","","","CWD-P975","México Colima","México","Colima","","","","","19.1277","-104.498","1",""
"26b08e20-807c-4ac8-920e-f691629a2cc2","373422","FMNH","Insects","FMNHINS 0000 373 422","Trichobius sparsus Kessel, 1925","","","CWD-P969","México Colima","México","Colima","","","","","19.1277","-104.498","1",""
"3ab52833-7efe-475e-866a-194f0f824abf","373423","FMNH","Insects","FMNHINS 0000 373 423","Trichobius sparsus Kessel, 1925","","","CWD-P974","México Colima","México","Colima","","","","","19.1277","-104.498","1",""
"b17ad56c-df25-4a53-9c6e-d8f110a6e51a","373424","FMNH","Insects","FMNHINS 0000 373 424","Trichobius sphaeronotus Jobling, 1939","","","CWD-P967","México Colima","México","Colima","","","","","19.1277","-104.498","1",""
"1cf60de6-86c6-49d1-b756-0c23c1d3dd54","373425","FMNH","Insects","FMNHINS 0000 373 425","Trichobius sphaeronotus Jobling, 1939","","","CWD-P970","México Colima","México","Colima","","","","","19.1277","-104.498","1",""
"dd957c5a-eb25-4b46-8c06-d2b7b86d52a7","373426","FMNH","Insects","FMNHINS 0000 373 426","Trichobius sphaeronotus Jobling, 1939","","","CWD-P971","México Colima","México","Colima","","","","","19.1277","-104.498","1",""
"4a1555dd-872d-4f2c-aac2-06aca660480d","374143","FMNH","Insects","FMNHINS 0000 374 143","Basilia (Basilia) pizonychus Scott, 1939","","R. E. Ryckman, C. P. Christianson","","México Baja California Sur","México","Baja California Sur","","","","","","","7",""
"5708a2cc-47e1-43d4-be71-e8a39d74f672","374194","FMNH","Insects","FMNHINS 0000 374 194","Strebla curvata Wenzel, 1976","","A. Brunet","Brunet 3","México Puebla","México","Puebla","","","","","20.1481","-97.41","1",""
"da47598a-ff45-4bb1-a07e-053b1fb21ba2","374195","FMNH","Insects","FMNHINS 0000 374 195","Strebla diphyllae Wenzel, 1966","","A. Brunet","Brunet 28","México Puebla","México","Puebla","","","","","20.1019","-97.4469","1",""
"9ecab232-8e30-44e9-8915-c1a27740807d","374196","FMNH","Insects","FMNHINS 0000 374 196","Strebla diphyllae Wenzel, 1966","","A. Brunet","Brunet 54","México Puebla","México","Puebla","","","","","20.1481","-97.41","1",""
"f5b9998d-0932-4021-ad43-8bd7f3507559","374204","FMNH","Insects","FMNHINS 0000 374 204","Trichobius caecus Edwards, 1918","","A. Brunet","Brunet 63","México Puebla","México","Puebla","","","","","20.1481","-97.41","2",""
"19408198-70cf-450e-8e13-3adc27ae3da0","374205","FMNH","Insects","FMNHINS 0000 374 205","Trichobius caecus Edwards, 1918","","A. Brunet","Brunet 64","México Puebla","México","Puebla","","","","","20.1481","-97.41","2",""
"a9c62d56-7acc-47ef-84ad-6d62d782cd06","374207","FMNH","Insects","FMNHINS 0000 374 207","Trichobius dugesii Townsend, 1891","","A. Brunet","Brunet 3","México Puebla","México","Puebla","","","","","20.1481","-97.41","1",""
"d13c71a1-4830-491e-b885-c87d8a827d58","374208","FMNH","Insects","FMNHINS 0000 374 208","Trichobius dugesii Townsend, 1891","","A. Brunet","Brunet 49","México Puebla","México","Puebla","","","","","20.1461","-97.4081","2",""
"a9f44cd2-dd77-42fc-a64a-ce4b4a256f22","374212","FMNH","Insects","FMNHINS 0000 374 212","Trichobius hirsutulus Bequaert, 1933","","A. Brunet","Brunet 36","México Puebla","México","Puebla","","","","","20.1219","-97.3319","2",""
"c07ad3ba-1886-4a70-bc4c-1f614ce25489","374213","FMNH","Insects","FMNHINS 0000 374 213","Trichobius hirsutulus Bequaert, 1933","","A. Brunet","Brunet 6","México Puebla","México","Puebla","","","","","20.1481","-97.41","2",""
"8bcdd3ee-b9c7-47ff-996e-e5e71fd04507","374214","FMNH","Insects","FMNHINS 0000 374 214","Trichobius hirsutulus Bequaert, 1933","","A. Brunet","Brunet 41","México Puebla","México","Puebla","","","","","20.0719","-97.3111","2",""
"e2064bdf-3b53-4778-9810-4fc11445afe2","374247","FMNH","Insects","FMNHINS 0000 374 247","Trichobius intermedius Peterson & Hurka, 1974","","A. Brunet","Brunet 21","México Puebla","México","Puebla","","","","","20.1481","-97.41","5",""
"4880eb10-c667-4910-a8ed-b6dc041fa62e","374252","FMNH","Insects","FMNHINS 0000 374 252","Trichobius joblingi Wenzel, 1966","","A. Brunet","Brunet 24","México Puebla","México","Puebla","","","","","20.0719","-97.3111","2",""
"bb7b5ab0-426e-4ac0-9b8d-8ed79290ca7d","374253","FMNH","Insects","FMNHINS 0000 374 253","Trichobius joblingi Wenzel, 1966","","A. Brunet","Brunet 25","México Puebla","México","Puebla","","","","","20.0719","-97.3111","5",""
"c2ee1178-e6e6-4934-9e80-727bd7791065","374255","FMNH","Insects","FMNHINS 0000 374 255","Trichobius joblingi Wenzel, 1966","","A. Brunet","Brunet 42","México Puebla","México","Puebla","","","","","20.0719","-97.3111","1",""
"f18aefd2-2378-430d-a875-cb2cf3144fc8","374257","FMNH","Insects","FMNHINS 0000 374 257","Trichobius parasiticus Gervais, 1844","","A. Brunet","Brunet 54","México Puebla","México","Puebla","","","","","20.1481","-97.41","7",""
"f3936575-bf53-4e01-a7d0-564696150f06","374264","FMNH","Insects","FMNHINS 0000 374 264","Trichobius uniformis Curran, 1935","","A. Brunet","Brunet 2","México Puebla","México","Puebla","","","","","20.1481","-97.41","3",""
"10d96c26-bc06-4754-b723-08b663a7ff98","374265","FMNH","Insects","FMNHINS 0000 374 265","Trichobius uniformis Curran, 1935","","A. Brunet","Brunet 46","México Puebla","México","Puebla","","","","","20.1461","-97.4081","1",""
"671fdf92-c694-4f9c-bc8f-abda1bf65c40","374266","FMNH","Insects","FMNHINS 0000 374 266","Trichobius uniformis Curran, 1935","","A. Brunet","Brunet 49","México Puebla","México","Puebla","","","","","20.1461","-97.4081","1",""
"258d7a1f-b76c-4404-b853-a3e136ad90a8","376938","FMNH","Insects","FMNHINS 0000 376 938","Strebla mirabilis (Waterhouse, 1879)","","E. W. Andrews","","México","México","","","","","","","","1",""
"6a1d9b06-66b7-4f87-b4f5-9c0062958334","374622","FMNH","Insects","FMNHINS 0000 374 622","Strebla wiedemanni Kolenati, 1856","","R. D. Owen, et al.","TK 45585","México Michoacán","México","Michoacán","","","","","19.639","-100.502","9",""
"6bf81ff2-7649-40fd-b645-0049ec0313d3","369045","FMNH","Insects","FMNHINS 0000 369 045","Nycterophilia coxata Ferris, 1916","","R. D. Burkett","RDB 602","México Sonora","México","Sonora","","","","","28.8923","-111.998","10",""
"a4d3c0e2-fbfc-4d1c-b3a9-fc22b03f2a21","369046","FMNH","Insects","FMNHINS 0000 369 046","Nycterophilia natali Wenzel, 1966","","R. D. Burkett","RDB 602","México Sonora","México","Sonora","","","","","28.8923","-111.998","2",""
"e58f2097-ce7a-4c9f-9e24-fa182eabf65e","369047","FMNH","Insects","FMNHINS 0000 369 047","Nycterophilia natali Wenzel, 1966","","D. A. Easterla","DAE 197","México Sonora","México","Sonora","","","","","28.8923","-111.998","24",""
"dbb57038-e3eb-4e96-bfd6-fd764c96b54b","374628","FMNH","Insects","FMNHINS 0000 374 628","Anastrebla modestini Wenzel, 1966","","R. D. Owen, et al.","TK 45153","México Michoacán","México","Michoacán","","","","","19.4597","-100.344","1",""
"05425c22-f8e9-44af-9a37-ca24186fa70a","374632","FMNH","Insects","FMNHINS 0000 374 632","Anastrebla modestini Wenzel, 1966","","R. D. Owen, et al.","TK 45981","México Michoacán","México","Michoacán","","","","","18.7538","-103.374","1",""
"4a2bbd8b-382d-4b8d-bd82-b3b83fa912d1","374634","FMNH","Insects","FMNHINS 0000 374 634","Anastrebla modestini Wenzel, 1966","","R. D. Owen, et al.","TK 45575","México Michoacán","México","Michoacán","","","","","19.639","-100.502","3",""
"8c1593b7-3bff-4f06-be8f-29d5e8ba8abe","374635","FMNH","Insects","FMNHINS 0000 374 635","Anastrebla modestini Wenzel, 1966","","R. D. Owen, et al.","TK 45577","México Michoacán","México","Michoacán","","","","","19.639","-100.502","1",""
"027fe49d-4e88-4b2b-92db-2a65c6f8b869","374636","FMNH","Insects","FMNHINS 0000 374 636","Anastrebla modestini Wenzel, 1966","","R. D. Owen, et al.","TK 45579","México Michoacán","México","Michoacán","","","","","19.639","-100.502","2",""
"95194dfa-6556-47ee-ab0f-1202ae1aeaa3","374637","FMNH","Insects","FMNHINS 0000 374 637","Anastrebla modestini Wenzel, 1966","","R. D. Owen, et al.","TK 45580","México Michoacán","México","Michoacán","","","","","19.639","-100.502","4",""
"f75d4ede-e7eb-4fb3-978b-be9d80c39335","374638","FMNH","Insects","FMNHINS 0000 374 638","Anastrebla modestini Wenzel, 1966","","R. D. Owen, et al.","TK 45582","México Michoacán","México","Michoacán","","","","","19.639","-100.502","4",""
"fe5b2768-79af-4d44-9057-1e237b44a87f","374639","FMNH","Insects","FMNHINS 0000 374 639","Anastrebla modestini Wenzel, 1966","","R. D. Owen, et al.","TK 45574","México Michoacán","México","Michoacán","","","","","19.639","-100.502","3",""
"fcde1e28-7a31-410f-a0fa-8fedbfa5c01a","374712","FMNH","Insects","FMNHINS 0000 374 712","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, et al.","TK 45395","México Michoacán","México","Michoacán","","","","","19.286","-100.448","1",""
"c7016424-a7eb-4d8c-96c9-8b19726a999e","374713","FMNH","Insects","FMNHINS 0000 374 713","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, et al.","TK 45397","México Michoacán","México","Michoacán","","","","","19.286","-100.448","4",""
"8a29978e-9eb8-464f-86d9-b10acb7317df","374714","FMNH","Insects","FMNHINS 0000 374 714","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, et al.","TK 45399","México Michoacán","México","Michoacán","","","","","19.286","-100.448","1",""
"0d703225-2660-4f5f-bdeb-43d963e5ec38","374715","FMNH","Insects","FMNHINS 0000 374 715","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, et al.","TK 45430","México Michoacán","México","Michoacán","","","","","19.286","-100.448","1",""
"acaae4ba-16e9-4d4c-b1e8-cdae4db4a8c0","374716","FMNH","Insects","FMNHINS 0000 374 716","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, et al.","TK 45432","México Michoacán","México","Michoacán","","","","","19.286","-100.448","3",""
"68faa135-82e2-4404-a03a-b9647bff2a5f","374717","FMNH","Insects","FMNHINS 0000 374 717","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, et al.","TK 45433","México Michoacán","México","Michoacán","","","","","19.286","-100.448","1",""
"081ecad7-f67f-44d8-b0b3-5dcaa42716d7","374718","FMNH","Insects","FMNHINS 0000 374 718","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, et al.","TK 45435","México Michoacán","México","Michoacán","","","","","19.286","-100.448","1",""
"c94b4245-9760-49bb-ba69-8498fc358847","374720","FMNH","Insects","FMNHINS 0000 374 720","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, et al.","TK 45105","México Michoacán","México","Michoacán","","","","","17.991","-102.346","1",""
"29c24af2-1903-4513-8aa5-e27befe0785d","374721","FMNH","Insects","FMNHINS 0000 374 721","Aspidoptera falcata Wenzel, 1976","","C. Sanchez Hernandez, et al.","TK 114272","México Colima","México","Colima","","","","","19.1873","-104.448","1",""
"64d166b4-4e46-4152-a97b-2c5b2d63b97a","374722","FMNH","Insects","FMNHINS 0000 374 722","Aspidoptera falcata Wenzel, 1976","","C. Sanchez Hernandez, et al.","TK 114277","México Colima","México","Colima","","","","","19.1873","-104.448","3",""
"ae4da4a5-8537-441d-b914-6be721f6da3a","374723","FMNH","Insects","FMNHINS 0000 374 723","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, et al.","TK 45932","México Michoacán","México","Michoacán","","","","","18.8673","-103.138","7",""
"854341e6-edb3-42b6-adcc-1a5e75ff4660","374724","FMNH","Insects","FMNHINS 0000 374 724","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, et al.","TK 45933","México Michoacán","México","Michoacán","","","","","18.8673","-103.138","1",""
"46f6caef-d779-4b88-9c3a-14946c729568","374725","FMNH","Insects","FMNHINS 0000 374 725","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, et al.","TK 45934","México Michoacán","México","Michoacán","","","","","18.8673","-103.138","4",""
"4a5afe25-a33a-48e5-8469-79f9e3380ad9","374729","FMNH","Insects","FMNHINS 0000 374 729","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, et al.","TK 46217","México Michoacán","México","Michoacán","","","","","18.8141","-103.537","2",""
"1b5f0a2a-65f7-42c8-98db-90275ebfb1cc","374744","FMNH","Insects","FMNHINS 0000 374 744","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, et al.","TK 45502","México Michoacán","México","Michoacán","","","","","19.3183","-100.463","1",""
"5e818b80-b4a7-4ab8-8abd-99434be3c834","374745","FMNH","Insects","FMNHINS 0000 374 745","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, et al.","TK 45505","México Michoacán","México","Michoacán","","","","","19.3183","-100.463","1",""
"6deccb16-e5c2-48f8-96bc-c23e8a444971","374746","FMNH","Insects","FMNHINS 0000 374 746","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, et al.","TK 45507","México Michoacán","México","Michoacán","","","","","19.3183","-100.463","1",""
"e53ff699-ac1e-4d06-89f6-9c8bf87de527","374747","FMNH","Insects","FMNHINS 0000 374 747","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, et al.","TK 45509","México Michoacán","México","Michoacán","","","","","19.3183","-100.463","3",""
"d4dfb79a-faae-4d6c-880f-3094d38ceab2","374748","FMNH","Insects","FMNHINS 0000 374 748","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, et al.","TK 45562","México Michoacán","México","Michoacán","","","","","19.3205","-100.492","2",""
"8a4c83bc-9de4-4f88-90e1-f06a107e3b01","374809","FMNH","Insects","FMNHINS 0000 374 809","Aspidoptera phyllostomatis (Perty, 1833)","","R. D. Owen, et al.","TK 45093","México Michoacán","México","Michoacán","","","","","18.0898","-102.778","1",""
"bf176c31-06da-4529-9784-b201c2a65efc","374813","FMNH","Insects","FMNHINS 0000 374 813","Aspidoptera phyllostomatis (Perty, 1833)","","L. de la Torre","LT 1682","México Jalisco","México","Jalisco","","","","","19.7446","-103.456","1",""
"dfbed819-f3e3-4ac7-a703-7423ea15288c","374838","FMNH","Insects","FMNHINS 0000 374 838","Aspidoptera phyllostomatis (Perty, 1833)","","R. D. Owen, et al.","TK 45511","México Michoacán","México","Michoacán","","","","","19.3183","-100.463","1",""
"ab34c7ab-3d67-4740-80c2-42633bba64cd","374839","FMNH","Insects","FMNHINS 0000 374 839","Aspidoptera phyllostomatis (Perty, 1833)","","R. D. Owen, et al.","TK 45515","México Michoacán","México","Michoacán","","","","","19.3183","-100.463","1",""
"e746bc72-8638-4ad1-b94e-095cf16834a0","374840","FMNH","Insects","FMNHINS 0000 374 840","Aspidoptera phyllostomatis (Perty, 1833)","","R. D. Owen, et al.","TK 45516","México Michoacán","México","Michoacán","","","","","19.3183","-100.463","1",""
"1b6dcb41-c048-4d5a-a666-57445bd7da02","374844","FMNH","Insects","FMNHINS 0000 374 844","Aspidoptera phyllostomatis (Perty, 1833)","","R. D. Owen, et al.","TK 45798","México Michoacán","México","Michoacán","","","","","18.7553","-102.766","2",""
"29f59e9a-298b-46af-968f-84b6f9af0bac","374859","FMNH","Insects","FMNHINS 0000 374 859","Aspidoptera phyllostomatis (Perty, 1833)","","R. D. Owen, et al.","TK 45400","México Michoacán","México","Michoacán","","","","","19.286","-100.448","2",""
"6885c24c-ab6d-4a44-89c6-3881c6ecd23f","369315","FMNH","Insects","FMNHINS 0000 369 315","Megistopoda Macquart, 1852","","P. B. Dunnigan","PBD 184","México Oaxaca","México","Oaxaca","","","","","","","1",""
"f178fefc-2e48-4691-9acc-17b4221b626c","369318","FMNH","Insects","FMNHINS 0000 369 318","Nycterophilia Ferris, 1916","","J. D. Smith","JDS 750","México Chiapas","México","Chiapas","","","","","17.4856","-92.0491","1",""
"f57e7fb2-2ca8-41b8-8049-3ceea2737026","369319","FMNH","Insects","FMNHINS 0000 369 319","Trichobius yunkeri Wenzel, 1966","","J. D. Smith","JDS 750","México Chiapas","México","Chiapas","","","","","17.4856","-92.0491","3",""
"07e45187-bf06-4339-a026-b66e259cff35","369324","FMNH","Insects","FMNHINS 0000 369 324","Megistopoda aranea (Coquillétt, 1899)","","J. D. Smith","JDS 766","México Chiapas","México","Chiapas","","","","","17.4856","-92.0491","1",""
"1a2462fb-8899-47f2-b645-4ca0513d2f10","369325","FMNH","Insects","FMNHINS 0000 369 325","Strebla kohlsi Wenzel, 1966","","J. D. Smith","JDS 763","México Chiapas","México","Chiapas","","","","","17.4856","-92.0491","1",""
"4e672f4d-74cc-4ae9-88e9-721fbfb9921f","369327","FMNH","Insects","FMNHINS 0000 369 327","Trichobius brennani Wenzel, 1966","","J. D. Smith","JDS 763","México Chiapas","México","Chiapas","","","","","17.4856","-92.0491","1",""
"388d9ab9-1d83-47af-ae59-d5488be78f77","369328","FMNH","Insects","FMNHINS 0000 369 328","Trichobius dugesioides","","J. D. Smith","JDS 766","México Chiapas","México","Chiapas","","","","","17.4856","-92.0491","4",""
"7475d70e-db43-4420-89c6-541af41d98cb","369342","FMNH","Insects","FMNHINS 0000 369 342","Trichobius uniformis Curran, 1935","","D. L. Kilgore","DLKJ 314","México Chiapas","México","Chiapas","","","","","","","1",""
"1f41dc19-8109-4482-a104-f0a1f0407c5b","369343","FMNH","Insects","FMNHINS 0000 369 343","Trichobius dugesii Townsend, 1891","","D. L. Kilgore","DLKJ 348","México Chiapas","México","Chiapas","","","","","","","1",""
"9c9bb144-cde0-4f22-8d6f-e6415b16b7c6","374910","FMNH","Insects","FMNHINS 0000 374 910","Basilia (Basilia) anomala Guimarães & d'Andretta, 1956","","P. Erodkorb","UMMZ 83314","México Chiapas","México","Chiapas","","","","","15.0111","-92.4348","1",""
"2101643b-dc1d-449e-a0c6-d5f6278b63cd","369344","FMNH","Insects","FMNHINS 0000 369 344","Trichobius uniformis Curran, 1935","","D. L. Kilgore","DLKJ 348","México Chiapas","México","Chiapas","","","","","","","2",""
"dfa34b09-657c-4a50-be25-54c942deb253","369345","FMNH","Insects","FMNHINS 0000 369 345","Anastrebla mattadeni Wenzel, 1966","","D. L. Kilgore","DLKJ 350","México Chiapas","México","Chiapas","","","","","","","1",""
"9581e58d-917e-4dcd-9b82-8e6aee130b1e","369346","FMNH","Insects","FMNHINS 0000 369 346","Trichobius macrophylli Wenzel, 1966","","D. L. Kilgore","DLKJ 350","México Chiapas","México","Chiapas","","","","","","","2",""
"6b60a19a-3faf-4e2d-9992-6e6bb85f3c0e","369347","FMNH","Insects","FMNHINS 0000 369 347","Trichobius uniformis Curran, 1935","","D. L. Kilgore","DLKJ 350","México Chiapas","México","Chiapas","","","","","","","3",""
"4ac25a8d-49a0-4560-820f-b9aa34095ada","369352","FMNH","Insects","FMNHINS 0000 369 352","Anastrebla modestini Wenzel, 1966","","J. D. Smith","JDS 907","México Chiapas","México","Chiapas","","","","","","","1",""
"1e83af6f-6857-4121-997b-b2d38cf426ea","369353","FMNH","Insects","FMNHINS 0000 369 353","Anastrebla modestini Wenzel, 1966","","J. D. Smith","JDS 907","México Chiapas","México","Chiapas","","","","","","","3",""
"9f67cbae-820c-4c29-a9bb-3075210ae3ce","369355","FMNH","Insects","FMNHINS 0000 369 355","Speiseria ambigua Kessel, 1925","","D. L. Kilgore","DLKJ 207","México Chiapas","México","Chiapas","","","","","17.4856","-92.0491","2",""
"06de3d8a-dc52-436e-a97e-3e4b185915f8","369362","FMNH","Insects","FMNHINS 0000 369 362","Strebla guajiro (Garcia & Casal, 1965)","","D. L. Kilgore","DLKJ 284","México Chiapas","México","Chiapas","","","","","","","1",""
"e20cee84-7cb2-48ce-86ab-19e4f0cf4f54","369363","FMNH","Insects","FMNHINS 0000 369 363","Trichobius joblingi Wenzel, 1966","","D. L. Kilgore","DLKJ 284","México Chiapas","México","Chiapas","","","","","","","1",""
"b032b5dd-8ee5-4aa8-ab94-eb49dd6ded6b","369364","FMNH","Insects","FMNHINS 0000 369 364","Trichobius urodermae Wenzel, 1966","","D. L. Kilgore","DLKJ 285","México Chiapas","México","Chiapas","","","","","","","1",""
"4bcc266d-36d8-4786-842c-fd575abba0ee","369365","FMNH","Insects","FMNHINS 0000 369 365","Trichobius joblingi Wenzel, 1966","","D. L. Kilgore","DLKJ 286","México Chiapas","México","Chiapas","","","","","","","2",""
"b75b4734-f1a5-465e-8d2a-587cc7ed4b93","369366","FMNH","Insects","FMNHINS 0000 369 366","Trichobius persimilis Wenzel, 1976","","D. L. Kilgore","DLKJ 271","México Chiapas","México","Chiapas","","","","","","","1",""
"477d0314-6afb-4172-be50-274905a56c24","374921","FMNH","Insects","FMNHINS 0000 374 921","Basilia (Basilia) antrozoi (Townsend, 1893)","","K. P. Schmidt","KPS 1946","México Coahuila","México","Coahuila","","","","","","","2",""
"dd979266-50c7-463f-92b9-688806a61671","369372","FMNH","Insects","FMNHINS 0000 369 372","Trichobius joblingi Wenzel, 1966","","D. L. Kilgore","DLKJ 251","México Chiapas","México","Chiapas","","","","","","","1",""
"700a7daf-e485-409d-b56a-a2d515da0f29","369373","FMNH","Insects","FMNHINS 0000 369 373","Megistopoda theodori Wenzel, 1966","","D. L. Kilgore","DLKJ 192","México Chiapas","México","Chiapas","","","","","17.4856","-92.0491","1",""
"a3dd7cee-49b8-42a5-9a05-4a99dad15f17","369376","FMNH","Insects","FMNHINS 0000 369 376","Megistopoda proxima (Séguy, 1926)","","J. D. Smith","JDS 876","México Chiapas","México","Chiapas","","","","","","","2",""
"ca6385b4-59ed-49e5-85c9-1d8b3bb58ea2","369378","FMNH","Insects","FMNHINS 0000 369 378","Megistopoda proxima (Séguy, 1926)","","D. L. Kilgore","DLKJ 363","México Chiapas","México","Chiapas","","","","","","","3",""
"583ccf59-6ef9-47d7-b896-5409be89f885","374925","FMNH","Insects","FMNHINS 0000 374 925","Basilia (Basilia) antrozoi (Townsend, 1893)","","L. R. Guimarães","","México","México","","","","","","","","3",""
"6aafeea2-480a-46b2-8207-65ea6bae3b61","369379","FMNH","Insects","FMNHINS 0000 369 379","Trichobius parasiticus Gervais, 1844","","D. L. Kilgore","DLKJ 363","México Chiapas","México","Chiapas","","","","","","","2",""
"cdf4ff37-9457-4c54-9979-d355e3019dad","369380","FMNH","Insects","FMNHINS 0000 369 380","Megistopoda proxima (Séguy, 1926)","","D. L. Kilgore","DLKJ 384","México Chiapas","México","Chiapas","","","","","","","2",""
"ab1becf7-6847-42ae-8253-70fa3bf019b7","369381","FMNH","Insects","FMNHINS 0000 369 381","Megistopoda proxima (Séguy, 1926)","","D. L. Kilgore","DLKJ 399","México Chiapas","México","Chiapas","","","","","16.3315","-93.6139","4",""
