"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7dfbc353-a64f-46cc-883d-fe6c026aa993","369255","FMNH","Insects","FMNHINS 0000 369 255","Trichobius joblingi Wenzel, 1966","","T. E. Lawlor","TEL 612","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0219","-85.837","3",""
"3e7f4156-d076-483e-9460-a88bbcbaf428","369256","FMNH","Insects","FMNHINS 0000 369 256","Speiseria ambigua Kessel, 1925","","T. E. Lawlor","TEL 613","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0219","-85.837","2",""
"21c7087d-fdd7-4bc3-9b4f-62198f7d7c99","369257","FMNH","Insects","FMNHINS 0000 369 257","Trichobius joblingi Wenzel, 1966","","T. E. Lawlor","TEL 613","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0219","-85.837","3",""
"e8c420cd-1299-4c77-8a8b-a96645d144f3","369258","FMNH","Insects","FMNHINS 0000 369 258","Speiseria ambigua Kessel, 1925","","J. D. Smith","JDS 709","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0219","-85.837","2",""
"9b21018e-b000-4536-8fb4-0c7dcb087b00","369259","FMNH","Insects","FMNHINS 0000 369 259","Strebla guajiro (Garcia & Casal, 1965)","","J. D. Smith","JDS 709","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0219","-85.837","1",""
"2fd7c4d1-5d9d-4216-91c1-194e75930428","369260","FMNH","Insects","FMNHINS 0000 369 260","Trichobius joblingi Wenzel, 1966","","J. D. Smith","JDS 709","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0219","-85.837","1",""
"46623606-a68a-4eea-8b94-308e13eb79f8","369261","FMNH","Insects","FMNHINS 0000 369 261","Trichobius joblingi Wenzel, 1966","","J. D. Smith","JDS 584","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.5526","-87.1769","2",""
"12275423-3868-4bd3-aa31-91a45aac9d8b","369264","FMNH","Insects","FMNHINS 0000 369 264","Trichobius joblingi Wenzel, 1966","","J. Knox Jones","JKJ 4509","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","","","3",""
"e8c572a7-e922-491d-987c-56fa50087181","369270","FMNH","Insects","FMNHINS 0000 369 270","Megistopoda theodori Wenzel, 1966","","T. E. Lawlor","TEL 585","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0219","-85.837","3",""
"ba975db4-9264-4dac-83a5-72406f928310","369272","FMNH","Insects","FMNHINS 0000 369 272","Aspidoptera phyllostomatis (Perty, 1833)","","T. E. Lawlor","TEL 597","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0219","-85.837","1",""
"6ded1a3e-73bc-4fbe-a3aa-0f10fe678781","369278","FMNH","Insects","FMNHINS 0000 369 278","Megistopoda aranea (Coquillétt, 1899)","","T. E. Lawlor","TEL 591","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0219","-85.837","1",""
"4df5eef0-4fc6-442b-83ca-cbc5b604fbd9","369279","FMNH","Insects","FMNHINS 0000 369 279","Metelasmus pseudopterus Coquillétt, 1907","","T. E. Lawlor","TEL 591","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0219","-85.837","2",""
"d56cc377-a93c-4318-a955-7eb56e411ba4","369291","FMNH","Insects","FMNHINS 0000 369 291","Megistopoda aranea (Coquillétt, 1899)","","C. Estrada R.","CER 20","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.4379","-85.8193","2",""
"dd3983e9-d036-4661-895d-5577470650d2","369298","FMNH","Insects","FMNHINS 0000 369 298","Strebla wiedemanni Kolenati, 1856","","T. E. Lawlor","TEL 356","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4141","-86.3139","1",""
"cdc03c3b-47df-4cd2-999c-414fe5022354","369299","FMNH","Insects","FMNHINS 0000 369 299","Strebla wiedemanni Kolenati, 1856","","T. E. Lawlor","TEL 356","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4141","-86.3139","7",""
"cbc89825-0df4-46af-a3ee-c0733cd9ec8a","369303","FMNH","Insects","FMNHINS 0000 369 303","Strebla wiedemanni Kolenati, 1856","","T. E. Lawlor","TEL 359","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4141","-86.3139","5",""
"edf9cdbd-c059-4732-ab38-77a4f3bfad4d","369304","FMNH","Insects","FMNHINS 0000 369 304","Trichobius parasiticus Gervais, 1844","","T. E. Lawlor","TEL 359","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4141","-86.3139","5",""
"2e17e32d-9e2c-447d-92b2-0ff6615af5e9","369306","FMNH","Insects","FMNHINS 0000 369 306","Trichobius parasiticus Gervais, 1844","","T. E. Lawlor","TEL 360","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4141","-86.3139","93",""
"03b54466-91b0-4d4c-ab67-0577acb45201","369309","FMNH","Insects","FMNHINS 0000 369 309","Strebla hertigi Wenzel, 1966","","J. Knox Jones","JKJ 4566","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.3428","-85.6573","1",""
"179f5143-737a-45f5-b3b2-bfcf28eb893d","369310","FMNH","Insects","FMNHINS 0000 369 310","Trichobius dugesii Townsend, 1891","","T. E. Lawlor","TEL 530","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","2",""
"07bdef1c-4c1b-4173-ba08-7204c8460f43","369311","FMNH","Insects","FMNHINS 0000 369 311","Trichobius uniformis Curran, 1935","","T. E. Lawlor","TEL 530","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","3",""
"7bc0e171-437b-4095-9224-00a4508cec64","374908","FMNH","Insects","FMNHINS 0000 374 908","Basilia (Basilia) anomala Guimarães & d'Andretta, 1956","","R. K. LaVal","RKL 2406-7","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.1176","-85.7495","1",""
"91d839a7-b8de-449a-bf8c-7ca965f7ad3b","369450","FMNH","Insects","FMNHINS 0000 369 450","Megistopoda Macquart, 1852","","G. L. Forman","GLF 346","Nicaragua Jinotega","Nicaragua","Jinotega","","","","","13.3052","-86.164","1",""
"0d6a9216-0518-4efe-aa0f-792d2af4cf52","369451","FMNH","Insects","FMNHINS 0000 369 451","Strebla alvarezi Wenzel, 1966","","G. L. Forman","GLF 273","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.2751","-85.6629","1",""
"37bd9364-4e63-4114-806d-a5d992e2dfef","369452","FMNH","Insects","FMNHINS 0000 369 452","Strebla alvarezi Wenzel, 1966","","J. Knox Jones","JKJ 5115","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.2751","-85.6629","1",""
"c0f5eec9-20d9-48c4-b46e-544609339142","369453","FMNH","Insects","FMNHINS 0000 369 453","Strebla alvarezi Wenzel, 1966","","D. A. Schlitter","DAS 148","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.2751","-85.6629","1",""
"b2d0688a-eec2-4708-93de-65b968f455e9","369454","FMNH","Insects","FMNHINS 0000 369 454","Strebla alvarezi Wenzel, 1966","","G. L. Forman","GLF 279","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.2751","-85.6629","12",""
"dd8c24c4-2989-49e3-a349-0d92db460f13","369455","FMNH","Insects","FMNHINS 0000 369 455","Strebla alvarezi Wenzel, 1966","","J. Knox Jones","JKJ 5127","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.2751","-85.6629","1",""
"eb5e1aa5-b21e-46e9-b283-26e492298653","369456","FMNH","Insects","FMNHINS 0000 369 456","Strebla alvarezi Wenzel, 1966","","J. Knox Jones","JKJ 5131","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.2751","-85.6629","2",""
"16667e6d-d7d3-42a2-a22d-d06e184a21a8","369457","FMNH","Insects","FMNHINS 0000 369 457","Strebla alvarezi Wenzel, 1966","","J. Knox Jones","JKJ 5132","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.2751","-85.6629","1",""
"99a72361-be6c-4067-b091-55b7ce9c9112","369458","FMNH","Insects","FMNHINS 0000 369 458","Strebla alvarezi Wenzel, 1966","","J. Knox Jones","JKJ 5134","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.2751","-85.6629","1",""
"a2e6672e-bf09-4b72-8ca7-d4acb9aec5cb","369459","FMNH","Insects","FMNHINS 0000 369 459","Strebla alvarezi Wenzel, 1966","","J. Knox Jones","JKJ 5135","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.2751","-85.6629","1",""
"3329ced2-f5be-4c80-8753-07d1f2bb8732","369460","FMNH","Insects","FMNHINS 0000 369 460","Strebla alvarezi Wenzel, 1966","","T. E. Lawlor","TEL 733","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.2751","-85.6629","3",""
"522467cd-d94b-4b2f-9aeb-a994aa2fd14c","369461","FMNH","Insects","FMNHINS 0000 369 461","Strebla alvarezi Wenzel, 1966","","T. E. Lawlor","TEL 734","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.2751","-85.6629","1",""
"cc44a250-70a2-4f43-ba38-8550378f4e63","369462","FMNH","Insects","FMNHINS 0000 369 462","Strebla mirabilis (Waterhouse, 1879)","","J. Knox Jones","JKJ 5116","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.2751","-85.6629","1",""
"bfffd414-4532-4cba-9a10-afe000525616","369463","FMNH","Insects","FMNHINS 0000 369 463","Strebla alvarezi Wenzel, 1966","","D. A. Schlitter","DAS 160","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","6",""
"e68532c6-3ee0-436c-884d-35c8c4895eed","369464","FMNH","Insects","FMNHINS 0000 369 464","Noctiliostrebla maai Wenzel, 1966","","T. E. Lawlor","TEL 897","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","2",""
"0c05440f-1eae-4f33-8427-8be1182b6eef","369465","FMNH","Insects","FMNHINS 0000 369 465","Paradyschiria parvuloides Wenzel, 1966","","T. E. Lawlor","TEL 897","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","10",""
"315022d7-42f7-441a-908a-c70adb4feb3e","369466","FMNH","Insects","FMNHINS 0000 369 466","Noctiliostrebla maai Wenzel, 1966","","J. Knox Jones","JKJ 5119","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","2",""
"57e118a6-31b5-4f23-ab8d-ecbfae9acc4d","369467","FMNH","Insects","FMNHINS 0000 369 467","Paradyschiria parvuloides Wenzel, 1966","","J. Knox Jones","JKJ 5119","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","6",""
"beb0e3f3-1da3-450b-95ea-544a73a489f0","369468","FMNH","Insects","FMNHINS 0000 369 468","Noctiliostrebla maai Wenzel, 1966","","T. E. Lawlor","TEL 721","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","1",""
"ddbc12ee-3260-4b3f-88c1-a408036cfaf0","369470","FMNH","Insects","FMNHINS 0000 369 470","Paradyschiria parvuloides Wenzel, 1966","","D. A. Schlitter","DAS 156","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","2",""
"0118585c-0b0d-427e-9c42-f57f7cccf0de","369471","FMNH","Insects","FMNHINS 0000 369 471","Paradyschiria lineata Kessel, 1925","","D. A. Schlitter","DAS 157","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","12",""
"49f331ab-f551-4750-93bc-bdd2a8923d53","375019","FMNH","Insects","FMNHINS 0000 375 019","Basilia (Basilia) costaricensis Guimarães & d'Andretta, 1956","","R. K. LaVal","RKL 2406-7","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.1176","-85.7495","1",""
"de4d32ae-fbf3-4ef6-94eb-e29809306dec","369472","FMNH","Insects","FMNHINS 0000 369 472","Nycterophilia parnelli Wenzel, 1966","","","RWT 500","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","23",""
"32edd202-1f45-4d82-b0fe-8d5583ffbb8d","369473","FMNH","Insects","FMNHINS 0000 369 473","Trichobius yunkeri Wenzel, 1966","","","RWT 500","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","2",""
"8a280992-b927-4a2b-8ab0-358239831542","369474","FMNH","Insects","FMNHINS 0000 369 474","Trichobius mendezi Wenzel, 1966","","J. Knox Jones","JKJ 5232","Nicaragua Managua","Nicaragua","Managua","","","","","12.1691","-86.0727","1",""
"7c6e49e5-ed39-4f29-8a38-09dec71a810d","369475","FMNH","Insects","FMNHINS 0000 369 475","Trichobius mendezi Wenzel, 1966","","R. W. Turner","RWT 466","Nicaragua Managua","Nicaragua","Managua","","","","","12.1393","-86.1681","1",""
"49488f66-fd7c-4497-9837-1d84e30f01cf","369477","FMNH","Insects","FMNHINS 0000 369 477","Strebla hertigi Wenzel, 1966","","","RWT 451","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.6905","-86.96","1",""
"feb72189-aa40-4ed2-9cb8-17ada1b505f5","369478","FMNH","Insects","FMNHINS 0000 369 478","Trichobius costalimai Guimarães, 1938","","","RWT 451","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.6905","-86.96","1",""
"0b2718f3-1377-42ec-aa8f-d9dbc8a27580","369479","FMNH","Insects","FMNHINS 0000 369 479","Strebla hertigi Wenzel, 1966","","","GLF 316","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.6905","-86.96","1",""
"6ddab6e3-83ec-475e-8c67-96dd8e7da2fb","369480","FMNH","Insects","FMNHINS 0000 369 480","Trichobius costalimai Guimarães, 1938","","","GLF 316","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.6905","-86.96","3",""
"a633e6c6-b7bd-41a7-b765-9945c4d2630c","369481","FMNH","Insects","FMNHINS 0000 369 481","Strebla hertigi Wenzel, 1966","","G. L. Forman","GLF 238","Nicaragua Managua","Nicaragua","Managua","","","","","12.1393","-86.1681","1",""
"f28f48f7-8edb-49f1-9a6d-615c08377ef2","369482","FMNH","Insects","FMNHINS 0000 369 482","Strebla Wiedemann, 1824","","G. L. Forman","GLF 238","Nicaragua Managua","Nicaragua","Managua","","","","","12.1393","-86.1681","1",""
"e302c12a-756b-4620-af8e-20646f4b2010","369483","FMNH","Insects","FMNHINS 0000 369 483","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","G. L. Forman","GLF 238","Nicaragua Managua","Nicaragua","Managua","","","","","12.1393","-86.1681","2",""
"438e663e-616f-4200-8070-39596351f43f","369484","FMNH","Insects","FMNHINS 0000 369 484","Trichobius costalimai Guimarães, 1938","","G. L. Forman","GLF 238","Nicaragua Managua","Nicaragua","Managua","","","","","12.1393","-86.1681","7",""
"776980d1-1b83-412d-aba1-f9d12dfcd2dc","369485","FMNH","Insects","FMNHINS 0000 369 485","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","R. W. Turner","RWT 257","Nicaragua Managua","Nicaragua","Managua","","","","","12.1393","-86.1681","5",""
"e8dabbf7-5e36-4ebc-8539-99acbfbbbfc3","369486","FMNH","Insects","FMNHINS 0000 369 486","Trichobius costalimai Guimarães, 1938","","R. W. Turner","RWT 257","Nicaragua Managua","Nicaragua","Managua","","","","","12.1393","-86.1681","10",""
"90554176-4f05-4078-9f8c-241ed0a3cec2","369487","FMNH","Insects","FMNHINS 0000 369 487","Trichobius costalimai Guimarães, 1938","","R. W. Turner","RWT 258","Nicaragua Managua","Nicaragua","Managua","","","","","12.1393","-86.1681","1",""
"0728e666-18dc-4e02-a5e1-9fee5031fecb","369488","FMNH","Insects","FMNHINS 0000 369 488","Trichobius costalimai Guimarães, 1938","","R. W. Turner","RWT 259","Nicaragua Managua","Nicaragua","Managua","","","","","12.1393","-86.1681","3",""
"cadaa164-a8bc-42be-8a83-22f357c6950b","369489","FMNH","Insects","FMNHINS 0000 369 489","Aspidoptera phyllostomatis (Perty, 1833)","","R. W. Turner","RWT 282","Nicaragua Granada","Nicaragua","Granada","","","","","","","1",""
"b12e45bf-c275-474d-a00a-b5b3195d55b7","369490","FMNH","Insects","FMNHINS 0000 369 490","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","R. W. Turner","RWT 282","Nicaragua Granada","Nicaragua","Granada","","","","","","","2",""
"930f7b9c-23bb-495c-9b2c-1b4ecb45f272","369491","FMNH","Insects","FMNHINS 0000 369 491","Trichobius costalimai Guimarães, 1938","","R. W. Turner","RWT 282","Nicaragua Granada","Nicaragua","Granada","","","","","","","8",""
"f4b64505-9588-448e-8dfa-727f3e10f5d7","369492","FMNH","Insects","FMNHINS 0000 369 492","Strebla guajiro (Garcia & Casal, 1965)","","G. L. Forman","GLF 251","Nicaragua Granada","Nicaragua","Granada","","","","","","","1",""
"00364baf-9c93-4387-8267-7f40b74a7343","369493","FMNH","Insects","FMNHINS 0000 369 493","Trichobius joblingi Wenzel, 1966","","G. L. Forman","GLF 251","Nicaragua Granada","Nicaragua","Granada","","","","","","","2",""
"ba907589-bd09-4b5a-99f5-144dc47f842f","369494","FMNH","Insects","FMNHINS 0000 369 494","Strebla hertigi Wenzel, 1966","","T. E. Lawlor","TEL 666","Nicaragua Granada","Nicaragua","Granada","","","","","","","1",""
"31a870dd-e7e2-49fb-b1fa-eb6d4b2d1c61","369495","FMNH","Insects","FMNHINS 0000 369 495","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","T. E. Lawlor","TEL 666","Nicaragua Granada","Nicaragua","Granada","","","","","","","6",""
"e62e03be-6986-40bb-adf5-685f259ca5ae","369496","FMNH","Insects","FMNHINS 0000 369 496","Trichobius costalimai Guimarães, 1938","","T. E. Lawlor","TEL 666","Nicaragua Granada","Nicaragua","Granada","","","","","","","20",""
"a6428ba9-d0d7-4cad-9672-63179766724a","369497","FMNH","Insects","FMNHINS 0000 369 497","Trichobius joblingi Wenzel, 1966","","D. A. Schlitter","DAS 126","Nicaragua Granada","Nicaragua","Granada","","","","","","","6",""
"5d666f2f-fca7-46cb-967a-ee891933cfb6","369498","FMNH","Insects","FMNHINS 0000 369 498","Strebla hertigi Wenzel, 1966","","R. W. Turner","RWT 298","Nicaragua Granada","Nicaragua","Granada","","","","","11.8315","-85.9967","2",""
"f941a54c-0ded-45d4-87d1-6e5210000c55","369499","FMNH","Insects","FMNHINS 0000 369 499","Trichobius costalimai Guimarães, 1938","","R. W. Turner","RWT 298","Nicaragua Granada","Nicaragua","Granada","","","","","11.8315","-85.9967","6",""
"1a28e5a4-9d3c-4f9c-a20e-2744c8663eff","369500","FMNH","Insects","FMNHINS 0000 369 500","Strebla hertigi Wenzel, 1966","","D. A. Schlitter","DAS 161","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","4",""
"3296de55-aebd-4033-b85a-3051a1025f94","369501","FMNH","Insects","FMNHINS 0000 369 501","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","D. A. Schlitter","DAS 161","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","6",""
"9f2e91c2-3f90-4086-9296-02ccc3b90375","369502","FMNH","Insects","FMNHINS 0000 369 502","Trichobius costalimai Guimarães, 1938","","D. A. Schlitter","DAS 161","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","12",""
"49ab4d94-8079-406d-affe-b21537ba76fd","369503","FMNH","Insects","FMNHINS 0000 369 503","Strebla Wiedemann, 1824","","","RWT 476","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","1",""
"6edd085e-cfc4-4047-8ceb-eaf21b48539b","369504","FMNH","Insects","FMNHINS 0000 369 504","Trichobius joblingi Wenzel, 1966","","","RWT 476","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","5",""
"e2895f01-211f-4f16-89ce-909f7958857b","369505","FMNH","Insects","FMNHINS 0000 369 505","Trichobius dugesii Townsend, 1891","","R. W. Turner","RWT 369","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0061","-85.9256","1",""
"00449a7c-96de-4d2b-947e-868c2174ffa0","369506","FMNH","Insects","FMNHINS 0000 369 506","Trichobius lonchophyllae Wenzel, 1966","","R. W. Turner","RWT 369","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0061","-85.9256","1",""
"5a6d61e8-1c81-44a2-b937-afcdd35d61af","369507","FMNH","Insects","FMNHINS 0000 369 507","Trichobius joblingi Wenzel, 1966","","D. A. Schlitter","DAS 133","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","12.9787","-85.9213","1",""
"a195f62e-15e3-42fc-9ab5-5a5fe3f9e61e","369508","FMNH","Insects","FMNHINS 0000 369 508","Trichobius uniformis Curran, 1935","","","DAS 256","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.6905","-86.96","1",""
"c7729474-e953-4ed1-ba98-0b99c0e246d7","369509","FMNH","Insects","FMNHINS 0000 369 509","Trichobius dugesii Townsend, 1891","","R. W. Turner","RWT 269","Nicaragua Granada","Nicaragua","Granada","","","","","","","1",""
"9eac7bf8-2f8b-498c-953c-538cdb676da1","369510","FMNH","Insects","FMNHINS 0000 369 510","Megistopoda aranea (Coquillétt, 1899)","","T. E. Lawlor","TEL 669","Nicaragua Granada","Nicaragua","Granada","","","","","","","1",""
"a3a214c4-6979-4b8e-8bf7-0fdec0dba468","369512","FMNH","Insects","FMNHINS 0000 369 512","Trichobius dugesii Townsend, 1891","","R. W. Turner","RWT 331","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3123","-85.8085","1",""
"e6d4d60f-bbeb-46f7-b245-6c95f28df8e8","369513","FMNH","Insects","FMNHINS 0000 369 513","Trichobius dugesii Townsend, 1891","","G. L. Forman","GLF 277","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3071","-85.8181","1",""
"74c6c72a-63e2-4c9c-8ddc-bce189ca356a","369514","FMNH","Insects","FMNHINS 0000 369 514","Trichobius mendezi Wenzel, 1966","","J. Knox Jones","JKJ 5126","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","1",""
"32f2bcb9-ff3b-49b8-bbd1-8edd1ccde5e9","369515","FMNH","Insects","FMNHINS 0000 369 515","Strebla alvarezi Wenzel, 1966","","D. A. Schlitter","DAS 324","Nicaragua Jinotega","Nicaragua","Jinotega","","","","","13.3052","-86.164","1",""
"f42b131b-7e81-4034-b431-5a1b67824284","369516","FMNH","Insects","FMNHINS 0000 369 516","Strebla alvarezi Wenzel, 1966","","T. E. Lawlor","TEL 888","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","2",""
"f8a6fd99-a84f-4f20-859d-ed8bd80a50ad","369517","FMNH","Insects","FMNHINS 0000 369 517","Speiseria Kessel, 1925","","R. W. Turner","RWT 314","Nicaragua Managua","Nicaragua","Managua","","","","","12.1691","-86.0727","1",""
"0000b6d9-f18d-49a5-b5b1-d2c6c451d825","369518","FMNH","Insects","FMNHINS 0000 369 518","Trichobius joblingi Wenzel, 1966","","R. W. Turner","RWT 315","Nicaragua Managua","Nicaragua","Managua","","","","","12.1691","-86.0727","2",""
"3c977291-b15d-444e-bb4b-912c34166d08","369519","FMNH","Insects","FMNHINS 0000 369 519","Strebla guajiro (Garcia & Casal, 1965)","","G. L. Forman","GLF 318","Nicaragua Managua","Nicaragua","Managua","","","","","12.1488","-86.1379","2",""
"7b9fb233-fd2e-4e7d-8c4b-00fdea4febbb","369520","FMNH","Insects","FMNHINS 0000 369 520","Trichobius joblingi Wenzel, 1966","","G. L. Forman","GLF 318","Nicaragua Managua","Nicaragua","Managua","","","","","12.1488","-86.1379","8",""
"79d8ff0f-5773-4f73-bc96-6929cb65782b","369521","FMNH","Insects","FMNHINS 0000 369 521","Strebla guajiro (Garcia & Casal, 1965)","","R. W. Turner","RWT 467","Nicaragua Managua","Nicaragua","Managua","","","","","12.1488","-86.1379","1",""
"f23fcefc-0e5a-4703-9f1d-ab484f29702b","369522","FMNH","Insects","FMNHINS 0000 369 522","Trichobius joblingi Wenzel, 1966","","R. W. Turner","RWT 467","Nicaragua Managua","Nicaragua","Managua","","","","","12.1488","-86.1379","2",""
"4c49b860-e145-4705-bfe1-da861abb0adf","369523","FMNH","Insects","FMNHINS 0000 369 523","Trichobius joblingi Wenzel, 1966","","","DAS 283","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","9",""
"ccb4782e-fb3c-4db6-ba63-aa3fa584c109","369524","FMNH","Insects","FMNHINS 0000 369 524","Speiseria Kessel, 1925","","","DAS 284","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","1",""
"919fd974-6fde-490a-99fb-e639226d3a74","369525","FMNH","Insects","FMNHINS 0000 369 525","Strebla guajiro (Garcia & Casal, 1965)","","","DAS 284","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","1",""
"a52d0198-dcf2-49e0-b518-09551376b113","369526","FMNH","Insects","FMNHINS 0000 369 526","Trichobius diphyllae Wenzel, 1966","","","DAS 284","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","1",""
"33db7a9b-136e-4158-b49b-b967037d7a22","369527","FMNH","Insects","FMNHINS 0000 369 527","Trichobius joblingi Wenzel, 1966","","","DAS 284","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","1",""
"bbf1a4d1-54c2-47c4-ae4a-e44270ac4828","369528","FMNH","Insects","FMNHINS 0000 369 528","Trichobius joblingi Wenzel, 1966","","R. W. Turner","RWT 283","Nicaragua Granada","Nicaragua","Granada","","","","","","","4",""
"467494e4-05bf-4a98-a509-baf84062f33a","369529","FMNH","Insects","FMNHINS 0000 369 529","Trichobius joblingi Wenzel, 1966","","T. E. Lawlor","TEL 685","Nicaragua Granada","Nicaragua","Granada","","","","","","","1",""
"b86f71e1-5f76-47c9-8d1f-6d7793b93a72","369530","FMNH","Insects","FMNHINS 0000 369 530","Aspidoptera phyllostomatis (Perty, 1833)","","D. A. Schlitter","DAS 120","Nicaragua Granada","Nicaragua","Granada","","","","","","","1",""
"9f294ce3-666f-4c24-b52e-9f4eb1853fdf","369531","FMNH","Insects","FMNHINS 0000 369 531","Strebla guajiro (Garcia & Casal, 1965)","","D. A. Schlitter","DAS 120","Nicaragua Granada","Nicaragua","Granada","","","","","","","3",""
"2afcc0ca-e27f-49ae-8922-70c61f5a4d6d","369532","FMNH","Insects","FMNHINS 0000 369 532","Trichobius joblingi Wenzel, 1966","","D. A. Schlitter","DAS 120","Nicaragua Granada","Nicaragua","Granada","","","","","","","13",""
"63bc5ff0-57a8-42d4-9af0-04d75c697397","369533","FMNH","Insects","FMNHINS 0000 369 533","Strebla guajiro (Garcia & Casal, 1965)","","T. E. Lawlor","TEL 693","Nicaragua Granada","Nicaragua","Granada","","","","","","","2",""
"6b31dac0-ed86-472c-82a2-692da755b750","369534","FMNH","Insects","FMNHINS 0000 369 534","Speiseria Kessel, 1925","","T. E. Lawlor","TEL 871","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","1",""
"0a593127-2f05-496d-a5b0-bbf262e3d82b","369535","FMNH","Insects","FMNHINS 0000 369 535","Trichobius joblingi Wenzel, 1966","","T. E. Lawlor","TEL 871","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","1",""
