"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"37d2065a-06f0-4793-a83a-935e7450d002","4049688","FMNH","Insects","FMNHINS 0004 049 688","Scymninae Mulsant, 1846","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"c5182bcc-f01e-42ee-9559-4549bab64132","3438514","FMNH","Insects","FMNHINS 0003 438 514","Aridelus Marshall","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"24ae0616-419b-4c99-a386-504d2ba9e972","3186742","FMNH","Insects","FMNHINS 0003 186 742","Halictus (Odontalictus) ligatus","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"415a2915-c4bd-4dab-9191-c38d78417af0","3930588","FMNH","Insects","FMNHINS 0003 930 588","Dermaptera","","C. H. Seevers","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"f155677e-33f6-4366-bbb5-591c6b6fb04f","3930589","FMNH","Insects","FMNHINS 0003 930 589","Dermaptera","","C. H. Seevers","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"85bfece9-bb13-4142-82d1-7abc986fd574","4100432","FMNH","Insects","FMNHINS 0004 100 432","Philipotabanus caliginosus (Bellardi)","","C. H. Seevers","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"7f2997a3-e637-43f6-8a61-ec3fdcc8d168","3930628","FMNH","Insects","FMNHINS 0003 930 628","Dermaptera","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"b6b73080-b78f-402d-ab3e-dd0f68874d1d","3438617","FMNH","Insects","FMNHINS 0003 438 617","Cenocoelius Westwood, 1840","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"e575ccfa-3664-4949-9727-d81a592038de","3930636","FMNH","Insects","FMNHINS 0003 930 636","Dermaptera","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"7a0718c3-5f98-4e45-b204-0b91f861f228","3930635","FMNH","Insects","FMNHINS 0003 930 635","Dermaptera","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"92db59d3-fd85-4780-b877-7f834b2af094","4049683","FMNH","Insects","FMNHINS 0004 049 683","Scymninae Mulsant, 1846","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"01d1cd30-5f62-4d22-923d-d8678d19a880","3741052","FMNH","Insects","FMNHINS 0003 741 052","Tropisternus Solier, 1834","","H. S. Dybas","","México Veracruz","México","Veracruz","at light","","","","18.8993","-96.9993","1",""
"bc82343a-09cb-415d-8624-2b878014ee44","3385312","FMNH","Insects","FMNHINS 0003 385 312","Trimicrops Kieffer, 1906","","S. B. Peck, J. H. Peck","FMHD#69-80","México Veracruz","México","Veracruz","Berlese","","","","19.1304","-96.9678","1",""
"1e76b9f2-dada-42f3-afb7-79e5e800d489","3385308","FMNH","Insects","FMNHINS 0003 385 308","Trimicrops Kieffer, 1906","","S. B. Peck, J. H. Peck","FMHD#69-80","México Veracruz","México","Veracruz","Berlese","","","","19.1304","-96.9678","1",""
"c45c1116-2efb-4b68-9f7e-f239160ae79f","3385313","FMNH","Insects","FMNHINS 0003 385 313","Trimicrops Kieffer, 1906","","S. B. Peck, J. H. Peck","FMHD#69-80","México Veracruz","México","Veracruz","Berlese","","","","19.1304","-96.9678","1",""
"212ea7c5-e4a9-4222-8d13-7750830716b2","3385307","FMNH","Insects","FMNHINS 0003 385 307","Trimicrops Kieffer, 1906","","S. B. Peck, J. H. Peck","FMHD#69-80","México Veracruz","México","Veracruz","Berlese","","","","19.1304","-96.9678","1",""
"33711c74-b8d4-4b78-a869-8c1885f99c15","3385309","FMNH","Insects","FMNHINS 0003 385 309","Trimicrops Kieffer, 1906","","S. B. Peck, J. H. Peck","FMHD#69-80","México Veracruz","México","Veracruz","Berlese","","","","19.1304","-96.9678","1",""
"7d172628-48a1-4bb9-83ab-080488a1281e","3385310","FMNH","Insects","FMNHINS 0003 385 310","Trimicrops Kieffer, 1906","","S. B. Peck, J. H. Peck","FMHD#69-80","México Veracruz","México","Veracruz","Berlese","","","","19.1304","-96.9678","1",""
"cdcb448a-bbb7-4a46-8db7-fb9d682217bc","3385311","FMNH","Insects","FMNHINS 0003 385 311","Trimicrops Kieffer, 1906","","S. B. Peck, J. H. Peck","FMHD#69-80","México Veracruz","México","Veracruz","Berlese","","","","19.1304","-96.9678","1",""
"9ae96d15-0cd6-4501-8c78-467dfc13da4b","4171772","FMNH","Insects","FMNHINS 0004 171 772","Ataenius holopubescens Hinton, 1938","","C. H. Seevers","","","México","Jalisco","","","","","20.474","-103.341","1",""
"09169715-fc30-4d26-8e7e-263f3bea49d1","4171773","FMNH","Insects","FMNHINS 0004 171 773","Ataenius holopubescens Hinton, 1938","","C. H. Seevers","","","México","Jalisco","","","","","20.474","-103.341","1",""
"e83008e4-247a-43eb-8425-16a282cb8d7a","4171774","FMNH","Insects","FMNHINS 0004 171 774","Ataenius holopubescens Hinton, 1938","","C. H. Seevers","","","México","Jalisco","","","","","20.474","-103.341","1",""
"79c87406-de62-404f-a951-ac0365e9f110","3198878","FMNH","Insects","FMNHINS 0003 198 878","Campsomeris plumipes plumipes (Drury)","","J. Friesser","","","","","","","","","25.1912","-103.268","1",""
"25bb9c95-5933-4114-8fd5-13347410b040","3186423","FMNH","Insects","FMNHINS 0003 186 423","Agapostemon melliventris Cresson, 1874","","J. Friesser","","","","","","","","","25.1912","-103.268","1",""
"103c21f3-a65e-4592-b38c-186cd4158bb4","3386502","FMNH","Insects","FMNHINS 0003 386 502","Sphecidae","","J. Friesser","","","","","","","","","25.1912","-103.268","1",""
"59ed4819-fe25-49f9-9389-09584e48629a","3200093","FMNH","Insects","FMNHINS 0003 200 093","Triscolia ardens (Smith, 1855)","","J. Friesser","","","México","Coahuila","","","","","25.1912","-103.268","1",""
"a617dd46-ac7e-4faa-9c08-f2204d61f4db","3741046","FMNH","Insects","FMNHINS 0003 741 046","Tropisternus Solier, 1834","","J. Friesser","","","México","Coahuila","","","","","25.1912","-103.268","1",""
"022b41a8-2855-48c3-a099-389a79313adb","3741047","FMNH","Insects","FMNHINS 0003 741 047","Tropisternus Solier, 1834","","J. Friesser","","","México","Coahuila","","","","","25.1912","-103.268","1",""
"d62d5de5-107c-413e-b1ca-df032ac9bd5a","3439680","FMNH","Insects","FMNHINS 0003 439 680","Diapheromera (Diapheromera) tamaulipensis Rehn, 1909","","J. Friesser","","","México","Coahuila","","","","","25.1912","-103.268","1",""
"627ee31d-f0ca-4874-9609-3deedaa5c785","3186596","FMNH","Insects","FMNHINS 0003 186 596","Agapostemon Guérin-Méneville, 1844","","J. Friesser","","","México","Coahuila","","","","","25.1912","-103.268","1",""
"4b2f6513-2863-4015-9254-84002b16c22c","4099149","FMNH","Insects","FMNHINS 0004 099 149","Coccinellidae Latreille, 1807","","A. F. Newton","","México Oaxaca","México","Oaxaca","","","","","17.72","-96.32","1",""
"8ece7d7c-faf0-43b2-b819-da194320599d","3930611","FMNH","Insects","FMNHINS 0003 930 611","Dermaptera","","J. S. Ashe","FMHD#77-389","México Oaxaca","México","Oaxaca","","","","","17.6599","-96.3345","1",""
"6acb2229-d724-4fd9-9c5f-f62ae497bb24","3930606","FMNH","Insects","FMNHINS 0003 930 606","Dermaptera","","A. F. Newton","","","México","Oaxaca","","","","","17.42","-96.3129","1",""
"1d0be6e3-121b-4f21-bcd7-f96bcc12475b","3200060","FMNH","Insects","FMNHINS 0003 200 060","Scoliidae","","H. Hoogstraal","","","México","Nuevo Leon","","","","","24.6132","-100.148","1",""
"b6d783b8-41b1-4ac0-bdef-f9b0ddfe79c5","3199407","FMNH","Insects","FMNHINS 0003 199 407","Polistinae","","H. S. Dybas","","","México","Nuevo León","","","","","25.656","-100.294","1",""
"091ad32d-fb02-4484-b402-ef0fd9bf42cf","3930579","FMNH","Insects","FMNHINS 0003 930 579","Dermaptera","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"892f19cd-a087-47d4-af2b-5bc7d9da9b7f","3930581","FMNH","Insects","FMNHINS 0003 930 581","Dermaptera","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"edd99282-465f-4c4d-b31f-f374494ab9a3","3930580","FMNH","Insects","FMNHINS 0003 930 580","Dermaptera","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"ec54fb1a-6167-441d-82d6-3ec2528cdadc","3440055","FMNH","Insects","FMNHINS 0003 440 055","Doru lineare (Eschscholz, 1822)","","C. H. Seevers","","","México","Nuevo León","","","","","25.656","-100.294","1",""
"579aa597-8eeb-4367-8f7a-e0edc459ef6d","3440084","FMNH","Insects","FMNHINS 0003 440 084","Doru taeniatum (Dohrn, 1862)","","C. H. Seevers","","","México","Nuevo León","","","","","25.656","-100.294","1",""
"d428ad95-b283-4a2b-8cdb-e41fc22ed61d","3931286","FMNH","Insects","FMNHINS 0003 931 286","Chilocorus Leach, 1815","","H. S. Dybas","","","México","Nuevo León","","","","","25.656","-100.294","1",""
"5ad6a158-7531-4adf-b86a-1d1051376656","3931281","FMNH","Insects","FMNHINS 0003 931 281","Chilocorus Leach, 1815","","H. S. Dybas","","","México","Nuevo León","","","","","25.656","-100.294","1",""
"65cb1dcf-342e-4591-b244-e9251df7ad9f","3202757","FMNH","Insects","FMNHINS 0003 202 757","Pompilidae","","H. S. Dybas","","","México","Nuevo León","","","","","25.656","-100.294","1",""
"5dcc00bb-5739-4412-84c8-c08736040efd","3439997","FMNH","Insects","FMNHINS 0003 439 997","Doru aculeatum (Scudder, 1876)","","C. H. Seevers","","","México","Nuevo León","","","","","25.656","-100.294","1",""
"d59ca4f4-cbec-4205-9566-69f5ad22bc29","3741050","FMNH","Insects","FMNHINS 0003 741 050","Tropisternus Solier, 1834","","H. S. Dybas","","","México","Nuevo León","","","","","25.656","-100.294","1",""
"593c73bc-b3c4-49aa-bf21-2e3d5abcdfdf","3931282","FMNH","Insects","FMNHINS 0003 931 282","Chilocorus Leach, 1815","","H. S. Dybas","","","México","Nuevo León","","","","","25.656","-100.294","1",""
"71a74374-6e5f-4592-969b-1c4f9c6cf034","3931283","FMNH","Insects","FMNHINS 0003 931 283","Chilocorus Leach, 1815","","H. S. Dybas","","","México","Nuevo León","","","","","25.656","-100.294","1",""
"7cef8330-f781-4397-8da6-b9a5af1e2e51","3931284","FMNH","Insects","FMNHINS 0003 931 284","Chilocorus Leach, 1815","","H. S. Dybas","","","México","Nuevo León","","","","","25.656","-100.294","1",""
"769b2b99-048e-47a5-9876-dea02c922f8e","3931285","FMNH","Insects","FMNHINS 0003 931 285","Chilocorus Leach, 1815","","H. S. Dybas","","","México","Nuevo León","","","","","25.656","-100.294","1",""
"fc6eb9d9-e136-423b-acec-20e332e0290f","3440050","FMNH","Insects","FMNHINS 0003 440 050","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"16c3b90b-a196-4bda-8f34-e13d51da5c10","3440075","FMNH","Insects","FMNHINS 0003 440 075","Doru taeniatum (Dohrn, 1862)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"9dcb2aa2-7087-44d0-ad8a-4d789862a908","3440051","FMNH","Insects","FMNHINS 0003 440 051","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"b9c5a94c-fa7b-4f8a-94a2-a786abca8214","3440024","FMNH","Insects","FMNHINS 0003 440 024","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"98dc668f-6065-447f-9145-3c8ebc2492b7","3440044","FMNH","Insects","FMNHINS 0003 440 044","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"7a303b6d-8dc0-4d69-bd12-9bd79ad89ba8","3439966","FMNH","Insects","FMNHINS 0003 439 966","Diaperasticus erythrocephalus (Olivier, 1791)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"e5a659c7-f617-4584-977c-bd9c127c614a","3440028","FMNH","Insects","FMNHINS 0003 440 028","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"6872c0ea-6dc3-425e-abe2-4d4bb55cf221","3440081","FMNH","Insects","FMNHINS 0003 440 081","Doru taeniatum (Dohrn, 1862)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"98d78cbf-273f-4d75-a48f-2dafb8fd4d39","3440029","FMNH","Insects","FMNHINS 0003 440 029","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"50fb7731-5a86-47a5-8b23-a80236c27ddc","3440030","FMNH","Insects","FMNHINS 0003 440 030","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"f5eed9e2-ec23-4d68-bad2-fcf8285976fe","3440020","FMNH","Insects","FMNHINS 0003 440 020","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"4eef6a98-8806-4040-bf1f-b963ce71fdbf","3440071","FMNH","Insects","FMNHINS 0003 440 071","Doru taeniatum (Dohrn, 1862)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"4d90fa09-c1d9-4bf5-b537-aad924e25a6a","3440046","FMNH","Insects","FMNHINS 0003 440 046","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"c95ffd61-138c-497e-b4ac-77eeeaf835a0","3440021","FMNH","Insects","FMNHINS 0003 440 021","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"47adaf5d-d397-4923-901f-a4e716152ae5","3440047","FMNH","Insects","FMNHINS 0003 440 047","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"3034be95-d768-4a38-800a-3be1f7fb2fae","3440074","FMNH","Insects","FMNHINS 0003 440 074","Doru taeniatum (Dohrn, 1862)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"1c1ebb2e-2256-4fab-a947-78e754e865e0","4188450","FMNH","Insects","FMNHINS 0004 188 450","Rhyssomatus Schönherr, 1837","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1","Yes"
"71604106-1ea1-496a-aa39-799d633e7127","3440038","FMNH","Insects","FMNHINS 0003 440 038","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"925a1106-2429-45c1-9cf5-68c92e0faa6f","3440043","FMNH","Insects","FMNHINS 0003 440 043","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"8f61b06d-8cb4-4ebc-9ff5-da8a66de4a50","3440017","FMNH","Insects","FMNHINS 0003 440 017","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"6ccc0f42-5664-4bf7-90e0-f837f01be533","4188449","FMNH","Insects","FMNHINS 0004 188 449","Rhyssomatus Schönherr, 1837","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1","Yes"
"3b94b714-3d5e-41a6-9cc4-63ff95883e0d","3440035","FMNH","Insects","FMNHINS 0003 440 035","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"f202286a-1364-44f7-a680-7e9ed5b43ac0","3440036","FMNH","Insects","FMNHINS 0003 440 036","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"6ba4c388-e04d-4817-8903-b562f094835f","3440037","FMNH","Insects","FMNHINS 0003 440 037","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"4e255335-1123-42f1-87a2-2caff6af0b32","3440072","FMNH","Insects","FMNHINS 0003 440 072","Doru taeniatum (Dohrn, 1862)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"34aa6982-a7c7-41cc-b301-0f4e009447d5","3440078","FMNH","Insects","FMNHINS 0003 440 078","Doru taeniatum (Dohrn, 1862)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"53613be6-773c-4758-bb7e-a72b7747ff36","3440026","FMNH","Insects","FMNHINS 0003 440 026","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"d14b31ed-a8f5-40ee-bd6c-25cd2c5410bd","3440079","FMNH","Insects","FMNHINS 0003 440 079","Doru taeniatum (Dohrn, 1862)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"4ce25d4c-4f98-43c2-bd81-27fe11d565a2","3440031","FMNH","Insects","FMNHINS 0003 440 031","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"8c93cbb8-9486-4b56-830c-f6ab8eb76f44","3440032","FMNH","Insects","FMNHINS 0003 440 032","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"d99d621c-621e-4813-b5a0-43ed5aa12988","3440033","FMNH","Insects","FMNHINS 0003 440 033","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"1282c037-e2f7-4f4d-be79-f212a9351f99","3440034","FMNH","Insects","FMNHINS 0003 440 034","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"bfb518e0-6c3e-40d7-93f8-2d537597bd9b","3440052","FMNH","Insects","FMNHINS 0003 440 052","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"e630cd58-7b9d-42a6-8ab1-de1fd065ea9e","3440077","FMNH","Insects","FMNHINS 0003 440 077","Doru taeniatum (Dohrn, 1862)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"d1f55b3f-9bb6-44cf-928a-fdaf26ebf38c","3440025","FMNH","Insects","FMNHINS 0003 440 025","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"c3b9c824-3746-4f19-9dd0-5fdf588e3280","3440039","FMNH","Insects","FMNHINS 0003 440 039","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"a2b91f2f-7379-40cf-9427-b10dc9e966e5","3440040","FMNH","Insects","FMNHINS 0003 440 040","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"121d7bd5-1bf2-4829-ac60-11ee15eeb436","3440041","FMNH","Insects","FMNHINS 0003 440 041","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"b37fef4e-4cab-437a-a090-a727a5878402","3440042","FMNH","Insects","FMNHINS 0003 440 042","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"2387075e-a40c-4b5c-969f-4ef64890aeff","3440027","FMNH","Insects","FMNHINS 0003 440 027","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"fc75079a-d4c4-4642-8b36-13ecd796f835","3440053","FMNH","Insects","FMNHINS 0003 440 053","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"9ee63e34-fa9b-4aba-8632-0ae6469ddc1a","3440083","FMNH","Insects","FMNHINS 0003 440 083","Doru taeniatum (Dohrn, 1862)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"d6a8784d-8bb6-4149-9a1e-11dbdf5fc6ba","3440018","FMNH","Insects","FMNHINS 0003 440 018","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"dc2f6c38-b27c-4b41-a7c6-fddba699cac1","3440019","FMNH","Insects","FMNHINS 0003 440 019","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"105d6396-dcfc-4dde-83b7-9737f72c7474","3440045","FMNH","Insects","FMNHINS 0003 440 045","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"603ab472-426e-4d0f-9a3b-6bfbbeedec45","3440070","FMNH","Insects","FMNHINS 0003 440 070","Doru taeniatum (Dohrn, 1862)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"818572e5-2abd-4cba-a209-10f2079c45fe","3440048","FMNH","Insects","FMNHINS 0003 440 048","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"2f4e1197-686a-44fd-ab08-296229be2c22","3440022","FMNH","Insects","FMNHINS 0003 440 022","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"4394c40a-cd57-4fa1-84da-98e1f820f239","3440023","FMNH","Insects","FMNHINS 0003 440 023","Doru lineare (Eschscholz, 1822)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"ddf98124-a86b-469c-9b1e-ef946ee79568","3440082","FMNH","Insects","FMNHINS 0003 440 082","Doru taeniatum (Dohrn, 1862)","","H. S. Dybas","","","México","Nuevo León","at light","","","","25.656","-100.294","1",""
"c558237f-d966-42ff-b7a2-dcbb89f2745c","3187995","FMNH","Insects","FMNHINS 0003 187 995","Triepeolus Robertson","","J. Friesser","","","México","Nuevo León","","","","","25.656","-100.294","1",""
"c8f5d4de-1f7a-43bc-bb19-1bcb5df8c651","3202441","FMNH","Insects","FMNHINS 0003 202 441","Pompilidae","","H. Hoogstraal","","","","","","","","","25.9617","-100.296","1",""
"31791a18-ac5e-4b53-8b9e-3bce6cc87cc8","3386061","FMNH","Insects","FMNHINS 0003 386 061","Sceliphron (Sceliphron)","","H. Hoogstraal","","","","","","","","","25.9617","-100.296","1",""
"ee10946a-b658-475d-924a-d845b0c9f7a1","4048434","FMNH","Insects","FMNHINS 0004 048 434","Hyperaspis Dejean, 1835","","R. R. Dreisbach","","","México","San Luis Potosí","","","","","21.9959","-99.0093","1",""
"fd98ac51-f32b-4e55-89f5-56e84ee27cc7","3138951","FMNH","Insects","FMNHINS 0003 138 951","Augochlora Smith, 1853","","H. S. Dybas","","","","","","","","","21.9084","-99.008","1",""
"202f54f8-428b-4230-acb3-860e60b4f786","3200075","FMNH","Insects","FMNHINS 0003 200 075","Scoliidae","","H. S. Dybas","","","","","","","","","21.9084","-99.008","1",""
"2bdc9bbc-2c9d-48d1-a925-4e141d648be3","3200076","FMNH","Insects","FMNHINS 0003 200 076","Scoliidae","","H. S. Dybas","","","","","","","","","21.9084","-99.008","1",""
"421d596b-d08c-48e4-b0b7-f14792d80fb9","3371296","FMNH","Insects","FMNHINS 0003 371 296","Synergus furnessana Weld, 1913","","D. Furness","","","México","Michoacán","","","","","19.8449","-102.465","1",""
"202102f8-10ca-459c-b408-492cad0c333d","3371297","FMNH","Insects","FMNHINS 0003 371 297","Synergus furnessana Weld, 1913","","D. Furness","","","México","Michoacán","","","","","19.8449","-102.465","1",""
"121a527b-921f-4f44-8a0b-e3b439f6b770","3371298","FMNH","Insects","FMNHINS 0003 371 298","Synergus furnessana Weld, 1913","","D. Furness","","","México","Michoacán","","","","","19.8449","-102.465","1",""
"6958b336-9b74-437b-9c68-7f581fe7d23f","3371299","FMNH","Insects","FMNHINS 0003 371 299","Callirhytis furnessae Weld, 1913","","D. Furness","","","México","Michoacán","","","","","19.8449","-102.465","1",""
"7e1fb484-2b04-4fa0-aadf-3ba309a32174","3371300","FMNH","Insects","FMNHINS 0003 371 300","Callirhytis furnessae Weld, 1913","","D. Furness","","","México","Michoacán","","","","","19.8449","-102.465","1",""
"cb40bb4d-428f-419e-a3d0-c227421206d6","3371301","FMNH","Insects","FMNHINS 0003 371 301","Callirhytis furnessae Weld, 1913","","D. Furness","","","México","Michoacán","","","","","19.8449","-102.465","1",""
"8190a9ad-a836-4dc1-a9e2-1a4ea8c9fd26","3371302","FMNH","Insects","FMNHINS 0003 371 302","Callirhytis furnessae Weld, 1913","","D. Furness","","","México","Michoacán","","","","","19.8449","-102.465","1",""
"d4c3e3f8-543f-472f-b9c5-c69cac6290df","3371627","FMNH","Insects","FMNHINS 0003 371 627","Bethylidae","","J. S. Ashe","FMHD#79-222","México Oaxaca","México","Oaxaca","hand collected","","","","17.7338","-97.4728","1",""
"a5c53b02-e471-46bb-af97-561da04e9435","3372386","FMNH","Insects","FMNHINS 0003 372 386","Pteromalus Swederus, 1795","","R. B. Selander, J. M. Selander","","México","México","","","","","","","","1",""
"a6e420df-0230-408b-b4cc-86042256559a","4046803","FMNH","Insects","FMNHINS 0004 046 803","Epilachna varivestis Mulsant, 1850","","R. B. Selander, J. M. Selander","","México","México","","","","","","","","1",""
"2a41de88-9a09-451b-9061-7345e99f718c","3186098","FMNH","Insects","FMNHINS 0003 186 098","Lasioglossum Curtis, 1833","","R. B. Selander, J. M. Selander","","México","México","","","","","","","","1",""
"2b7710c2-75d0-4a3a-8d18-5d6544dc120d","3438578","FMNH","Insects","FMNHINS 0003 438 578","Meteorus Haliday, 1835","","R. B. Selander, J. M. Selander","","México","México","","","","","","","","1",""
"f0a62bf9-af28-4a0a-a697-44a4ab3da085","4050181","FMNH","Insects","FMNHINS 0004 050 181","Hyperaspini Costa, 1849","","H. Hoogstraal","","","México","Michoacán","","","","","19.3573","-102.274","1",""
"8ecbacd9-0ad9-444a-bb3c-7faeae32fd92","4050182","FMNH","Insects","FMNHINS 0004 050 182","Hyperaspini Costa, 1849","","H. Hoogstraal","","","México","Michoacán","","","","","19.3573","-102.274","1",""
"787e8449-881f-4c24-b72b-7700ab8cd543","4046663","FMNH","Insects","FMNHINS 0004 046 663","Epilachna tredecimnotata (Latreille, 1833)","","R. H. Brewer","","","","","","","","","21.9067","-103.303","1",""
"86a7b894-a699-491c-abe3-a8d773d8174f","4046665","FMNH","Insects","FMNHINS 0004 046 665","Epilachna tredecimnotata (Latreille, 1833)","","R. H. Brewer","","","","","","","","","21.9067","-103.303","1",""
"d7bf01b2-dad0-4524-9728-e7695cb57db3","3930584","FMNH","Insects","FMNHINS 0003 930 584","Dermaptera","","R. H. Brewer","","","","","","","","","21.9067","-103.303","1",""
"4ad495b1-dc8c-4f3b-898f-571e8c85b066","4046666","FMNH","Insects","FMNHINS 0004 046 666","Epilachna tredecimnotata (Latreille, 1833)","","R. H. Brewer","","","","","","","","","21.9067","-103.303","1",""
