"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5ed2907e-1f7c-4d84-a2f4-2f178c84f892","2524903","FMNH","Mammals","25677","Ovis ammon polii","","Simpson-Roosevelt Asiatic Expedition","78747","","","","","","skin,skull,mounted","Female","75","38","",""
"3293807f-2eaa-4466-8077-dd8551daa40b","2524904","FMNH","Mammals","25678","Ovis ammon polii","","Simpson-Roosevelt Asiatic Expedition","57386","","","","","","skin,skull,mounted","Male","75","38","",""
"5d3fb3af-d570-4a16-b472-122b462cc687","2524905","FMNH","Mammals","25679","Ovis ammon polii","","Simpson-Roosevelt Asiatic Expedition","14646","","","","","","skull","Male","75","38","",""
"92521aa9-4a6f-41c2-be22-3d80ebb167cf","2524906","FMNH","Mammals","25680","Ovis ammon polii","","Simpson-Roosevelt Asiatic Expedition","14647","","","","","","skull","Male","75","38","",""
"dd234bcf-8739-4d32-9cc2-5749c9683021","2524909","FMNH","Mammals","25683","Ovis ammon karelini","","Simpson-Roosevelt Asiatic Expedition","47743","","","","","","skin,skull,skel","Female","43.6333","83","",""
"a4e53873-f327-477b-91a3-8304c3c16a3c","2524910","FMNH","Mammals","25684","Ovis ammon karelini","","Simpson-Roosevelt Asiatic Expedition","47744","","","","","","skin,skull,skel","Male","43.6333","83","",""
"7c26a381-4e06-4a57-b4fc-2e0e86e29349","2524911","FMNH","Mammals","25685","Ovis ammon karelini","","Simpson-Roosevelt Asiatic Expedition","14648","","","","","","skin,skull,skel","Male","43.6333","83","",""
"1dd9b92d-9456-47ca-a6bf-c7132ed26978","2524937","FMNH","Mammals","25711","Ursus arctos arctos","","C. Cutting","42546","","","","","","skin,skull","Female","43.1667","81.7167","","No"
"51e8072b-27cf-48d7-8564-0adb1ce8923c","2524939","FMNH","Mammals","25713","Ursus arctos arctos","","K. Roosevelt","14653","","","","","","skin,skull","Male","","","",""
"699e0a16-6c0e-414f-9125-3172dd76fff9","2524947","FMNH","Mammals","25721","Capra sibirica","","K. Roosevelt","14657","","","","","","skull","Male","","","",""
"db25d0b6-9285-4cfe-933e-ef751a31985d","2524948","FMNH","Mammals","25722","Ovis ammon polii","","K. Roosevelt","14658","","","","","","skull","Male","75","38","",""
"d99da43f-a3ca-47fa-b8ff-b2c43de542d8","2524949","FMNH","Mammals","25723","Ovis ammon polii","","Roosevelts","14659","","","","","","skin,skull","Male","75","38","","No"
"3055a192-b33c-45c5-a4f5-0d8624028915","2525888","FMNH","Mammals","26662","Capreolus capreolus bedfordi","","R. C. Andrews","44019","","","","","","skin,skull","Male","40.9416","117.714","",""
"8b64f254-7729-49ff-999b-9e340860db80","2525889","FMNH","Mammals","26663","Capreolus capreolus bedfordi","","R. C. Andrews","44020","","","","","","skin,skull","Female","40.9416","117.714","",""
"2f8b2ea6-8e25-4b2c-ada8-a39f27368261","2525890","FMNH","Mammals","26664","Capreolus capreolus bedfordi","","R. C. Andrews","47770","","","","","","skin,skull","Male","40.9416","117.714","",""
"7072f0af-2592-40bf-9cde-9a8926066a96","2525891","FMNH","Mammals","26665","Capreolus capreolus bedfordi","","R. C. Andrews","44021","","","","","","skin,skull","Male","40.9416","117.714","",""
"1f83e84c-282d-4ffd-a8e9-93264031a5c6","2525892","FMNH","Mammals","26666","Capreolus capreolus bedfordi","","R. C. Andrews","44022","","","","","","skin,skull","Male","40.9416","117.714","",""
"3338fc6c-7bce-4c50-9a71-d955225fd286","2525893","FMNH","Mammals","26667","Capreolus capreolus bedfordi","","R. C. Andrews","44023","","","","","","skin,skull","Male","40.9416","117.714","",""
"1ed98695-77e1-4c98-b344-beef46628576","2525894","FMNH","Mammals","26668","Capreolus capreolus bedfordi","","R. C. Andrews","44024","","","","","","skin,skull","Female","40.9416","117.714","",""
"412c8693-9e62-40d2-a104-dfceb1d3e76e","2525895","FMNH","Mammals","26669","Capreolus capreolus bedfordi","","R. C. Andrews","44025","","","","","","skin,skull","Male","40.9416","117.714","",""
"f19b1a4c-6baf-405b-bb5b-e0a97adb91d9","2525896","FMNH","Mammals","26670","Capreolus capreolus bedfordi","","R. C. Andrews","44026","","","","","","skin,skull","Male","40.9416","117.714","",""
"8abf7439-f1d0-4585-9fbb-e2fa0ea81988","2525897","FMNH","Mammals","26671","Capreolus capreolus bedfordi","","R. C. Andrews","47771","","","","","","skin,skull","Male","40.9416","117.714","",""
"1a82a741-8691-4fcd-b7a0-f91a93f0361c","2525898","FMNH","Mammals","26672","Naemorhedus sumatraensis argyrochaetes","","Third Asiatic Zoological Expedition","47772","","","","","","skin,skull","Male","","","",""
"0a950cf4-7cc6-4709-a5d5-6cbbe75da1c0","2525907","FMNH","Mammals","26681","Procapra gutturosa gutturosa","","Third Asiatic Expedition","133771","","","","","","skin,skull","Male","","","",""
"b96defe8-2b75-493a-bcab-cfd2a29a783b","2525908","FMNH","Mammals","26682","Procapra gutturosa gutturosa","","Third Asiatic Expedition","44028","","","","","","skin,skull","Male","","","",""
"d118266b-89cc-46a1-8112-b1145cd9765e","2525913","FMNH","Mammals","26687","Gazella subgutturosa hillieriana","","Third Asiatic Expedition","133774","","","","","","skin,skull","Male","","","",""
"508d5281-375c-44e5-87aa-39581be33853","2525915","FMNH","Mammals","26689","Gazella subgutturosa hillieriana","","Third Asiatic Expedition","133775","","","","","","skin,skull","Male","","","",""
"1a50a7d4-263d-4c5b-bb2b-8c3559704d0d","2525917","FMNH","Mammals","26691","Gazella subgutturosa hillieriana","","Third Asiatic Expedition","133776","","","","","","skin,skull","Male","","","",""
"e7c01ed3-21a6-4332-b077-bebde902ef35","2525918","FMNH","Mammals","26692","Gazella subgutturosa hillieriana","","Third Asiatic Expedition","133777","","","","","","skin,skull","Male","","","",""
"1bfe4154-b97c-4ea8-9c6e-014253a089df","2525929","FMNH","Mammals","26703","Nemorhaedus goral griseus","","R. C. Andrews","44039","","","","","","skin,skull","Female","25.0833","98.3333","",""
"ef462825-1860-48b8-bcfc-5ce0a069fa23","2525930","FMNH","Mammals","26704","Nemorhaedus goral griseus","","R. C. Andrews","44040","","","","","","skin,skull","Male","25.0833","98.3333","",""
"f44b2f4f-1755-4a29-a63d-261c892835bf","2525931","FMNH","Mammals","26705","Nemorhaedus goral griseus","","R. C. Andrews","44041","","","","","","skin,skull","Male","25.0833","98.3333","",""
"16545129-4ab9-49d2-a810-40d3e4eb44b8","2525932","FMNH","Mammals","26706","Nemorhaedus goral griseus","","R. C. Andrews","44042","","","","","","skin,skull","Male","25.0833","98.3333","",""
"e1193b72-4f1f-44df-a028-f71fa2733ee8","2525933","FMNH","Mammals","26707","Nemorhaedus goral griseus","","R. C. Andrews","44043","","","","","","skin,skull","Male","25.0833","98.3333","",""
"0e4ac552-ac87-4ada-9a71-1a31904d06f6","2525934","FMNH","Mammals","26708","Nemorhaedus goral griseus","","R. C. Andrews","44044","","","","","","skin,skull","Female","25.0833","98.3333","",""
"e8500d4c-038c-441a-ab55-fa3642c9a550","2525935","FMNH","Mammals","26709","Nemorhaedus goral griseus","","R. C. Andrews","44045","","","","","","skin,skull","Female","25.0833","98.3333","",""
"e77be336-7a29-47b9-8695-6d1185f64c8b","2525936","FMNH","Mammals","26710","Nemorhaedus goral griseus","","R. C. Andrews","44046","","","","","","skin,skull","Female","25.0833","98.3333","",""
"5bc3f5ee-1f36-405b-9a84-dfda8de168e8","2525937","FMNH","Mammals","26711","Nemorhaedus goral griseus","","Third Asiatic Zoological Expedition","44047","","","","","","skin,skull","Female","25.0833","98.3333","","No"
"a2dfd569-4415-4f23-92b6-ef60fc3931c8","2525938","FMNH","Mammals","26712","Muntiacus muntjak vaginalis","","Taxidermy Catalogue","44048","","","","","","skin,skull","Male","25.0833","98.3333","",""
"05495b15-d332-4acc-8d65-5b6bf380bd28","2525939","FMNH","Mammals","26713","Muntiacus muntjak vaginalis","","Taxidermy Catalogue","44049","","","","","","skin,skull","Male","25.0833","98.3333","",""
"392219ed-9821-4f03-9a61-37e4ada7a962","2525940","FMNH","Mammals","26714","Muntiacus reevesi reevesi","","Taxidermy Catalogue","44050","","","","","","skin,skull","Male","26.6333","118.167","",""
"ae133580-9826-45ba-b6de-ec245f9d7d3b","2525941","FMNH","Mammals","26715","Muntiacus muntjak vaginalis","","Taxidermy Catalogue","44051","","","","","","skin,skull","Female","25.0833","98.3333","",""
"c955433d-3bb9-42a3-8692-ecb177780615","2525942","FMNH","Mammals","26716","Muntiacus reevesi reevesi","","Taxidermy Catalogue","44052","","","","","","skin,skull","Female","26.6333","118.167","",""
"1c541390-d674-4fba-9025-9e33715a5ba7","2525943","FMNH","Mammals","26717","Equus hemionus hemionus","","American Museum of Natural History - Department of Mammalogy, Division of Vertebrate Zoology","133782","","","","","","skin,skull","Male","","","",""
"1827d701-63a0-41ae-8f65-ad2b23ec5a88","2525946","FMNH","Mammals","26720","Equus hemionus hemionus","","American Museum of Natural History - Department of Mammalogy, Division of Vertebrate Zoology","133784","","","","","","skin,skull","Female","","","",""
"f6f2fa24-db1f-4fdf-8267-61237d3e9850","2525947","FMNH","Mammals","26721","Equus hemionus hemionus","","American Museum of Natural History - Department of Mammalogy, Division of Vertebrate Zoology","133785","","","","","","skin,skull","Male","","","",""
"00a41f76-941b-4a76-8a50-a6ad786a208c","2525948","FMNH","Mammals","26722","Equus hemionus hemionus","","American Museum of Natural History - Department of Mammalogy, Division of Vertebrate Zoology","133786","","","","","","skin,skull","Female","","","",""
"7d9477e9-bfb5-4bcf-9f65-abecea060d09","2525949","FMNH","Mammals","26723","Equus hemionus hemionus","","American Museum of Natural History - Department of Mammalogy, Division of Vertebrate Zoology","133787","","","","","","skin,skull,mounted","Male","","","",""
"77046dac-1e0f-4862-9b91-6159bc44165e","2528176","FMNH","Mammals","28950","Apodemus agrarius ningpoensis","","E. B. Hought","22936","","","","","","skin,skull","Male","31.9667","118.833","",""
"45888659-2556-40d1-8072-31247cf6c7cd","2528185","FMNH","Mammals","28959","Apodemus draco","","G. Forrest","22944","","","","","","skin,skull","Female","27.8151","100.084","",""
"c79c3f2e-fce4-468d-8412-ce43024da424","2528186","FMNH","Mammals","28960","Apodemus draco","","G. Forrest","22945","","","","","","skin,skull","Female","","","",""
"2ae3e02d-ef2b-4507-addb-9dd62e285c0a","2528187","FMNH","Mammals","28961","Apodemus chevrieri","","G. Forrest","22946","","","","","","skin,skull","Female","27.2569","100.084","",""
"815ae3f2-1873-46b1-b850-aa1ffbcf7a77","2528188","FMNH","Mammals","28962","Apodemus chevrieri","","G. Forrest","22947","","","","","","skin,skull","Male","27.2569","100.084","",""
"68b3b189-ec7a-4c73-8730-62c1f13dd10a","2528191","FMNH","Mammals","28965","Eothenomys melanogaster fidelis","","G. Forrest","22950","","","","","","skin,skull","Female","27.2569","100.084","",""
"c52c0737-391e-4ec2-b01b-3eb72481386f","2528193","FMNH","Mammals","28967","Eothenomys proditor","","G. Forrest","22952","","","","","","skin,skull","Male","27.2569","100.084","","Yes"
"84098943-388b-42f1-9b23-9e72ec29f870","2528194","FMNH","Mammals","28968","Eothenomys proditor","","G. Forrest","22953","","","","","","skin,skull","Female","27.2569","100.084","",""
"cccd021f-66b6-42ac-911f-f9acc0085a0e","2528195","FMNH","Mammals","28969","Eothenomys proditor","","G. Forrest","22954","","","","","","skin,skull","Female","27.2569","100.084","","Yes"
"f694d8f1-23a9-4cba-8cda-c9cd8ac21ff9","2528259","FMNH","Mammals","29033","Dremomys pernyi pernyi","","G. Forrest","23005","","","","","","skin,skull","Female","27.2569","100.084","",""
"aa3882d5-f0f7-427d-8abc-46415b93154a","2528260","FMNH","Mammals","29034","Dremomys pernyi pernyi","","G. Forrest","23006","","","","","","skin,skull","Male","27.2569","100.084","",""
"3a0c9a54-41b6-4d9a-b90f-78577102e7ae","2528261","FMNH","Mammals","29035","Callosciurus erythraeus gordoni","","G. Forrest","23007","","","","","","skin,skull","Male","25.0833","98.75","",""
"d8cefdfb-ec9d-45a4-a9bf-12a3b1c338fd","2528262","FMNH","Mammals","29036","Callosciurus erythraeus gordoni","","G. Forrest","23008","","","","","","skin,skull","Male","25.0833","98.75","",""
"fece6bd0-6e83-42ef-a123-a213f17a7d0e","2528265","FMNH","Mammals","29039","Tamiops swinhoei swinhoei","","British Museum (Natural History)","23011","","","","","","skin,skull","Male","","","",""
"04898828-e2a2-4bcd-a274-987af67da923","2528266","FMNH","Mammals","29040","Tamias sibiricus orientalis","","British Museum (Natural History)","23012","","","","","","skin,skull","Female","48.5","122.15","",""
"0cd0db6a-1ef8-4d08-8d8b-c702c7a98d58","2528689","FMNH","Mammals","29463","Niviventer andersoni","","J. A. C. Smith","23410","","","","","","skin,skull","Female","33.8805","107.383","",""
"1d80ace1-3737-4ea1-93e7-e0a19157b698","2528690","FMNH","Mammals","29464","Niviventer confucianus","","J. A. C. Smith","23411","","","","","","skin,skull","Male","33.8805","107.383","",""
"97badb7f-d07f-4b7f-a98d-521b81bd8efa","2528691","FMNH","Mammals","29465","Niviventer confucianus","","J. A. C. Smith","23412","","","","","","skin,skull","Male","34.6028","103.367","",""
"ca140068-3487-4ad0-b31f-5240fb8193b2","2528692","FMNH","Mammals","29466","Ochotona cansus cansus","","J. A. C. Smith","23413","","","","","","skin,skull","Female","34.6028","103.367","",""
"694d9727-2e4f-40b6-a61b-c98aa2af52ef","2528693","FMNH","Mammals","29467","Ochotona cansus cansus","","J. A. C. Smith","23414","","","","","","skin,skull","Female","34.491","103.745","",""
"a3fb6bcf-1181-42ca-ad7d-88877321347f","2528900","FMNH","Mammals","29674","Apodemus uralensis","","G. K. Cherrie","23490","","","","","","skin,skull","Male","39.7667","78.25","",""
"49d1901f-a3b3-415a-9362-85380b461625","2528901","FMNH","Mammals","29675","Apodemus uralensis","","G. K. Cherrie","23491","","","","","","skin,skull","Female","39.7667","78.25","",""
"f0fffd94-c4ed-4e84-94be-17906e3bbb6d","2528902","FMNH","Mammals","29676","Apodemus uralensis","","G. K. Cherrie","23492","","","","","","skin,skull","Male","39.7667","78.25","",""
"afe23341-2368-48d4-b3c3-977f9956ed89","2528903","FMNH","Mammals","29677","Apodemus uralensis","","G. K. Cherrie","23493","","","","","","skin,skull","Male","43.1667","81.7167","",""
"e2c14b72-372a-498a-8146-7ecfac9fbdcd","2528904","FMNH","Mammals","29678","Apodemus uralensis","","G. K. Cherrie","23494","","","","","","skin,skull","Female","43.1667","81.7167","",""
"90882f1b-fcc0-40a5-8eb2-860c9c10de80","2528905","FMNH","Mammals","29679","Apodemus uralensis","","G. K. Cherrie","23495","","","","","","skin,skull","Female","43.1667","81.7167","",""
"43d7546b-5d3d-48ff-b40e-23a2f611ed39","2528906","FMNH","Mammals","29680","Apodemus uralensis","","G. K. Cherrie","23496","","","","","","skin,skull","Male","43.1667","81.7167","",""
"c1503e16-8897-4783-8b1d-273f11faed83","2528907","FMNH","Mammals","29681","Apodemus uralensis","","G. K. Cherrie","23497","","","","","","skin,skull","Female","","","",""
"d2b7cb5b-540a-427e-a3b7-db95a4a9ca8c","2528908","FMNH","Mammals","29682","Apodemus uralensis","","G. K. Cherrie","23498","","","","","","skin,skull","Female","","","",""
"dce50c98-3228-4edd-848e-3d33ef76a6ad","2528909","FMNH","Mammals","29683","Apodemus uralensis","","G. K. Cherrie","23499","","","","","","skin,skull","Female","","","",""
"1c15a8f9-8c78-4fdb-9fca-6ab8b3d5f407","2528910","FMNH","Mammals","29684","Apodemus uralensis","","G. K. Cherrie","23500","","","","","","skin,skull","Female","","","",""
"06b3a620-eec7-442a-b005-d6eb7dcea4e6","2528911","FMNH","Mammals","29685","Apodemus uralensis","","G. K. Cherrie","23501","","","","","","skin,skull","Female","43.1667","81.7167","",""
"126cfd67-7c2b-495c-9948-8a1a70cf463d","2528912","FMNH","Mammals","29686","Apodemus uralensis","","G. K. Cherrie","23502","","","","","","skin,skull","Female","41.15","80.25","",""
"25e41963-d89c-441f-846a-1fd0759f7aab","2528913","FMNH","Mammals","29687","Apodemus uralensis","","G. K. Cherrie","23503","","","","","","skin,skull","Male","41.15","80.25","",""
"890fb84e-2d87-49ce-acb3-2dfd2e5dde55","2528914","FMNH","Mammals","29688","Apodemus uralensis","","G. K. Cherrie","23504","","","","","","skin,skull","Female","41.15","80.25","",""
"835a62c5-3b37-4075-95cf-a27a37b3d957","2528915","FMNH","Mammals","29689","Apodemus uralensis","","G. K. Cherrie","23505","","","","","","skin,skull","Female","39.7667","78.25","",""
"1f819a1d-3e62-4633-88ef-f29ae8f07c0b","2528916","FMNH","Mammals","29690","Apodemus uralensis","","G. K. Cherrie","23506","","","","","","skin,skull","Female","39.7667","78.25","",""
"db684195-f8ce-48a3-80b7-5c11f3acbc68","2528917","FMNH","Mammals","29691","Apodemus uralensis","","G. K. Cherrie","23507","","","","","","skin,skull","Male","39.7667","78.25","",""
"e9371076-baa7-489f-8d82-3d63728166d2","2528918","FMNH","Mammals","29692","Apodemus uralensis","","G. K. Cherrie","23508","","","","","","skin,skull","Female","39.4833","75.9667","",""
"28efb7a9-366d-4642-97b6-73187937e037","2528919","FMNH","Mammals","29693","Mus musculus wagneri","","G. K. Cherrie","23509","","","","","","skin,skull","Female","39.4833","75.9667","",""
"f2252b9e-42a2-4be4-babf-f3e4f2b36963","2528920","FMNH","Mammals","29694","Mus musculus wagneri","","G. K. Cherrie","23510","","","","","","skin,skull","Female","39.4833","75.9667","",""
"7798036c-4842-4836-bf30-f0469939dd44","2528921","FMNH","Mammals","29695","Apodemus uralensis","","G. K. Cherrie","23511","","","","","","skin,skull","Female","39.4833","75.9667","",""
"a12f5b88-a896-41d5-b793-ed8efe36784d","2528922","FMNH","Mammals","29696","Apodemus uralensis","","G. K. Cherrie","23512","","","","","","skin,skull","Female","39.4833","75.9667","",""
"53966945-896a-4912-9ecb-5e41c853c8c3","2528923","FMNH","Mammals","29697","Apodemus uralensis","","G. K. Cherrie","23513","","","","","","skin,skull","Male","39.4833","75.9667","",""
"46438179-917b-460d-a0c1-efcbcdfa2069","2528924","FMNH","Mammals","29698","Mus musculus wagneri","","G. K. Cherrie","23514","","","","","","skin,skull","Male","39.4833","75.9667","",""
"87f470a0-8ad8-484e-99d7-097713399da1","2528925","FMNH","Mammals","29699","Mus musculus wagneri","","G. K. Cherrie","23515","","","","","","skin,skull","Male","39.4833","75.9667","",""
"10535225-68f7-477e-895b-472223df9ee3","2528926","FMNH","Mammals","29700","Mus musculus wagneri","","G. K. Cherrie","23516","","","","","","skin,skull","Male","39.4833","75.9667","",""
"30f55d2a-466f-4df0-a431-dc5829eb940e","2528927","FMNH","Mammals","29701","Cricetulus migratorius phaeus","","G. K. Cherrie","23517","","","","","","skin,skull","Male","38.1","80.4","",""
"9315a105-846c-44b8-8a92-39cb04c01c58","2528928","FMNH","Mammals","29702","Cricetulus migratorius phaeus","","G. K. Cherrie","23518","","","","","","skin,skull","Female","39.4833","75.9667","",""
"c976fac1-6936-4bb6-82ba-ff7ac1454c88","2528929","FMNH","Mammals","29703","Cricetulus migratorius phaeus","","G. K. Cherrie","23519","","","","","","skin,skull","Female","39.4833","75.9667","",""
"731da307-d881-4f33-a433-48c3e53ce4c1","2528930","FMNH","Mammals","29704","Cricetulus migratorius phaeus","","G. K. Cherrie","23520","","","","","","skin,skull","Female","36.5333","78.15","",""
"57ac9952-5402-4417-b97a-941ec46ec91f","2528931","FMNH","Mammals","29705","Cricetulus migratorius phaeus","","G. K. Cherrie","23521","","","","","","skin,skull","Female","38.4","77.25","",""
"68c3f9e8-86ac-4944-86d8-f6653074fc52","2528932","FMNH","Mammals","29706","Cricetulus migratorius phaeus","","G. K. Cherrie","23522","","","","","","skin,skull","Female","","","",""
"81e5632f-c772-457d-b1f6-0650414b78b0","2528933","FMNH","Mammals","29707","Cricetulus migratorius phaeus","","G. K. Cherrie","23523","","","","","","skin,skull","Female","","","",""
"1deae488-7b9b-4513-9279-96730f92f22a","2528934","FMNH","Mammals","29708","Cricetulus migratorius phaeus","","G. K. Cherrie","23524","","","","","","skin,skull","Female","","","",""
"de9d554a-4dc0-4c4e-a9ac-916749f095c9","2528935","FMNH","Mammals","29709","Cricetulus migratorius phaeus","","G. K. Cherrie","23525","","","","","","skin,skull","Male","41.3333","80.6","",""
"e41daccd-8b7d-49ad-99c2-fae6cddfe914","2528936","FMNH","Mammals","29710","Cricetulus migratorius phaeus","","G. K. Cherrie","23526","","","","","","skin,skull","Female","39.4833","75.9667","",""
"865bd3b1-d80b-4d5a-a9fb-7d218927bcc2","2528937","FMNH","Mammals","29711","Microtus arvalis ravidulus","","G. K. Cherrie","23527","","","","","","skin,skull","Female","43.1667","81.7167","",""
"45ec2371-82b4-49d7-8cdb-103c20eea3c3","2528938","FMNH","Mammals","29712","Microtus arvalis ravidulus","","G. K. Cherrie","23528","","","","","","skin,skull","Male","43.1667","81.7167","",""
"8b95d6e2-0914-42d0-83c4-3c898d1b9d4a","2528939","FMNH","Mammals","29713","Microtus arvalis ravidulus","","G. K. Cherrie","23529","","","","","","skin,skull","Female","43.1667","81.7167","",""
"433b62da-a924-4623-b5c2-b8caa636b0bf","2528940","FMNH","Mammals","29714","Microtus arvalis ravidulus","","G. K. Cherrie","23530","","","","","","skin,skull","Male","43.1667","81.7167","",""
"ba4558d2-1325-477d-a15e-cb52cde557f2","2528941","FMNH","Mammals","29715","Microtus arvalis ravidulus","","G. K. Cherrie","23531","","","","","","skin,skull","Female","43.1667","81.7167","",""
"2657f6ab-6ed0-4046-a56d-afe050536d7e","2528942","FMNH","Mammals","29716","Microtus arvalis ravidulus","","G. K. Cherrie","23532","","","","","","skin,skull","Female","43.1667","81.7167","",""
"184326ac-315d-485b-bdbe-15ce39963f54","2528943","FMNH","Mammals","29717","Microtus arvalis ravidulus","","G. K. Cherrie","23533","","","","","","skin,skull","Female","43.1667","81.7167","",""
"bfdea126-1d9a-4f8d-ad65-18b6eda6638c","2528944","FMNH","Mammals","29718","Microtus arvalis ravidulus","","G. K. Cherrie","23534","","","","","","skin,skull","Female","43.1667","81.7167","",""
"7c38d4e2-ab12-40b1-98b3-de0244977888","2528945","FMNH","Mammals","29719","Meriones meridianus","","G. K. Cherrie","23535","","","","","","skin,skull","Male","40.15","79.45","",""
"c6b9bd99-cba9-4c65-81a5-9df143621aef","2528946","FMNH","Mammals","29720","Sicista","","G. K. Cherrie","23536","","","","","","skin,skull","Female","","","",""
"91745cc3-be0b-4a7c-b4bf-b320318d0985","2528947","FMNH","Mammals","29721","Mus musculus wagneri","","G. K. Cherrie","23537","","","","","","skull","Female","39.7667","78.5333","",""
"0503da0a-f0c8-4b78-a0de-ac254a17966d","2528949","FMNH","Mammals","29723","Hemiechinus auritus turfanicus","","G. K. Cherrie","23539","","","","","","skin,skull","Female","38.7667","77.4667","",""
"92ad86c9-69c9-459d-806a-d3f9613c7b7b","2528950","FMNH","Mammals","29724","Hemiechinus auritus turfanicus","","G. K. Cherrie","23540","","","","","","skin,skull","Female","39.4833","75.9667","",""
"f18bfe57-8284-427d-a386-fcfbbe91288e","2528951","FMNH","Mammals","29725","Hemiechinus auritus turfanicus","","G. K. Cherrie","23541","","","","","","skin,skull","Male","39.4833","75.9667","",""
"9d455ba3-e081-49f8-9508-aba3c59ac549","2528954","FMNH","Mammals","29728","Lepus yarkandensis","","G. K. Cherrie","23544","","","","","","skin,skull","Female","39.7667","78.25","",""
"5616c112-ab98-407e-8e01-7346a2ab606e","2528955","FMNH","Mammals","29729","Lepus yarkandensis","","G. K. Cherrie","23545","","","","","","skin,skull","Male","39.6333","78.2333","",""
"067b8b92-b493-41cc-b688-f49cb2aedc35","2528956","FMNH","Mammals","29730","Lepus yarkandensis","","G. K. Cherrie","23546","","","","","","skin,skull","Male","39.6333","78.2333","",""
"07eeacb2-3483-4f03-81b8-47a2f9819fbe","2528957","FMNH","Mammals","29731","Lepus capensis kashgaricus","","G. K. Cherrie","23547","","","","","","skin,skull","Male","","","",""
"2490ad02-2b3b-44a4-88b6-8d40193adf9e","2528958","FMNH","Mammals","29732","Lepus capensis kashgaricus","","G. K. Cherrie","23548","","","","","","skin,skull","Female","","","",""
"abf63482-bccc-45a3-9b35-a6d8fe4c1525","2528959","FMNH","Mammals","29733","Lepus capensis kashgaricus","","G. K. Cherrie","23549","","","","","","skin,skull","Male","","","",""
"576df144-3bac-4645-9cfc-0d47748484b2","2528960","FMNH","Mammals","29734","Lepus capensis tolai","","G. K. Cherrie","23550","","","","","","skin,skull","Male","43.1667","81.7167","",""
"b008b6b7-134f-4ca1-a2de-11d081627d04","2528961","FMNH","Mammals","29735","Lepus capensis tolai","","G. K. Cherrie","23551","","","","","","skin,skull","Male","","","",""
"e8c85312-319b-472d-98cb-b33135ab783f","2528962","FMNH","Mammals","29736","Lepus capensis kashgaricus","","G. K. Cherrie","23552","","","","","","skin,skull","Female","39.4833","75.9667","",""
"e66a7504-58c2-4b28-a3f0-61fd8156dbf3","2529540","FMNH","Mammals","30314","Allactaga bullata","","Third Asiatic Zoological Expedition","68175","","","","","","skin,skull","Female","43.3168","111.983","",""
"126da5ed-05f0-40a2-b0cf-496f279d4268","2529547","FMNH","Mammals","30321","Dipus sagitta sowerbyi","","Third Asiatic Zoological Expedition","68182","","","","","","skin,skull","Male","43.75","112.033","",""
"30700298-08ec-45ad-a631-6a483eacfc9c","2529548","FMNH","Mammals","30322","Dipus sagitta sowerbyi","","Third Asiatic Zoological Expedition","68183","","","","","","skin,skull","Male","43.75","112.033","",""
"65a60cf8-1f2b-491b-a05a-6a3296bf6827","2529549","FMNH","Mammals","30323","Dipus sagitta sowerbyi","","Third Asiatic Zoological Expedition","68184","","","","","","skin,skull","Female","43.75","112.033","",""
"b717dc54-c1c1-4ab9-81c0-0c7967e1bf11","2529550","FMNH","Mammals","30324","Dipus sagitta sowerbyi","","Third Asiatic Zoological Expedition","68185","","","","","","skin,skull","Male","43.75","112.033","",""
"7ed0331f-d277-4212-8216-57cf234d7e13","2529551","FMNH","Mammals","30325","Dipus sagitta sowerbyi","","Third Asiatic Zoological Expedition","68186","","","","","","skin,skull","Male","43.75","112.033","",""
"81c00fde-d5f1-4d09-a80b-9bc1f361207d","2529552","FMNH","Mammals","30326","Dipus sagitta sowerbyi","","Third Asiatic Zoological Expedition","68187","","","","","","skin,skull","Female","43.75","112.033","",""
"a837f341-9c6d-49a4-9906-fc0509293fbc","2529553","FMNH","Mammals","30327","Dipus sagitta sowerbyi","","Third Asiatic Zoological Expedition","68188","","","","","","skin,skull","Female","43.75","112.033","",""
"12764cd3-db47-45e6-8739-d697f2bf82ad","2529554","FMNH","Mammals","30328","Dipus sagitta sowerbyi","","Third Asiatic Zoological Expedition","216691","","","","","","skin,skull","Female","43.75","112.033","","No"
"c8d577c3-391e-44e6-b2fb-6a10d71a8452","2529555","FMNH","Mammals","30329","Dipus sagitta sowerbyi","","Third Asiatic Zoological Expedition","68189","","","","","","skin,skull","Male","43.75","112.033","",""
"13a02e59-4ea4-488d-a9a0-e45834f1f5ab","2529764","FMNH","Mammals","30538","Eothenomys aurora","","E. H. Heller","","China Yunnan","China","Yunnan","","","skin,skull","Female","26.95","99.1667","","Yes"
"b4d55fbf-e04c-4efa-9a2d-cf34ddaa59e1","2529765","FMNH","Mammals","30539","Eothenomys melanogaster confinii","","E. H. Heller","","China Yunnan Lincang Pref","China","Yunnan","","","skin,skull","Male","23.75","99.1667","",""
"ef909e9a-10c1-43c1-8e8b-a38f69389506","2529766","FMNH","Mammals","30540","Eothenomys melanogaster confinii","","E. H. Heller","","China Yunnan Lincang Pref","China","Yunnan","","","skin,skull","Male","23.75","99.1667","","Yes"
