"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7de76420-59f7-4a17-9f11-e4f805d8b277","3482326","FMNH","Insects","FMNHINS 0003 482 326","Andromma Simon, 1893","","P. Sierwald","","","South Africa","Western Cape","","","","","-33.9487","23.1566","1",""
"a91a20ff-8cb8-476e-b99d-544c7850d168","3638272","FMNH","Insects","FMNHINS 0000 070 219","Palpimanidae Thorell, 1870","","R. E. Gregg","","","","","","","","","","","1","Yes"
"0ce599a6-05fe-4c88-ab61-ea9840b914d0","350811","FMNH","Insects","FMNHINS 0000 086 046","Ischnuridae Simon, 1879","","B. Malkin","","","","","","","","","","","1",""
"633815dc-6295-4c84-80b8-7dd88fb20d74","350807","FMNH","Insects","FMNHINS 0000 086 932","Opisthacanthus Peters, 1861","","B. Malkin","","","","","","","","","","","4",""
"b21663cc-bfd8-4dba-bf53-b2ca8f74feb7","350805","FMNH","Insects","FMNHINS 0000 073 784","Parabuthus Pocock, 1090","","R. E. Gregg","","","","","","","","","","","1",""
"1ae99fb4-0396-477b-be9d-cdbc6e362e6b","2188304","FMNH","Insects","FMNHINS 0000 085 744","Uroplectes Peters, 1861","","R. E. Gregg","","","","","","","","","","","1",""
"9ec47983-a5d5-4f99-b33e-e93467bdf258","2188299","FMNH","Insects","FMNHINS 0000 086 743","Parabuthus Pocock, 1090","","R. E. Gregg","","","","","","","","","","","1",""
"54b26b22-1ad6-47eb-84a9-21be1faaef5c","350815","FMNH","Insects","FMNHINS 0000 073 779","Uroplectes Peters, 1861","","R. E. Gregg","","","","","","","","","","","2",""
"cc6e57ca-2c26-4b6f-9fdb-be37fd2775c7","350822","FMNH","Insects","FMNHINS 0000 073 774","Parabuthus Pocock, 1090","","B. Malkin","","","","","","","","","","","3",""
"9898bab6-c4af-4c37-be6c-378ac8e6f09d","350823","FMNH","Insects","FMNHINS 0000 073 772","Parabuthus Pocock, 1090","","B. Malkin","","","","","","","","","","","5",""
"6497a0e7-aae0-450a-89bb-b8f87f25d701","350824","FMNH","Insects","FMNHINS 0000 086 041","Hadogenes phyllodes Thorell, 1876","","B. Malkin","","","","","","","","","","","1",""
"f9abb5b5-c2fc-4247-9881-57b0f022c897","350821","FMNH","Insects","FMNHINS 0000 073 780","Uroplectes Peters, 1861","","B. Malkin","","","","","","","","","","","3",""
"8e7c13de-a361-4216-9725-c8b21b5c89ad","350825","FMNH","Insects","FMNHINS 0000 086 934","Opisthacanthus Peters, 1861","","E. V. Gregg","","","","","","","","","","","1",""
"40b00372-4a13-4062-9812-0257f4793748","350806","FMNH","Insects","FMNHINS 0000 073 781","Uroplectes Peters, 1861","","B. Malkin","","","","","","","","","","","3",""
"f3b56fbc-7901-482e-9833-b9afdab7013b","2156073","FMNH","Insects","FMNHINS 0000 086 918","Opisthacanthus Peters, 1861","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","BS-177299","South Africa Western Cape","South Africa","Western Cape","","","","","-33.9867","20.8117","4",""
"56e659f7-7e92-4868-9185-9e0e8eda7cfd","2156257","FMNH","Insects","FMNHINS 0000 086 943","Opisthacanthus Peters, 1861","","A. F. Newton, D. J. Clarke, et al.","BS-177298","South Africa Western Cape","South Africa","Western Cape","pyrethrin fogging","","","","-33.9867","20.8117","1",""
"d5e34c8c-47cb-4d20-bc98-aa1e3ef2f582","2156076","FMNH","Insects","FMNHINS 0000 086 921","Opisthacanthus Peters, 1861","","A. Y. Solodovnikov, A. F. Newton, M. K. Thayer","FMHD#2004-16","South Africa Eastern Cape","South Africa","Eastern Cape","FIT","","","","-34.0175","23.8777","2",""
"901d375d-ffc4-4b76-99e6-28bf072bdc08","2156084","FMNH","Insects","FMNHINS 0000 086 936","Opisthacanthus Peters, 1861","","D. J. Clarke","FMHD#2004-38","South Africa Eastern Cape","South Africa","Eastern Cape","Berlese","","","","-32.5867","26.9433","1",""
"da571dbc-03dd-425d-a6d8-8ac63b83d8bc","2156270","FMNH","Insects","FMNHINS 0000 086 949","Uroplectus Peters, 1861","","P. Sierwald","","","South Africa","Western Cape","","","","","-33.97","18.45","1",""
"92b8fc47-447d-4f5a-832d-599f25c7aac3","1814817","FMNH","Insects","FMNHINS 0000 071 602","Anapidae Simon, 1895","","P. Sierwald, J. E. Bond","","","","","","","","","-26.0424","31.0097","1",""
"2ccfc94b-2b4e-452c-85ef-bccf38d0a3c2","3820387","FMNH","Insects","FMNHINS 0003 820 387","Migidae Simon, 1889","","A. F. Newton, D. J. Clarke, et al.","FMHD#2004-68","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9817","20.8183","1",""
"fb6231c5-62d5-4347-ac8e-7366e879743e","4158937","FMNH","Insects","FMNHINS 0004 158 937","Tetragnathidae Menge, 1866","","P. Sierwald","","","South Africa","Limpopo","sifting","","","","-23","29.88","2",""
"9e1d4d76-cd7d-4d06-8dc3-1b79daba6f3b","4158939","FMNH","Insects","FMNHINS 0004 158 939","Araneidae Clerck, 1757","","P. Sierwald","","","South Africa","Limpopo","sweeping","","","","-23","29.88","1",""
"add2cd71-bbfc-45e9-af3e-8acd78ef05e3","4159099","FMNH","Insects","FMNHINS 0004 159 099","Tetragnathidae Menge, 1866","","P. Sierwald","","","South Africa","Limpopo","hand collected","","","","-23.08","30.35","4",""
"791c46c0-ccb4-4970-905c-533f24c4cd51","4159100","FMNH","Insects","FMNHINS 0004 159 100","Tetragnathidae Menge, 1866","","P. Sierwald","","","South Africa","Limpopo","hand collected","","","","-23.08","30.35","3",""
"ac269e69-8777-4ece-b98f-72da45dd667c","4158936","FMNH","Insects","FMNHINS 0004 158 936","Tetragnathidae Menge, 1866","","P. Sierwald","","","South Africa","Western Cape","","","","","-33.9487","23.1566","1",""
"eb231924-d94e-45cd-82a3-e624812767f1","4158938","FMNH","Insects","FMNHINS 0004 158 938","Tetragnathidae Menge, 1866","","P. Sierwald","","","South Africa","Western Cape","sweeping","","","","-33.95","23.15","7",""
"99aa12ec-7ff6-4a1b-afb2-ac1142c5e9d4","4159101","FMNH","Insects","FMNHINS 0004 159 101","Tetragnathidae Menge, 1866","","P. Sierwald","","","South Africa","Northern","Berlese","","","","-22.98","30.28","4",""
"432ae88c-9760-4392-94a3-1dbf4c3e41fe","3260453","FMNH","Insects","FMNHINS 0003 260 453","Cyrtaucheniidae Simon, 1889","","","FMHD#2004-30","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.0933","2",""
"6b302584-b457-485a-984b-090ba64c240a","3260451","FMNH","Insects","FMNHINS 0003 260 451","Cyrtaucheniidae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#2004-27","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9433","23.0483","1",""
"507ce2ba-2341-45be-b04e-19f1ae961e77","3260450","FMNH","Insects","FMNHINS 0003 260 450","Cyrtaucheniidae Simon, 1889","","M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-32","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-34.0583","23.2332","1",""
"54ca1a91-6394-4962-aa6d-490566c2d402","3260457","FMNH","Insects","FMNHINS 0003 260 457","Cyrtaucheniidae Simon, 1889","","","FMHD#2004-23","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9133","23.145","1",""
"7dcc1f96-4ebf-43ee-b5f2-d4485e477af7","3260382","FMNH","Insects","FMNHINS 0003 260 382","Cyrtaucheniidae Simon, 1889","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-64","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-28.3533","32.43","1",""
"65a8227c-1609-4113-bcfb-cf69c75b1483","3260456","FMNH","Insects","FMNHINS 0003 260 456","Cyrtaucheniidae Simon, 1889","","D. J. Clarke, M. K. Thayer","FMHD#2004-65","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-28.37","32.4117","2",""
"18dd4f26-f71a-4899-9909-9f94ccaae093","3260452","FMNH","Insects","FMNHINS 0003 260 452","Cyrtaucheniidae Simon, 1889","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-51","South Africa Mpumalanga","South Africa","Mpumalanga","Berlese","","","","-25.0451","30.8449","3",""
"3d2f90e6-e05d-4f68-8d7b-5df09ef30bd4","3260381","FMNH","Insects","FMNHINS 0003 260 381","Cyrtaucheniidae Simon, 1889","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-35","South Africa Eastern Cape","South Africa","Eastern Cape","FIT","","","","-32.5867","26.9433","1",""
"289d9c88-1f36-4821-a387-5bc1d897713d","3260440","FMNH","Insects","FMNHINS 0003 260 440","Cyrtaucheniidae Simon, 1889","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-44","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","FIT","","","","-28.385","32.4067","2",""
"91130e0e-aaa5-4442-ab9a-cfd9c8bd2808","2858112","FMNH","Insects","FMNHINS 0002 858 112","Dolomedes Latreille, 1804","","P. Sierwald","","","South Africa","Northern","Berlese","","","","-22.98","30.28","5","Yes"
"23f92c2d-96fe-49c6-8290-696716e6ca85","4032810","FMNH","Insects","FMNHINS 0004 032 810","Mimetidae Simon, 1881","","P. Sierwald","","","South Africa","Western Cape","sweeping","","","","-33.9487","23.1566","3",""
"7ba72b10-c911-44b7-b232-e2e93a4275d8","4032818","FMNH","Insects","FMNHINS 0004 032 818","Mimetidae Simon, 1881","","A. F. Newton, M. K. Thayer","FMHD#2004-20","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9133","23.145","3",""
"ac4218a9-2e6b-4d71-a5d3-48b0def3dc43","4032956","FMNH","Insects","FMNHINS 0004 032 956","Ero Koch, 1836","","P. Sierwald","","","South Africa","Northern","","","","","-22.98","30.28","1",""
"4daacfdc-ce79-4773-a3b7-1e3f56d01327","4032957","FMNH","Insects","FMNHINS 0004 032 957","Anansi Benavides Silva & Hormiga, 2017","","P. Sierwald","","South Africa Cape","South Africa","Cape","","","","","","","1",""
"b6574ab9-40f2-44bd-8e9f-49e24c34c9bd","3838245","FMNH","Insects","FMNHINS 0003 820 373","Migidae Simon, 1889","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-28","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.945","23.0933","1",""
"ee4d8a48-945e-439f-ab1e-1691f0b9c447","350819","FMNH","Insects","FMNHINS 0000 350 819","Scorpiones Koch, 1850","","B. Malkin","","","","","","","","","","","1",""
"50ae297a-646a-4501-bbf6-79b831c9e650","350826","FMNH","Insects","FMNHINS 0000 350 826","Opistophthalmus Koch, 1837","","P. C. Weeke","","","","","","","","","","","1",""
"13002d7f-9949-4f64-9c80-197723a4fe16","4032782","FMNH","Insects","FMNHINS 0004 032 782","Mimetidae Simon, 1881","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-25","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9433","23.0483","1",""
"e707d2d9-3855-447e-9474-37ba7b66bd85","4032819","FMNH","Insects","FMNHINS 0004 032 819","Mimetidae Simon, 1881","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-40","South Africa Eastern Cape","South Africa","Eastern Cape","FIT","","","","-32.585","26.94","2",""
"93ad25c2-3ba2-4f4d-a03a-c4d520512e7d","4032776","FMNH","Insects","FMNHINS 0004 032 776","Mimetidae Simon, 1881","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-62","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","FIT","","","","-28.3533","32.43","1",""
"aa9447e8-3a39-4c3b-b1fa-88f768db3439","4032821","FMNH","Insects","FMNHINS 0004 032 821","Anansi natalensis Lawrence, 1938","","A. F. Newton, M. K. Thayer","","South Africa Mpumalanga","South Africa","Mpumalanga","pyrethrin fogging","","","","-25.0983","30.6783","1",""
"a24a88ea-b626-4142-8044-c1515b86925f","967792","FMNH","Insects","FMNHINS 0000 033 824","Oonopidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#81-732","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","","","1",""
"ed6c1e30-9f49-4d67-93a7-c0ec2dec91e8","967793","FMNH","Insects","FMNHINS 0000 033 825","Oonopidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#81-634","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","","","1",""
"94b1fbb8-9c76-4cff-85eb-308cad004ccd","967791","FMNH","Insects","FMNHINS 0000 033 823","Oonopidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#81-733","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","","","1",""
"f4c0b062-05d1-4989-b803-22910faf6c81","967711","FMNH","Insects","FMNHINS 0000 033 743","Oonopidae Simon, 1890","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-44","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","FIT","","","","-28.385","32.4067","1",""
"a07ab71f-4e48-4013-8019-cce645614096","967703","FMNH","Insects","FMNHINS 0000 033 735","Oonopidae Simon, 1890","","","FMHD#2004-47","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlesehand collected","","","","-28.385","32.4067","1",""
"a5edd9d7-9373-4bef-83e3-aedbb19cec80","4032961","FMNH","Insects","FMNHINS 0004 032 961","Ero Koch, 1836","","P. Sierwald","","","South Africa","Limpopo","sifting","","","","-23","29.88","1",""
"f6bbeac4-f354-4ec5-be07-2ec60c98919f","967790","FMNH","Insects","FMNHINS 0000 033 822","Oonopidae Simon, 1890","","P. Sierwald, J. E. Bond","","","South Africa","Mpumalanga","","","","","-25.9448","31.1027","1",""
"6c798296-3cf0-40a9-9008-c5f2190b9dc6","967705","FMNH","Insects","FMNHINS 0000 033 737","Oonopidae Simon, 1890","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-33","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-34.0583","23.2332","1",""
"4f1a3b8e-8b47-4438-b51d-3f7b98390060","967714","FMNH","Insects","FMNHINS 0000 033 746","Oonopidae Simon, 1890","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-62","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","FIT","","","","-28.3533","32.43","1",""
"a39c4327-c404-44d0-978e-e6081df164a3","967704","FMNH","Insects","FMNHINS 0000 033 736","Oonopidae Simon, 1890","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-64","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-28.3533","32.43","1",""
"e65345c3-9576-471c-9562-d036d1bd7c52","967707","FMNH","Insects","FMNHINS 0000 033 739","Oonopidae Simon, 1890","","D. J. Clarke, M. K. Thayer","FMHD#2004-65","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-28.37","32.4117","2",""
"59309c30-79b9-4677-8d6d-4bd211d6560e","967701","FMNH","Insects","FMNHINS 0000 033 733","Oonopidae Simon, 1890","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-51","South Africa Mpumalanga","South Africa","Mpumalanga","Berlese","","","","-25.0451","30.8449","3",""
"45ffe57e-7711-4d01-bce5-c663cce3d542","967827","FMNH","Insects","FMNHINS 0000 033 859","Oonopidae Simon, 1890","","P. Sierwald","","","South Africa","Western Cape","sifting","","","","-34.05","23.23","1",""
"12172302-218f-4c75-8995-673475b5a7e8","206404","FMNH","Insects","FMNHINS 0000 044 485","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-9","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9867","20.8117","5",""
"4d90f939-8e19-4f7f-8f68-b4a493b365b5","702674","FMNH","Insects","FMNHINS 0000 044 494","Oonopidae Simon, 1890","","A. F. Newton, D. J. Clarke, et al.","BS-177298","South Africa Western Cape","South Africa","Western Cape","pyrethrin fogging","","","","-33.9867","20.8117","2",""
"335ce93c-a903-4f23-9416-9389ab428b54","702669","FMNH","Insects","FMNHINS 0000 044 487","Oonopidae Simon, 1890","","A. Y. Solodovnikov, A. F. Newton, M. K. Thayer","FMHD#2004-16","South Africa Eastern Cape","South Africa","Eastern Cape","FIT","","","","-34.0175","23.8777","3",""
"a332dfcd-65fd-4cf4-9ab4-6ffab3bb7f08","702676","FMNH","Insects","FMNHINS 0000 044 496","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer, et al.","","","","","","","","","-34.0175","23.8777","7",""
"244f4773-bfbd-4b26-8aed-27e41d147e14","702677","FMNH","Insects","FMNHINS 0000 044 497","Oonopidae Simon, 1890","","M. K. Thayer, A. F. Newton","","","","","","","","","-34.0175","23.8777","1",""
"8a5431b7-b880-4aac-ad63-0b1698431e84","591569","FMNH","Insects","FMNHINS 0000 034 163","Oonopidae Simon, 1890","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-44","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","FIT","","","","-28.385","32.4067","3",""
"6cc60c7f-98f4-4f61-8130-36406d7849fb","205912","FMNH","Insects","FMNHINS 0000 044 490","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","","South Africa Western Cape","South Africa","Western Cape","","","","","-34.0583","23.2332","1",""
"d5ca6d55-ef80-4b53-9499-8c707bfadfc9","702671","FMNH","Insects","FMNHINS 0000 044 491","Oonopidae Simon, 1890","","M. K. Thayer, A. F. Newton","","","","","","","","","-33.945","23.0933","1",""
"cb1fbb23-1abd-4b17-a614-bb1eea228edb","702673","FMNH","Insects","FMNHINS 0000 044 493","Oonopidae Simon, 1890","","B. Hlavác, M. K. Thayer, A. F. Newton","","","","","","","","","-33.945","23.0933","2",""
"66e296e9-050b-41a5-a6be-97fee458a033","702675","FMNH","Insects","FMNHINS 0000 044 495","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","","","","","","","","","-33.9817","20.8183","2",""
"1e3b2e42-3092-4493-9bda-c730753f8ade","149328","FMNH","Insects","FMNHINS 0000 044 675","Linyphiidae Blackwall, 1859","","","FMHD#2004-13","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9817","20.8183","1",""
"4cee1603-4879-4f91-b6b4-7a112b745210","702668","FMNH","Insects","FMNHINS 0000 044 486","Oonopidae Simon, 1890","","A. Y. Solodovnikov","FMHD#2004-15","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-34.045","22.8367","6",""
"14911ceb-2884-4802-9a62-f1c614ab6712","591537","FMNH","Insects","FMNHINS 0000 034 137","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#2004-20","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9133","23.145","1",""
"c7183d84-3f2b-405f-8b26-225fdaf95a8b","702670","FMNH","Insects","FMNHINS 0000 044 488","Oonopidae Simon, 1890","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-66","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-30.5318","29.6798","9",""
"7c43ac16-1271-4f87-b946-7e8ed071e7e1","148790","FMNH","Insects","FMNHINS 0000 044 672","Linyphiidae Blackwall, 1859","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2004-4","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9845","18.4277","12",""
"f4f4b15c-6857-461f-b2e4-6d4f7429ee61","702797","FMNH","Insects","FMNHINS 0000 044 609","Tetragnathidae Menge, 1866","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","1",""
"62b24a8c-f13d-443a-914a-483dd3d21ba1","702672","FMNH","Insects","FMNHINS 0000 044 492","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer, et al.","BS-177252","South Africa Western Cape","South Africa","Western Cape","pyrethrin fogging","","","","-33.945","23.13","2",""
"ea2883ac-6265-41de-a21a-b9ffc8cc9763","986813","FMNH","Insects","FMNHINS 0000 056 570","Oonopidae Simon, 1890","","S. B. Peck","FMHD#85-859","","","","","","","","","","1",""
"e3d73031-a08b-494e-b2db-44663d84763f","4032779","FMNH","Insects","FMNHINS 0004 032 779","Mimetidae Simon, 1881","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-25.0983","30.6783","1",""
"427fe2c0-b230-431e-9ec0-aefb0615e994","967702","FMNH","Insects","FMNHINS 0000 033 734","Oonopidae Simon, 1890","","P. Sierwald","","","South Africa","Mpumalanga","","","","","-24.55","30.88","1",""
"d2fe32ec-e2d6-45ac-b43d-0bd42826cb94","702667","FMNH","Insects","FMNHINS 0000 044 484","Oonopidae Simon, 1890","","A. F. Newton, D. J. Clarke, et al.","FMHD#2004-68","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9817","20.8183","1",""
