"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"26402c6b-1ef8-4cba-9888-30d1a5bf3dc5","711665","FMNH","Mammals","207329","Funisciurus carruthersi","","J. C. Kerbis","146737","","","","","","alc","Female","-2.60975","29.1998","",""
"bb3a8b8b-5d32-4037-bff7-ddf3113152f6","711666","FMNH","Mammals","207330","Delanymys brooksi","","J. C. Kerbis","145321","","","","","","alc,tiss","Female","-2.44097","29.2531","","No"
"91480001-7a65-441d-abe3-ada45924299a","711798","FMNH","Mammals","207412","Lophuromys luteogaster","","J. C. Kerbis","222546","","","","","","alc,tiss","Male","-2.50147","29.2376","",""
"9517f96f-d9b7-4a53-b809-b1d371794521","711799","FMNH","Mammals","207413","Lophuromys rahmi","","J. C. Kerbis","222537","","","","","","alc,tiss","Male","-2.50147","29.2376","",""
"d1236c68-2e31-43a7-999d-ebf5bb4c56ef","711800","FMNH","Mammals","207414","Lophuromys woosnami","","J. C. Kerbis","222566","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"a86d5546-e857-459c-a004-6aa809912b6f","711801","FMNH","Mammals","207415","Lophuromys woosnami","","J. C. Kerbis","222567","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"b6258fe4-279d-42ce-a477-fcee332a9f30","711802","FMNH","Mammals","207416","Lophuromys woosnami","","J. C. Kerbis","222568","","","","","","tiss","Male","-2.44097","29.2531","",""
"65995228-c913-4e91-adf5-94acd20a07ff","711803","FMNH","Mammals","207417","Lophuromys woosnami","","J. C. Kerbis","222569","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"425881fd-101b-418e-8d97-c180d02b72fa","711804","FMNH","Mammals","207418","Lophuromys woosnami","","J. C. Kerbis","222570","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"383370e3-5264-45ba-ac6d-3bc5357c4a4c","711805","FMNH","Mammals","207419","Lophuromys woosnami","","J. C. Kerbis","222571","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"9051a79b-1fc7-4732-ad2a-7fca9028e861","711806","FMNH","Mammals","207420","Lophuromys woosnami","","J. C. Kerbis","222572","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"21a17a20-b434-4de0-af40-a522e7330ee0","711807","FMNH","Mammals","207421","Lophuromys woosnami","","J. C. Kerbis","222576","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"047a2d62-afcc-4dfd-a8a4-7b981103ad2c","711808","FMNH","Mammals","207422","Lophuromys woosnami","","J. C. Kerbis","222577","","","","","","tiss","Male","-2.44097","29.2531","",""
"ed0d8056-91a6-4f45-8e57-902efc6ce641","711809","FMNH","Mammals","207423","Lophuromys woosnami","","J. C. Kerbis","222578","","","","","","tiss","Female","-2.44097","29.2531","",""
"11faf184-7a2b-43f1-ae07-cdb77bda0374","711810","FMNH","Mammals","207424","Lophuromys woosnami","","J. C. Kerbis","222579","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"272108bf-027e-4a27-98d9-e19807dd8806","711811","FMNH","Mammals","207425","Lophuromys woosnami","","J. C. Kerbis","222580","","","","","","tiss","Female","-2.44097","29.2531","",""
"25de7a16-1428-496b-83b2-4666ce80658f","711812","FMNH","Mammals","207426","Lophuromys woosnami","","J. C. Kerbis","222581","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"1d189f2c-4113-4492-bee8-2eb7096ffccc","711813","FMNH","Mammals","207427","Lophuromys woosnami","","J. C. Kerbis","222582","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"f1703fe0-efc7-45ca-a5f2-9349ec79fae4","711814","FMNH","Mammals","207428","Lophuromys woosnami","","J. C. Kerbis","222583","","","","","","tiss","Male","-2.44097","29.2531","",""
"e381f954-08db-46ec-9010-0651ad1af76d","711815","FMNH","Mammals","207429","Lophuromys woosnami","","J. C. Kerbis","222585","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"f7476ebb-7ec1-4b14-ab15-b3a4b44622c4","711816","FMNH","Mammals","207430","Lophuromys woosnami","","J. C. Kerbis","222590","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"250c8d99-c648-4730-a299-bc9003096fba","711817","FMNH","Mammals","207431","Lophuromys woosnami","","J. C. Kerbis","222592","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"46f0471d-4fcd-4267-a432-0e4ac0ebcef4","711846","FMNH","Mammals","207432","Lophuromys woosnami","","J. C. Kerbis","222593","","","","","","tiss","Male","-2.44097","29.2531","",""
"65b6a88e-2f14-4ebc-b9a8-e0904f974fb0","711847","FMNH","Mammals","207433","Lophuromys woosnami","","J. C. Kerbis","222326","","","","","","skull,asr","Female","-2.44097","29.2531","",""
"984ee42e-ac73-4245-b32d-30c51b337a59","711848","FMNH","Mammals","207434","Lophuromys woosnami","","J. C. Kerbis","222594","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"63f924c4-bed9-40ce-882b-7bfb6585b341","711849","FMNH","Mammals","207435","Lophuromys woosnami","","J. C. Kerbis","222595","","","","","","tiss","Male","-2.44097","29.2531","",""
"f1d65f45-e42b-4b32-a7c9-27f8a0e55d44","711850","FMNH","Mammals","207436","Lophuromys woosnami","","J. C. Kerbis","147511","","","","","","alc","Male","-2.44097","29.2531","",""
"9697e274-cc90-4199-b618-59c599c87a04","711851","FMNH","Mammals","207437","Lophuromys woosnami","","J. C. Kerbis","222597","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"5a8518de-51cc-4b22-9712-b6dd10627126","711852","FMNH","Mammals","207438","Lophuromys woosnami","","J. C. Kerbis","222603","","","","","","tiss","Female","-2.44097","29.2531","",""
"e45f448a-e45c-4582-9528-91d754ed6e5a","711853","FMNH","Mammals","207439","Lophuromys woosnami","","J. C. Kerbis","222606","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"bf81596b-af49-4484-a558-f9d563f157cb","711854","FMNH","Mammals","207440","Lophuromys woosnami","","J. C. Kerbis","222616","","","","","","tiss","Male","-2.44097","29.2531","",""
"9c96c0fe-dac3-4972-ad81-a0ccbd461292","711855","FMNH","Mammals","207441","Lophuromys woosnami","","J. C. Kerbis","222617","","","","","","tiss","Female","-2.44097","29.2531","",""
"70ebea0c-7c06-48f0-acb7-5626afe1411c","711856","FMNH","Mammals","207442","Lophuromys woosnami","","J. C. Kerbis","222620","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"e81dfc80-c33d-491b-9d81-7519c0a907b7","711857","FMNH","Mammals","207443","Lophuromys woosnami","","J. C. Kerbis","222626","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"9fd51eea-299e-4c19-b58a-c693b78fff8b","711858","FMNH","Mammals","207444","Lophuromys woosnami","","J. C. Kerbis","222628","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"981b5a33-9321-48b4-838a-908fb55bc3a5","711859","FMNH","Mammals","207445","Lophuromys woosnami","","J. C. Kerbis","222629","","","","","","tiss","Male","-2.44097","29.2531","",""
"925bb0ef-c5f1-4177-a2eb-801da1e2eccf","711860","FMNH","Mammals","207446","Lophuromys woosnami","","J. C. Kerbis","222630","","","","","","tiss","Female","-2.44097","29.2531","",""
"c06cd1b8-6057-49df-aa77-8e213b29cff7","711861","FMNH","Mammals","207447","Lophuromys woosnami","","J. C. Kerbis","222633","","","","","","tiss","Male","-2.44097","29.2531","",""
"0ce0f8a8-645c-4478-8e04-ed0f317efbf2","711862","FMNH","Mammals","207448","Lophuromys woosnami","","J. C. Kerbis","222634","","","","","","tiss","Male","-2.44097","29.2531","",""
"97385475-1746-4b56-a204-1eddccc799fd","711863","FMNH","Mammals","207449","Lophuromys woosnami","","J. C. Kerbis","222635","","","","","","tiss","Male","-2.44097","29.2531","",""
"2385e5d7-e668-4e11-9a70-b8f57a1e98f8","711864","FMNH","Mammals","207450","Lophuromys woosnami","","J. C. Kerbis","222643","","","","","","tiss","Male","-2.44097","29.2531","",""
"2b42c29d-a09e-4c26-a233-7e2bcbeafa84","711865","FMNH","Mammals","207451","Lophuromys woosnami","","J. C. Kerbis","222644","","","","","","tiss","Female","-2.44097","29.2531","",""
"223cf781-e800-49a2-b7d4-5f79eb699155","711866","FMNH","Mammals","207452","Lophuromys woosnami","","J. C. Kerbis","147991","","","","","","alc","Male","-2.44097","29.2531","",""
"3966d791-09c2-4376-8b9e-617836423ad8","711867","FMNH","Mammals","207453","Lophuromys woosnami","","J. C. Kerbis","147996","","","","","","alc","Male","-2.44097","29.2531","",""
"8c14245b-ee27-45e0-822f-40d267aa2c42","711868","FMNH","Mammals","207454","Lophuromys woosnami","","J. C. Kerbis","148024","","","","","","alc","Male","-2.44097","29.2531","",""
"b8302b3c-a234-4b50-b811-eca57f4dfdcb","711869","FMNH","Mammals","207455","Lophuromys woosnami","","J. C. Kerbis","149538","","","","","","alc","Male","-2.44097","29.2531","",""
"396f77f7-f1d5-45b8-addd-af4eefd66af7","711870","FMNH","Mammals","207456","Lophuromys woosnami","","J. C. Kerbis","150670","","","","","","alc","Male","-2.44097","29.2531","",""
"8e9b0758-d3fb-49e1-84ab-11fe20afb03f","711871","FMNH","Mammals","207457","Lophuromys woosnami","","J. C. Kerbis","150704","","","","","","alc","Female","-2.44097","29.2531","",""
"2293f0bb-68f6-4079-b817-6c025f6b68fa","711872","FMNH","Mammals","207458","Lophuromys woosnami","","J. C. Kerbis","151022","","","","","","alc","Male","-2.44097","29.2531","",""
"ac973186-ac1b-427a-8e4c-c8c2ff981143","711873","FMNH","Mammals","207459","Lophuromys woosnami","","J. C. Kerbis","151459","","","","","","alc","Male","-2.44097","29.2531","",""
"28e753bd-0710-4c17-a6cf-d7cf3690b035","711874","FMNH","Mammals","207460","Lophuromys woosnami","","J. C. Kerbis","222652","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"759dcfe2-7237-43e8-89a9-1d1a57d29e99","711875","FMNH","Mammals","207461","Lophuromys woosnami","","J. C. Kerbis","222654","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"ee9ac440-75c5-4dfc-ae3d-c8b7aafb57fc","711876","FMNH","Mammals","207462","Lophuromys woosnami","","J. C. Kerbis","222655","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"4096e63a-f3aa-4100-9116-6c3932dc5f71","711877","FMNH","Mammals","207463","Lophuromys woosnami","","J. C. Kerbis","222658","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"271e5c88-af1a-450f-bb92-d67e7e38cce2","711878","FMNH","Mammals","207464","Lophuromys woosnami","","J. C. Kerbis","222327","","","","","","skull,asr","Male","-2.44097","29.2531","",""
"463bc072-8593-492b-ad06-241edd5ad2b5","711879","FMNH","Mammals","207465","Lophuromys woosnami","","J. C. Kerbis","151526","","","","","","alc","Male","-2.44097","29.2531","",""
"f162df26-850c-4427-991d-1241942cf2f9","711880","FMNH","Mammals","207466","Lophuromys woosnami","","J. C. Kerbis","151561","","","","","","alc","Female","-2.44097","29.2531","",""
"0893d82a-9f08-488f-9f4b-46454289acdd","711881","FMNH","Mammals","207467","Lophuromys woosnami","","J. C. Kerbis","151562","","","","","","alc","Male","-2.44097","29.2531","",""
"431abc68-228d-4b6e-bd35-758230692af9","711882","FMNH","Mammals","207468","Lophuromys woosnami","","J. C. Kerbis","151563","","","","","","alc","Male","-2.44097","29.2531","",""
"3e139e14-954e-4ab4-912a-920c07d32707","711883","FMNH","Mammals","207469","Lophuromys woosnami","","J. C. Kerbis","152074","","","","","","alc","Female","-2.44097","29.2531","",""
"3ac41e3c-b087-4462-9c4e-7e657688c4c8","711884","FMNH","Mammals","207470","Lophuromys woosnami","","J. C. Kerbis","152079","","","","","","alc","Male","-2.44097","29.2531","",""
"b7db1b27-aa12-412f-b3c5-8754b809d7d8","711885","FMNH","Mammals","207471","Lophuromys woosnami","","J. C. Kerbis","147200","","","","","","alc","Female","-2.50147","29.2376","",""
"9de287a3-2fec-44f5-acea-97239dd54cad","711886","FMNH","Mammals","207472","Lophuromys woosnami","","J. C. Kerbis","146681","","","","","","alc","Female","-2.49258","29.2728","",""
"ce6dd340-d7d4-4839-a8af-9cc7d19158e4","711887","FMNH","Mammals","207473","Lophuromys woosnami","","J. C. Kerbis","147859","","","","","","alc","Female","-2.49258","29.2728","",""
"df4713e3-d1b9-494a-978c-38e3fa78e7d3","711888","FMNH","Mammals","207474","Lophuromys woosnami","","J. C. Kerbis","149568","","","","","","alc","Male","-2.49258","29.2728","",""
"1a2217d0-6f6e-4b31-846a-ca9f7c767165","711889","FMNH","Mammals","207475","Lophuromys woosnami","","J. C. Kerbis","149919","","","","","","alc","Female","-2.49258","29.2728","",""
"85180346-6d0e-4843-b863-e7d7549e2d58","711890","FMNH","Mammals","207476","Lophuromys woosnami","","J. C. Kerbis","222688","","","","","","tiss","Female","-2.49258","29.2728","",""
"3cebd117-46b3-48d3-9ed3-8927c808b2bb","711891","FMNH","Mammals","207477","Lophuromys woosnami","","J. C. Kerbis","150544","","","","","","alc","Male","-2.49258","29.2728","",""
"cf9da438-ef8b-4c04-a064-794db51c9349","711892","FMNH","Mammals","207478","Lophuromys woosnami","","J. C. Kerbis","222690","","","","","","tiss","Male","-2.49258","29.2728","",""
"8467f4ef-918e-4d53-837a-aca43907f27e","711893","FMNH","Mammals","207479","Lophuromys woosnami","","J. C. Kerbis","150788","","","","","","alc","Female","-2.49258","29.2728","",""
"e8727308-7459-47d2-af27-c4624d2ea038","711894","FMNH","Mammals","207480","Lophuromys woosnami","","J. C. Kerbis","152115","","","","","","alc","Female","-2.55639","28.9872","",""
"00087019-eca5-4918-9bfc-3f23390f52f0","711895","FMNH","Mammals","207481","Lophuromys woosnami","","J. C. Kerbis","222557","","","","","","tiss","Female","-2.55639","28.9872","",""
"d165476b-0032-4495-a1f8-b2ab48c9265f","711896","FMNH","Mammals","207482","Lophuromys woosnami","","J. C. Kerbis","152623","","","","","","alc","Male","-2.55639","28.9872","",""
"beec09f3-0b03-40e7-8c1e-23a29ee93c92","711897","FMNH","Mammals","207483","Lophuromys woosnami","","J. C. Kerbis","152624","","","","","","alc","Female","-2.55639","28.9872","",""
"629d4049-d567-4ba2-8c53-4ac06ae6774d","711898","FMNH","Mammals","207484","Lophuromys woosnami","","J. C. Kerbis","152625","","","","","","alc","Male","-2.55639","28.9872","",""
"c6dae209-1d2d-42b4-ac29-8e11cd50b257","711899","FMNH","Mammals","207485","Lophuromys woosnami","","J. C. Kerbis","152905","","","","","","alc","Male","-2.55639","28.9872","",""
"ba46c50f-7e36-4c81-8a61-c7b1232fd120","711900","FMNH","Mammals","207486","Lophuromys woosnami","","J. C. Kerbis","222563","","","","","","alc,tiss","Female","-2.55639","28.9872","",""
"b0b0483b-47fc-4031-ae1d-974b1c34e559","711901","FMNH","Mammals","207487","Lophuromys woosnami","","J. C. Kerbis","153335","","","","","","alc","Male","-2.55639","28.9872","",""
"2782e395-9c75-4de9-90a5-4c7988b1f5c9","711902","FMNH","Mammals","207488","Lophuromys woosnami","","J. C. Kerbis","153465","","","","","","alc","Female","-2.55639","28.9872","",""
"3f885580-b05f-4a54-b27a-bafc8f5feee3","711903","FMNH","Mammals","207489","Lophuromys woosnami","","J. C. Kerbis","153561","","","","","","alc","Female","-2.55639","28.9872","",""
"6f2b1210-95b3-4377-b013-1408ce9827d4","711904","FMNH","Mammals","207490","Colomys goslingi","","J. C. Kerbis","147339","","","","","","alc,tiss","Male","-2.60975","29.1998","","No"
"7c1f5713-4333-41be-8103-23405e82644a","711905","FMNH","Mammals","207491","Colomys goslingi","","J. C. Kerbis","147340","","","","","","alc,tiss","Male","-2.60975","29.1998","","Yes"
"92f40875-8657-4080-8321-9a22768f519c","711906","FMNH","Mammals","207492","Colomys goslingi","","J. C. Kerbis","147356","","","","","","alc,tiss","Male","-2.50147","29.2376","","No"
"0aade5d3-4ecb-43d9-956f-aef65c78c4f8","711907","FMNH","Mammals","207493","Colomys goslingi","","J. C. Kerbis","222811","","","","","","tiss","Female","-2.50147","29.2376","","No"
"6b57deb9-2c7a-4bed-b84e-ce56c5b6f9d9","711919","FMNH","Mammals","207505","Hybomys","","J. C. Kerbis","155606","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"c3c5610f-ff9d-4bd9-ad26-ff1c12274642","711920","FMNH","Mammals","207506","Hybomys","","J. C. Kerbis","155990","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"fdf7283a-beb7-4b09-9a78-37845744d9be","711921","FMNH","Mammals","207507","Hybomys","","J. C. Kerbis","155997","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"bd1bf747-cf24-4742-be9a-1fef27949c1a","711922","FMNH","Mammals","207508","Hybomys","","J. C. Kerbis","156000","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"e035dbca-2282-4746-998c-9e3d1fd473aa","711923","FMNH","Mammals","207509","Hybomys","","J. C. Kerbis","53408","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"95f3b30d-e606-4e7c-90c2-8c89225df491","711924","FMNH","Mammals","207510","Hybomys","","J. C. Kerbis","150787","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"e9645c60-a311-4c47-a370-62aecd23364f","711925","FMNH","Mammals","207511","Hybomys","","J. C. Kerbis","153959","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"351d3328-1c04-4337-9949-b3f87e056627","711926","FMNH","Mammals","207512","Hybomys","","J. C. Kerbis","146741","","","","","","alc","Female","-2.60975","29.1998","",""
"ec11bf4a-ddff-4cbc-8f4a-3da8f4928f30","711927","FMNH","Mammals","207513","Hybomys","","J. C. Kerbis","147216","","","","","","alc","Female","-2.60975","29.1998","",""
"8b528292-891f-4d18-917b-6930b70b9927","711928","FMNH","Mammals","207514","Hybomys","","J. C. Kerbis","147653","","","","","","alc","Female","-2.60975","29.1998","",""
"8b0d5469-0d6a-4001-b21a-4ec6dce607e3","711929","FMNH","Mammals","207515","Hybomys","","J. C. Kerbis","147683","","","","","","tiss","Male","-2.60975","29.1998","",""
"686cc8be-c6f0-4e9e-abfd-a1bcf67d73b2","711930","FMNH","Mammals","207516","Hybomys","","J. C. Kerbis","149326","","","","","","alc","Male","-2.60975","29.1998","",""
"1e95ec41-802b-4380-b700-fef0732352c7","711931","FMNH","Mammals","207517","Hybomys","","J. C. Kerbis","149539","","","","","","alc","Female","-2.60975","29.1998","",""
"51b37b98-26f8-4a6a-8e7e-8429f2c9b0c9","711932","FMNH","Mammals","207518","Hybomys","","J. C. Kerbis","151424","","","","","","tiss","Female","-2.60975","29.1998","",""
"ba793869-9f18-4fe6-94e5-679162e18279","711933","FMNH","Mammals","207519","Hybomys","","J. C. Kerbis","151425","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"530fe33e-4000-4e16-a9e2-14eb8e8b6a56","711934","FMNH","Mammals","207520","Hybomys","","J. C. Kerbis","150165","","","","","","alc","Female","-2.60975","29.1998","",""
"c7011827-e8bf-4e5b-9b68-992b42bd9175","711935","FMNH","Mammals","207521","Hybomys","","J. C. Kerbis","150541","","","","","","alc","Male","-2.60975","29.1998","",""
"3885a029-9783-4e4b-ad0e-3d0ad64f9b10","711936","FMNH","Mammals","207522","Hybomys","","J. C. Kerbis","151294","","","","","","alc","Male","-2.60975","29.1998","",""
"6860b3fd-4e7d-4d33-b654-bc225a2c8e75","711937","FMNH","Mammals","207523","Hybomys","","J. C. Kerbis","151598","","","","","","alc","Male","-2.60975","29.1998","",""
"fea2be55-5cc9-42be-a2f8-c4026308aa3c","711938","FMNH","Mammals","207524","Hybomys","","J. C. Kerbis","152073","","","","","","alc","Male","-2.60975","29.1998","",""
"0254192b-03c9-4730-9823-f259ef40bfef","711939","FMNH","Mammals","207525","Hybomys","","J. C. Kerbis","147201","","","","","","alc","Female","-2.50147","29.2376","",""
"215c0e8c-a69f-43d6-9b65-03177377d8a6","711940","FMNH","Mammals","207526","Hybomys","","J. C. Kerbis","151091","","","","","","alc","Female","-2.49258","29.2728","",""
"c2c267de-44cc-4186-b6cf-988d4de71f25","711941","FMNH","Mammals","207527","Hybomys","","J. C. Kerbis","148538","","","","","","alc,tiss","Female","-2.49258","29.2728","",""
"61167a4b-ef30-4bb1-9db8-cc1dccb20df0","711942","FMNH","Mammals","207528","Hybomys","","J. C. Kerbis","148629","","","","","","alc,tiss","Male","-2.49258","29.2728","",""
"b7a800f9-6330-4741-bde9-f51b19b67791","711943","FMNH","Mammals","207529","Hybomys","","J. C. Kerbis","145324","","","","","","tiss","Male","-2.55639","28.9872","",""
"80fdad0d-7b46-4495-b4e2-7b8d0e3732ba","711944","FMNH","Mammals","207530","Hybomys","","J. C. Kerbis","154530","","","","","","alc","Male","-2.55639","28.9872","",""
"e2743dcd-aee7-4cbc-a2dd-80e7c8261fc2","711945","FMNH","Mammals","207531","Hylomyscus aeta","","J. C. Kerbis","149916","","","","","","tiss","Female","-2.60975","29.1998","","No"
"c85e95dc-7b0d-4b56-aa54-fc8e316f3cb4","711946","FMNH","Mammals","207532","Hylomyscus aeta","","J. C. Kerbis","150706","","","","","","alc,tiss","Female","-2.60975","29.1998","","No"
"4c33cb9f-2de4-465a-8de8-9d0763b3384b","711963","FMNH","Mammals","207548","Hylomyscus vulcanorum","","J. C. Kerbis","222627","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"185861c9-a532-4a5f-bf80-ae938373a3fc","711964","FMNH","Mammals","207549","Hylomyscus vulcanorum","","J. C. Kerbis","222521","","","","","","tiss","Female","-2.60975","29.1998","",""
"95709fdd-8d16-4e3e-a7e8-8343aabd477a","711965","FMNH","Mammals","207550","Hylomyscus vulcanorum","","J. C. Kerbis","222547","","","","","","tiss","Female","-2.50147","29.2376","",""
"8f2d2e9d-2bc9-4cb7-8218-933e9d3b1c4c","711966","FMNH","Mammals","207551","Hylomyscus vulcanorum","","J. C. Kerbis","222548","","","","","","tiss","Female","-2.50147","29.2376","",""
"ae97ff5d-c8c7-412e-b5db-0ae5b4676911","711967","FMNH","Mammals","207552","Hylomyscus vulcanorum","","J. C. Kerbis","147203","","","","","","alc","Male","-2.50147","29.2376","",""
"a1375867-5a21-435f-b592-a066b9ba9697","711968","FMNH","Mammals","207553","Hylomyscus vulcanorum","","J. C. Kerbis","222551","","","","","","tiss","Male","-2.50147","29.2376","",""
"5b975d99-8493-4f5a-a10a-bca5262e48b2","711969","FMNH","Mammals","207554","Hylomyscus vulcanorum","","J. C. Kerbis","222685","","","","","","alc,tiss","Female","-2.49258","29.2728","",""
"aeca08e6-189d-4f1b-9a76-6265c23e465b","711971","FMNH","Mammals","207556","Malacomys longipes","","J. C. Kerbis","146044","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"ce6a6393-a12b-4ff3-b5ea-f50264e932be","711972","FMNH","Mammals","207557","Malacomys longipes","","J. C. Kerbis","147279","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"102cce40-940c-4863-a1f5-88145fb033b6","711973","FMNH","Mammals","207558","Malacomys longipes","","J. C. Kerbis","148150","","","","","","alc,tiss","Male","-2.60975","29.1998","",""
"3689b574-71fe-423b-9c71-7db0ffa10227","711974","FMNH","Mammals","207559","Malacomys longipes","","J. C. Kerbis","150786","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"49cf02e2-eeab-42b6-b4b1-7ea8a92bce24","711975","FMNH","Mammals","207560","Malacomys longipes","","J. C. Kerbis","153961","","","","","","alc,tiss","Female","-2.60975","29.1998","",""
"84c5c61a-8ee8-418a-add3-6e06e85ae875","711976","FMNH","Mammals","207561","Malacomys longipes","","J. C. Kerbis","152952","","","","","","alc","Female","-2.60975","29.1998","",""
"a768d3c8-06ac-4472-a5be-211618b6ac7f","711977","FMNH","Mammals","207562","Malacomys longipes","","J. C. Kerbis","152985","","","","","","alc","Male","-2.60975","29.1998","",""
"85278352-ec4b-44a4-829b-3b0f156dfce7","711978","FMNH","Mammals","207563","Malacomys longipes","","J. C. Kerbis","152986","","","","","","alc","Female","-2.60975","29.1998","",""
"4543a358-5065-4f0e-8bc4-a9de2425eaf3","711979","FMNH","Mammals","207564","Malacomys longipes","","J. C. Kerbis","151446","","","","","","tiss","Female","-2.60975","29.1998","",""
"7bdd286e-3be3-4833-9624-2fd54def6079","711980","FMNH","Mammals","207565","Malacomys longipes","","J. C. Kerbis","153009","","","","","","alc","Female","-2.60975","29.1998","",""
"3d8604d4-792c-4105-aa18-d11a478d3604","711981","FMNH","Mammals","207566","Malacomys longipes","","J. C. Kerbis","151519","","","","","","tiss","Female","-2.55639","28.9872","",""
"45e82b54-6466-4bcb-b99a-ca8283a60c8c","711982","FMNH","Mammals","207567","Mus bufo","","J. C. Kerbis","153010","","","","","","alc","Female","-2.60975","29.1998","",""
"1e7c614b-a38c-4277-bc03-f0cd86bc7823","711983","FMNH","Mammals","207568","Mus bufo","","J. C. Kerbis","153011","","","","","","alc","Male","-2.60975","29.1998","",""
"9428145c-eac5-4dd3-b4b7-88f32ce87a89","711984","FMNH","Mammals","207569","Mus bufo","","J. C. Kerbis","153187","","","","","","alc","Male","-2.60975","29.1998","",""
"c8319cf0-baa0-4f74-a374-0b5ceb24ac0d","711985","FMNH","Mammals","207570","Mus bufo","","J. C. Kerbis","147748","","","","","","tiss","Male","-2.49258","29.2728","",""
"0411639b-22c6-4d4a-95aa-71065421aa92","711986","FMNH","Mammals","207571","Mus bufo","","J. C. Kerbis","146280","","","","","","alc,tiss","Female","-2.55639","28.9872","",""
"4dc4f729-7d79-42e5-a3e2-115d7a6c6903","711988","FMNH","Mammals","207572","Mus bufo","","J. C. Kerbis","154840","","","","","","alc","Male","-2.55639","28.9872","",""
"6de92a49-417c-4243-921d-417a95b4a5d8","711989","FMNH","Mammals","207573","Mus bufo","","J. C. Kerbis","154841","","","","","","alc","Male","-2.55639","28.9872","",""
"af06bc50-426c-4ae3-8077-6607aac0f0b6","712022","FMNH","Mammals","207577","Praomys degraaffi","","J. C. Kerbis","151520","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"1f556007-3a4f-4572-86f2-6d4f477fdb9c","712023","FMNH","Mammals","207578","Praomys degraaffi","","J. C. Kerbis","152100","","","","","","tiss","Female","-2.44097","29.2531","",""
"97139aa9-8159-4518-9740-fd4de655792c","712024","FMNH","Mammals","207579","Praomys degraaffi","","J. C. Kerbis","154737","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"031ee60a-02f9-4477-bb71-2d63e6090123","712026","FMNH","Mammals","207580","Praomys degraaffi","","J. C. Kerbis","155024","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"c32121c4-0ef0-4d5f-b4d8-7c52a3ddbbb8","712027","FMNH","Mammals","207581","Praomys degraaffi","","J. C. Kerbis","155078","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"daef1064-0a19-43ca-8fe5-0eb9c361bdae","712028","FMNH","Mammals","207582","Praomys degraaffi","","J. C. Kerbis","156124","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"745d18c5-c95b-412c-9aa8-ffbd9afaecb8","712029","FMNH","Mammals","207583","Praomys degraaffi","","J. C. Kerbis","152163","","","","","","skull,asr","Male","-2.44097","29.2531","",""
"89b8a30e-424a-4d10-b978-364096c21b02","712030","FMNH","Mammals","207584","Praomys degraaffi","","J. C. Kerbis","156252","","","","","","tiss","Female","-2.44097","29.2531","",""
"8ec0aefe-5403-4238-bf4b-5f21bc8a0638","712031","FMNH","Mammals","207585","Praomys degraaffi","","J. C. Kerbis","153186","","","","","","alc","Male","-2.44097","29.2531","",""
