"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6373171d-d1ae-49f5-9ed4-708cbb212382","811932","FMNH","Insects","FMNHINS 0000 811 932","Phricodia hoeger or lasiocampina","","","Str-541","México","México","","","","","","","","2",""
"4817c240-ecf6-4fe2-bba0-fc9448f6f4a2","818141","FMNH","Insects","FMNHINS 0000 818 141","Phrygionis cultraria Hübner","","","Str-541","México","México","","","","","","","","4",""
"bd457b66-000e-4d18-97f8-d9993c018970","804056","FMNH","Insects","FMNHINS 0000 804 056","Prumala lophocampoides Felder","","","Str-541","México","México","","","","","","","","1",""
"0f1354da-9a24-4e41-a255-7eb165638fd3","809989","FMNH","Insects","FMNHINS 0000 809 989","Microtia elva Bates","","","Str-541","México","México","","","","","","","","2",""
"f1b8b8dc-bb50-4d6d-865f-8c95a378f9e9","802338","FMNH","Insects","FMNHINS 0000 802 338","Pyrrhop. zenodorus Godman & Salvin","","","Str-541","México","México","","","","","","","","1",""
"af74e205-de64-420b-ab89-3a8f67284abb","804367","FMNH","Insects","FMNHINS 0000 804 367","Rhescyntis armida Cramer","","","Str-541","México","México","","","","","","","","1",""
"2d49892b-175d-4f64-a44c-b6200917a8e9","804934","FMNH","Insects","FMNHINS 0000 804 934","Scianthus punctigera Cramer","","","Str-541","México","México","","","","","","","","1",""
"bbb2b758-1628-4878-b239-4c6711041016","802331","FMNH","Insects","FMNHINS 0000 802 331","Sphinx alope Drury","","","Str-541","México","México","","","","","","","","1",""
"f81c7712-c502-440b-a9d6-0e62cdf22098","802434","FMNH","Insects","FMNHINS 0000 802 434","Synchloe janais Drury","","","Str-541","México","México","","","","","","","","1",""
"d4f1b575-f1c8-42e1-961e-e03af14d5f7b","802435","FMNH","Insects","FMNHINS 0000 802 435","Synchloe lacinia Hewitson","","","Str-541","México","México","","","","","","","","1",""
"b47c746b-1717-4a1b-a490-f9c516054b7a","813679","FMNH","Insects","FMNHINS 0000 813 679","Syssphinx jason Boisduval","","","Str-541","México","México","","","","","","","","3",""
"d781e1cd-1259-4f73-9786-bd7a34001222","807748","FMNH","Insects","FMNHINS 0000 807 748","Terias damaris Felder","","","Str-541","México","México","","","","","","","","2",""
"de9f9cbe-549e-4e15-af64-619091316801","803276","FMNH","Insects","FMNHINS 0000 803 276","Bertholdia grisescens Rothschild, 1909","","","Str-541","México","México","","","","","","","","1",""
"e80b208a-01e8-41a3-8bef-b2446784bc69","811187","FMNH","Insects","FMNHINS 0000 811 187","Pyrrhopyge Hübner, 1819","","","Str-541","México","México","","","","","","","","2",""
"b8ab14ab-cacb-47ce-ae9e-071bea308d2b","816847","FMNH","Insects","FMNHINS 0000 816 847","Bertholdia grisescens Rothschild, 1909","","","Str-541","México","México","","","","","","","","4",""
"9e33235b-cdd1-4ef8-a566-759c40a1dcb8","817987","FMNH","Insects","FMNHINS 0000 817 987","Copaxa lavendera Westwood, 1854","","","Str-541","México","México","","","","","","","","5",""
"99fa6b96-10fc-483e-ba71-e5fcbb7d3156","804275","FMNH","Insects","FMNHINS 0000 804 275","Copaxa multifenestrata Herrich-Schäffer, 1858","","","Str-541","México","México","","","","","","","","1",""
"4c0323a9-a254-4696-b795-82f730729591","817933","FMNH","Insects","FMNHINS 0000 817 933","Cosmosoma impar Walker","","","Str-541","México","México","","","","","","","","4",""
"f3525f2b-5e1e-4345-bc3a-3d58cbcac914","804404","FMNH","Insects","FMNHINS 0000 804 404","Crambomorpha argentea Felder","","","Str-541","México","México","","","","","","","","1",""
"abbc6fbb-1b4a-499f-bebd-acb11f659b89","804447","FMNH","Insects","FMNHINS 0000 804 447","Halysidota cinctipes Grote, 1866","","","Str-541","México","México","","","","","","","","1",""
"910b7cff-2767-4b6d-bef0-c1f3db616e9d","812140","FMNH","Insects","FMNHINS 0000 812 140","Halysidota steinbachi Rothschild, 1909","","","Str-541","México","México","","","","","","","","2",""
"5bfca44b-7218-4fe6-8177-beae41cbe41a","816510","FMNH","Insects","FMNHINS 0000 816 510","Hylesia cressida Dyar, 1913","","","Str-541","México","México","","","","","","","","6",""
"a55c95be-0448-4767-b40b-f3ada14ee9d5","813363","FMNH","Insects","FMNHINS 0000 813 363","Josia coatepeca Schaus","","","Str-541","México","México","","","","","","","","2",""
"e5c53221-e4a5-4030-b384-a5c6964e413b","813104","FMNH","Insects","FMNHINS 0000 813 104","Macrocneme chrysitis Guenée","","","Str-541","México","México","","","","","","","","2",""
"81e384ee-b286-4fc7-b7fb-bcd28d0b5c92","807615","FMNH","Insects","FMNHINS 0000 807 615","Macrocneme cyanea Butler","","","Str-541","México","México","","","","","","","","1",""
"0ec20e52-ef16-4ba2-8b77-14b006daa752","814850","FMNH","Insects","FMNHINS 0000 814 850","Opharus bimaculata (Dewitz, 1877)","","","Str-541","México","México","","","","","","","","3",""
"898e31b8-f6b2-4c05-b8ba-0cc75ebda3c8","804295","FMNH","Insects","FMNHINS 0000 804 295","Phricodia","","","Str-541","México","México","","","","","","","","1",""
"0b862dd1-956e-43fe-9918-f6273b5bcee8","813552","FMNH","Insects","FMNHINS 0000 813 552","Phricodia semirosa Walker","","","Str-541","México","México","","","","","","","","4",""
"6ef4de14-580b-4644-a332-adb1a1bd1019","804733","FMNH","Insects","FMNHINS 0000 804 733","Raphia pallula Smith, 1886","","","Str-541","México","México","","","","","","","","1",""
"6025b0c2-e5e6-44ca-98de-828032a3361d","816188","FMNH","Insects","FMNHINS 0000 816 188","Simena luctifera Walker, 1856","","","Str-541","México","México","","","","","","","","4",""
"24165054-8e7e-43e0-9869-25cc5b29c24a","805091","FMNH","Insects","FMNHINS 0000 805 091","Syntomeida syntomoides Boisduval","","","Str-541","México","México","","","","","","","","1",""
"8f3d6e71-a361-4607-a198-055928751501","811906","FMNH","Insects","FMNHINS 0000 811 906","Automeris Hübner, 1819","","","Str-541","México","México","","","","","","","","2",""
"48d13c8c-216d-4f55-bede-e29a53e105b7","807548","FMNH","Insects","FMNHINS 0000 807 548","Cosmosoma Hübner, 1823","","","Str-541","México","México","","","","","","","","1",""
"0fb4bd43-e00d-4d42-aacb-b25ff6a74c72","815662","FMNH","Insects","FMNHINS 0000 815 662","Cosmosoma Hübner, 1823","","","Str-541","México","México","","","","","","","","3",""
"cedb154d-2d38-43ba-97b0-3e1829b6afa1","807959","FMNH","Insects","FMNHINS 0000 807 959","Ctenucha Kirby, 1837","","","Str-541","México","México","","","","","","","","1",""
"1b741212-1492-4048-9920-361d3077d935","814737","FMNH","Insects","FMNHINS 0000 814 737","Hylesia Walker, 1855","","","Str-541","México","México","","","","","","","","3",""
"72e1ba9a-3290-426e-9ff7-375b7d633129","810135","FMNH","Insects","FMNHINS 0000 810 135","Euplocia primulina Butler & Druce","","","Str-541","México","México","","","","","","","","2",""
"54296c77-d74d-40cf-9990-f295a9ce272a","817994","FMNH","Insects","FMNHINS 0000 817 994","Hylesia alinda Druce","","","Str-541","México","México","","","","","","","","5",""
"ef1d969f-5ad3-463b-be70-514defd6dada","806425","FMNH","Insects","FMNHINS 0000 806 425","Josiomorpha gigantea Druce","","","Str-541","México","México","","","","","","","","1",""
"610969e6-c48d-4868-b9e2-e45c5030b6bc","818487","FMNH","Insects","FMNHINS 0000 818 487","Pericopis lycaste var. tibesis Druce","","","Str-541","México","México","","","","","","","","4",""
"78cfe7b8-342a-4bec-a75d-a2be68c1416a","807096","FMNH","Insects","FMNHINS 0000 807 096","Byssodes nazada Druce","","","Str-541","México","México","","","","","","","","1",""
"9255bb84-f801-44c9-85b4-9595b06cdd44","817630","FMNH","Insects","FMNHINS 0000 817 630","Parasa","","","Str-541","México","México","","","","","","","","4",""
"6659fc7f-636e-4ca6-aeae-5ae58828cbc1","805133","FMNH","Insects","FMNHINS 0000 805 133","Trichura cerberes var. augusta Staudinger","","","Str-541","México","México","","","","","","","","1",""
"de6a383c-7d57-439c-bf66-474a4206025e","806773","FMNH","Insects","FMNHINS 0000 806 773","Anteros carausias Westwood","","","Str-541","México","México","","","","","","","","2",""
"76b37bc0-9f93-4b98-89a6-97f91903d792","801859","FMNH","Insects","FMNHINS 0000 801 859","Asterocampa celtis Boisduval","","","Str-541","México","México","","","","","","","","1",""
"f06db235-9806-4a12-a3a9-9d5b8b78ff78","806739","FMNH","Insects","FMNHINS 0000 806 739","Capnodes","","","Str-541","México","México","","","","","","","","1",""
"21d7ddfc-4a54-44ed-99b0-cb880d8f6f0c","805850","FMNH","Insects","FMNHINS 0000 805 850","Coronis echenais Hopffer","","","Str-541","México","México","","","","","","","","1",""
"c7c74767-b83b-4a78-a1b2-ff150a2e84b5","812386","FMNH","Insects","FMNHINS 0000 812 386","Dicentria minotelis var. fumata Draudt","","","Str-541","México","México","","","","","","","","2",""
"298f4c47-5f20-423f-a4a5-17716c338bdb","815444","FMNH","Insects","FMNHINS 0000 815 444","Euterpe nimbice Boisduval","","","Str-541","México","México","","","","","","","","6",""
"4addb31c-a0cf-4e59-8ee2-ee32702f14f2","814301","FMNH","Insects","FMNHINS 0000 814 301","Euterpe charops Boisduval","","","Str-541","México","México","","","","","","","","3",""
"6be8fdf6-a3b4-44e4-ac80-30cae3ba6208","807703","FMNH","Insects","FMNHINS 0000 807 703","Euterpe jacinta","","","Str-541","México","México","","","","","","","","2",""
"bf2c0c10-6bcf-49f5-96d7-9c58bdefcbd2","807964","FMNH","Insects","FMNHINS 0000 807 964","Ctenucha togata Druce","","","Str-541","México","México","","","","","","","","1",""
"e946004a-1d15-40ab-8005-c4a4b3470959","804044","FMNH","Insects","FMNHINS 0000 804 044","Elysius superba (Druce, 1884)","","","Str-541","México","México","","","","","","","","1",""
"238ccc3b-b0f4-4f0c-b0d3-81b5f18aad51","819130","FMNH","Insects","FMNHINS 0000 819 130","Hylesia acuta Druce, 1886","","","Str-541","México","México","","","","","","","","7",""
"9f3ed1b5-5603-44cc-be02-60b1b0da9325","817663","FMNH","Insects","FMNHINS 0000 817 663","Phricodia hoegei Druce","","","Str-541","México","México","","","","","","","","6",""
"92a47366-7832-464c-a0d9-10072c259e33","804820","FMNH","Insects","FMNHINS 0000 804 820","Oedemasia seriata Druce","","","Str-541","México","México","","","","","","","","1",""
"33607323-f734-420f-bffc-34cf6bea400f","807252","FMNH","Insects","FMNHINS 0000 807 252","Amphidasis amobia Cramer","","","Str-541","México","México","","","","","","","","1",""
"14fc969e-45d9-42ca-b3c6-49b3676415ff","801182","FMNH","Insects","FMNHINS 0000 801 182","Nymphidium mycone Hewitson","","","Str-541","México","México","","","","","","","","1",""
"61132119-eb98-4a31-921e-84a447c0d8e1","812596","FMNH","Insects","FMNHINS 0000 812 596","Thecla deidamia Burmeister","","","Str-541","México","México","","","","","","","","3",""
"2470a76e-ee2d-4aec-ad32-08a575a47a2c","800126","FMNH","Insects","FMNHINS 0000 800 126","Thecla orcidia Hewitson","","","Str-541","México","México","","","","","","","","1",""
"d0cf571c-5b17-4d65-9ebb-dc8ce227c521","807029","FMNH","Insects","FMNHINS 0000 807 029","Thecla salona Hewitson","","","Str-541","México","México","","","","","","","","2",""
"2b50b12e-3a8a-48cb-a73f-997788c057c7","800169","FMNH","Insects","FMNHINS 0000 800 169","Thecla siva Edwards","","","Str-541","México","México","","","","","","","","1",""
"45cdac5c-270c-4936-8342-f2c51504265d","812866","FMNH","Insects","FMNHINS 0000 812 866","Charidea","","","Str-541","México","México","","","","","","","","2",""
"d2b800e0-961c-409f-a6cf-0697aa7835ea","808179","FMNH","Insects","FMNHINS 0000 808 179","Lepidoptera","","","Str-541","México","México","","","","","","","","11",""
"4e675988-5105-43cc-9f73-582902d85fe5","810340","FMNH","Insects","FMNHINS 0000 810 340","Agraulis huascuma Reakirt, 1866","","","Str-541","México","México","","","","","","","","3",""
"862d3272-26e5-4307-b885-c06e55855bf0","811961","FMNH","Insects","FMNHINS 0000 811 961","Oiketicus mazatlan","","","Str-541","México","México","","","","","","","","2",""
"bcc8e577-c89d-494d-83f2-03dbf64c5bd7","801108","FMNH","Insects","FMNHINS 0000 801 108","Eueides lineata Salvin & Godman, 1868","","","Str-541","México","México","","","","","","","","1",""
"11d50d0c-731c-4173-947f-82fe857bea10","802167","FMNH","Insects","FMNHINS 0000 802 167","Urbanus teleus (Hübner, 1821)","","","Str-541","México","México","","","","","","","","1",""
"6cabe8e2-1061-4856-9b69-40a71809c486","807538","FMNH","Insects","FMNHINS 0000 807 538","Lepidoptera","","H. G. Dyar","Str-2427","México","México","","","","","","","","1",""
"0568d60c-033b-45e9-8711-ed9be7507585","811393","FMNH","Insects","FMNHINS 0000 811 393","Lepidoptera","","J. Doll","Str-2697","México","México","","","","","","","","2",""
"d02f0adf-adda-4426-a9bd-bfcaa27840b3","808726","FMNH","Insects","FMNHINS 0000 808 726","Ageronia atlantis Bates","","J. Doll","Str-2697","México","México","","","","","","","","2",""
"f3c0ade5-6423-4f5a-b70b-bb89918e41de","813356","FMNH","Insects","FMNHINS 0000 813 356","Lepidoptera","","L. W. Mengel","Str-2808","México","México","","","","","","","","2",""
"c77cec6b-a468-4ab8-b332-a4539ce3d477","802865","FMNH","Insects","FMNHINS 0000 802 865","Philampelus typhon Klug","","","Str-1202","México","México","","","","","","","","1",""
"40c2446d-131e-4dcf-8803-1cea980f330c","818922","FMNH","Insects","FMNHINS 0000 818 922","Oylothrix salebrosa Clemens","","J. G. Morris","Str-2977","México","México","","","","","","","","6",""
"fa83a4b9-4ce7-4b3d-b42a-96e08efb5e1c","805349","FMNH","Insects","FMNHINS 0000 805 349","Myscelia ethusa Boisduval","","J. Doll","Str-2702","México","México","","","","","","","","2",""
"b91675fb-cac8-421b-8372-0e4ca9777198","804130","FMNH","Insects","FMNHINS 0000 804 130","Hemeroplanes grisescens Rothschild","","O. W. Barrett","Str-2912","México","México","","","","","","","","1",""
"5b639667-4ed0-49ea-9748-ada23ac05919","806028","FMNH","Insects","FMNHINS 0000 806 028","Alypiodes radians Felder, 1874","","O. W. Barrett","Str-2912","México","México","","","","","","","","1",""
"81a8c490-0561-4fc7-91be-6ce8d607a85d","802236","FMNH","Insects","FMNHINS 0000 802 236","Papilio garamas Hübner","","J. Doll","Str-2707","México","México","","","","","","","","1",""
"c8f1bded-1d00-45a2-b93e-35631b210301","807641","FMNH","Insects","FMNHINS 0000 807 641","Phaloe cubana Herrich-Schäffer","","J. Doll","Str-2665","México","México","","","","","","","","1",""
"23dd4296-28b4-4c71-81a7-51af0e527751","804090","FMNH","Insects","FMNHINS 0000 804 090","Protoparce dilucida Edwards","","J. Doll","Str-2665","México","México","","","","","","","","1",""
"62566666-4d0e-41d5-b370-a4362caa32fb","811931","FMNH","Insects","FMNHINS 0000 811 931","Phricodia fumosa var. inornata Bouvier","","Kirby","Str-2780","México","México","","","","","","","","2",""
"756d665f-2ee7-49e9-adff-09a66b4893e7","802447","FMNH","Insects","FMNHINS 0000 802 447","Vanessa g. argenteum Doubleday & Hewitson","","O. W. Barrett","Str-2925","México","México","","","","","","","","1",""
"fe1efe34-56ec-4c28-b393-84361f3b0794","802154","FMNH","Insects","FMNHINS 0000 802 154","Syssphinx heiligbrodti (Harvey, 1877)","","H. Skinner","Str-1687","México","México","","","","","","","","1",""
"ef25643f-bd83-41b7-b20a-d0bd15b514f5","801720","FMNH","Insects","FMNHINS 0000 801 720","Napeogenes tolesa Hewitson","","J. Akhurst","Str-2599","México","México","","","","","","","","1",""
"5e80d92f-bb49-4f57-9f34-0be902cf4317","801372","FMNH","Insects","FMNHINS 0000 801 372","Phoebis neocypris virgo (Butler, 1870)","","T. Reakirt","Str-3114","México","México","","","","","","","","1",""
"98e7d276-d131-4673-a076-46cb15be6f3d","800643","FMNH","Insects","FMNHINS 0000 800 643","Anartia fatima var. venusta Fruhstorfer","","T. Reakirt","Str-3114","México","México","","","","","","","","1",""
"910651fb-c1c5-4fec-a503-cae9ccf0b804","807658","FMNH","Insects","FMNHINS 0000 807 658","Siseme alectryo Westwood","","T. Reakirt","Str-3114","México","México","","","","","","","","2",""
"e47e094b-f31b-4f92-895a-937db4fa0bcc","807361","FMNH","Insects","FMNHINS 0000 807 361","Siseme augustior Seitz","","T. Reakirt","Str-3114","México","México","","","","","","","","2",""
"309f62c4-7f08-40ec-a1cc-43a58f6be06d","809574","FMNH","Insects","FMNHINS 0000 809 574","Papilio penthesilaus Felder","","T. Reakirt","Str-3114","México","México","","","","","","","","2",""
"24df23ca-76e5-42e8-9cc1-dcdf659a7c54","807901","FMNH","Insects","FMNHINS 0000 807 901","Emesis","","T. Reakirt","Str-3114","México","México","","","","","","","","2",""
"92937799-4da7-4971-b3f8-42deebc748fe","811930","FMNH","Insects","FMNHINS 0000 811 930","Dirphia","","T. Reakirt","Str-3114","México","México","","","","","","","","2",""
"6c2b5ed4-a81b-4e00-82bd-36454294e12e","801183","FMNH","Insects","FMNHINS 0000 801 183","Nymphidium mycone Hewitson","","T. Reakirt","Str-3114","México","México","","","","","","","","1",""
"22e5ab4d-b6ad-438c-87cc-cf76f8ef2cb0","801697","FMNH","Insects","FMNHINS 0000 801 697","Tithorea tarricina duenna Bates, 1864","","T. Reakirt","Str-3114","México","México","","","","","","","","1",""
"25e4662f-cd69-4ae0-b132-32404290e564","804082","FMNH","Insects","FMNHINS 0000 804 082","Lepidoptera","","","Str-562","México Jalisco","México","Jalisco","","","","","20.6741","-103.342","1",""
"32f804f6-a6d2-4668-937f-da0a54a61cd9","811194","FMNH","Insects","FMNHINS 0000 811 194","Erycides belus Godman & Salvin","","","Str-562","México Jalisco","México","Jalisco","","","","","20.6741","-103.342","2",""
"94b3ba96-56ec-43ff-a791-8a94bc3525b3","816853","FMNH","Insects","FMNHINS 0000 816 853","Ecpantheria suffusa Schaus","","","Str-562","México Jalisco","México","Jalisco","","","","","20.6741","-103.342","4",""
"12be55c5-7af9-4c15-8910-f309938c0083","802794","FMNH","Insects","FMNHINS 0000 802 794","Limenitis ephestion var. arizonensis Edwards","","","Str-562","México Jalisco","México","Jalisco","","","","","20.6741","-103.342","1",""
"c5c1bf9b-0ec4-4647-b0a8-38d0134d24be","804921","FMNH","Insects","FMNHINS 0000 804 921","Halysidota Hübner, 1819","","","Str-562","México Jalisco","México","Jalisco","","","","","20.6741","-103.342","1",""
"8f696fcd-9c2d-4a7b-bfd0-da284ef4e1db","814503","FMNH","Insects","FMNHINS 0000 814 503","Hoplarctia hodeva Druce","","","Str-562","México Jalisco","México","Jalisco","","","","","20.6741","-103.342","3",""
"cdefe647-4ce0-4a85-8217-5bdb385d1936","811394","FMNH","Insects","FMNHINS 0000 811 394","Lepidoptera","","J. Doll","Str-2698","México Jalisco","México","Jalisco","","","","","20.6741","-103.342","2",""
"b8b6331f-ebce-4548-94ef-4d7441b92764","802177","FMNH","Insects","FMNHINS 0000 802 177","Sphinx brontes Drury","","J. Doll","Str-2698","México Jalisco","México","Jalisco","","","","","20.6741","-103.342","1",""
"d563b729-f41a-4731-a6e1-015dfd50a14e","808574","FMNH","Insects","FMNHINS 0000 808 574","Synchloe","","J. Doll","Str-2698","México Jalisco","México","Jalisco","","","","","20.6741","-103.342","2",""
"061a097f-8efc-4ddf-97c6-f19b0b8ef942","815197","FMNH","Insects","FMNHINS 0000 815 197","Gerrodes minatea Dyar, 1912","","J. Doll","Str-2698","México Jalisco","México","Jalisco","","","","","20.6741","-103.342","3",""
"dcb1051e-eea9-4364-acd9-82a1c36a44d2","806390","FMNH","Insects","FMNHINS 0000 806 390","Momophana sylvia Dyar","","J. Doll","Str-2698","México Jalisco","México","Jalisco","","","","","20.6741","-103.342","1",""
"87392992-b2b6-43e9-aaea-98dfd883be09","814627","FMNH","Insects","FMNHINS 0000 814 627","Synchloe lacinia var. nigrescens Wright","","J. Doll","Str-2668","México Jalisco","México","Jalisco","","","","","20.6741","-103.342","3",""
"66f3a065-0545-4cb6-8f2e-7a8c09e10f7f","802430","FMNH","Insects","FMNHINS 0000 802 430","Synchloe marina var. endeis Godman & Salvin","","J. Doll","Str-2668","México Jalisco","México","Jalisco","","","","","20.6741","-103.342","1",""
"df1b7a07-b4e4-495f-bb0e-9b1e6420a2a2","804450","FMNH","Insects","FMNHINS 0000 804 450","Lepidoptera","","","Str-550","México Jalisco","México","Jalisco","","","","","20.6741","-103.342","1",""
"7b73fd09-112d-4352-9149-2d370dd1da14","807663","FMNH","Insects","FMNHINS 0000 807 663","Junonia genoveva Cramer","","J. D.","Str-2657","México Jalisco","México","Jalisco","","","","","20.6741","-103.342","2",""
"dcc14810-475c-45b8-b34d-46aa0e61581c","802340","FMNH","Insects","FMNHINS 0000 802 340","Lepidoptera","","L. Treb.","Str-2787","México Morelos","México","Morelos","","","","","18.9581","-99.2372","1",""
"a2bb5b67-28f7-41de-b85f-ba862e14aae4","802303","FMNH","Insects","FMNHINS 0000 802 303","Lepidoptera","","O. W. Barrett","Str-2914","México Morelos","México","Morelos","","","","","18.9581","-99.2372","1",""
"fa995381-465e-4ac7-b9cd-43a7d9f2e11f","804179","FMNH","Insects","FMNHINS 0000 804 179","Lepidoptera","","O. W. Barrett","Str-2914","México Morelos","México","Morelos","","","","","18.9581","-99.2372","1",""
"a1142e01-4126-4a5e-b9b3-3e1207df8edf","809142","FMNH","Insects","FMNHINS 0000 809 142","Thecla Fabricius, 1807","","O. W. Barrett","Str-2914","México Morelos","México","Morelos","","","","","18.9581","-99.2372","2",""
"1bab377f-6247-4cd8-8f9d-67fbab964d7e","806134","FMNH","Insects","FMNHINS 0000 806 134","Papilio pharnaces Doubleday","","O. W. Barrett","Str-2914","México Morelos","México","Morelos","","","","","18.9581","-99.2372","2",""
"4bb0bb43-1cf7-4394-adf5-e200e46173b1","807954","FMNH","Insects","FMNHINS 0000 807 954","Ctenucha Kirby, 1837","","O. W. Barrett","Str-2914","México Morelos","México","Morelos","","","","","18.9581","-99.2372","1",""
"6c3832f7-0006-45f8-8e8f-b3ba7e3241e3","817939","FMNH","Insects","FMNHINS 0000 817 939","Amycles anthracina Walker","","O. W. Barrett","Str-2914","México Morelos","México","Morelos","","","","","18.9581","-99.2372","4",""
"9b3d3dc7-813a-46cc-ac68-8f236fe003ca","804199","FMNH","Insects","FMNHINS 0000 804 199","Diludia","","O. W. Barrett","Str-2914","México Morelos","México","Morelos","","","","","18.9581","-99.2372","1",""
"1939bc5a-a27b-439a-b6b0-c4cfa084ba31","805128","FMNH","Insects","FMNHINS 0000 805 128","Scena potentia Druce","","O. W. Barrett","Str-2914","México Morelos","México","Morelos","","","","","18.9581","-99.2372","1",""
"789c6729-162c-494f-a2e2-0dcb78a3bd90","804078","FMNH","Insects","FMNHINS 0000 804 078","Lepidoptera","","","Str-549","México Morelos","México","Morelos","","","","","18.9581","-99.2372","1",""
"853b917b-16a2-4aab-a11a-3000f4ba8f98","804193","FMNH","Insects","FMNHINS 0000 804 193","Lepidoptera","","","Str-549","México Morelos","México","Morelos","","","","","18.9581","-99.2372","1",""
"8f4b571c-5086-435c-9a0c-295866791a8f","812142","FMNH","Insects","FMNHINS 0000 812 142","Lepidoptera","","","Str-549","México Morelos","México","Morelos","","","","","18.9581","-99.2372","2",""
"5fc5a235-6beb-46e6-9a59-bef08d25ab9e","804400","FMNH","Insects","FMNHINS 0000 804 400","Arachnis aemulaensis","","","Str-549","México Morelos","México","Morelos","","","","","18.9581","-99.2372","1",""
"e6986788-2127-4193-9479-dc57893e007a","802697","FMNH","Insects","FMNHINS 0000 802 697","Eudamus","","","Str-549","México Morelos","México","Morelos","","","","","18.9581","-99.2372","1",""
"52244820-c046-4403-9fa5-c0b4ab706f55","802335","FMNH","Insects","FMNHINS 0000 802 335","Pamphila","","","Str-549","México Morelos","México","Morelos","","","","","18.9581","-99.2372","1",""
"9a47a4ea-edcf-44ce-9ea4-01357af88a73","806121","FMNH","Insects","FMNHINS 0000 806 121","Pericopis leucophaea Walker","","","Str-549","México Morelos","México","Morelos","","","","","18.9581","-99.2372","1",""
"6993f6a9-5073-4d01-9aa3-c369251a1494","807638","FMNH","Insects","FMNHINS 0000 807 638","Phaloe cruenta Hübner, 1823","","","Str-549","México Morelos","México","Morelos","","","","","18.9581","-99.2372","1",""
"5c25ab9d-b393-421c-bfb8-dfe5f2d672c7","801597","FMNH","Insects","FMNHINS 0000 801 597","Lycaena theonus Lucas","","","Str-549","México Morelos","México","Morelos","","","","","18.9581","-99.2372","1",""
"56d9056f-2495-4f39-8114-dbe6863ee7ac","804401","FMNH","Insects","FMNHINS 0000 804 401","Arachnis amulaensis","","O. W. Barrett","Str-2935","México Morelos","México","Morelos","","","","","18.9581","-99.2372","1",""
"c0bab6dd-1a42-42c1-98d5-4ad09edd414c","802341","FMNH","Insects","FMNHINS 0000 802 341","Lepidoptera","","Stk.","Str-3034","México Morelos","México","Morelos","","","","","18.9581","-99.2372","1",""
"f92444bf-94a5-4b16-a5de-8b2cba3bf657","801690","FMNH","Insects","FMNHINS 0000 801 690","Dircenna irene Drury","","","Str-567","México Veracruz","México","Veracruz","","","","","19.4205","-96.6114","1",""
"ba5be076-ad15-4af0-971d-d46891b9b5a2","811306","FMNH","Insects","FMNHINS 0000 811 306","Syssphinx molina Cramer, 1781","","","Str-567","México Veracruz","México","Veracruz","","","","","19.4205","-96.6114","2",""
"d488f8c2-8be3-4108-93cf-277a8ee07b20","802383","FMNH","Insects","FMNHINS 0000 802 383","Syssphinx Hübner, 1819","","","Str-567","México Veracruz","México","Veracruz","","","","","19.4205","-96.6114","1",""
"1499fed8-e0da-482f-80d1-a4c410e120ac","806069","FMNH","Insects","FMNHINS 0000 806 069","Eucyane pylotis Drury","","O. W. Barrett","Str-2919","México Veracruz","México","Veracruz","","","","","19.4205","-96.6114","1",""
"7976180c-1f2b-4d8b-9088-157d1a91d730","806072","FMNH","Insects","FMNHINS 0000 806 072","Isostola superba Druce, 1885","","O. W. Barrett","Str-2919","México Veracruz","México","Veracruz","","","","","19.4205","-96.6114","1",""
"a22d7da1-5401-4806-b7b3-eb5a1da3e49a","804180","FMNH","Insects","FMNHINS 0000 804 180","Lepidoptera","","O. W. Barrett","Str-2922","México Veracruz","México","Veracruz","","","","","19.5443","-96.8881","1",""
"e6e17446-fdb7-469d-bca3-027d80752f83","804184","FMNH","Insects","FMNHINS 0000 804 184","Choe. nitiobula Moore","","O. W. Barrett","Str-2922","México Veracruz","México","Veracruz","","","","","19.5443","-96.8881","1",""
"ee4ec416-72fd-4156-9ef1-3486ea2cf006","804057","FMNH","Insects","FMNHINS 0000 804 057","Prumala lophocampoides Felder","","","Str-569","México Veracruz","México","Veracruz","","","","","19.4572","-96.9596","1",""
"7ffa8619-1a51-4c43-845f-d6acc56734cd","804444","FMNH","Insects","FMNHINS 0000 804 444","Automolis ochracea var. dorsalis Seitz","","","Str-569","México Veracruz","México","Veracruz","","","","","19.4572","-96.9596","1",""
"eead8904-6901-4531-a59e-1e0a56fc2874","805172","FMNH","Insects","FMNHINS 0000 805 172","Compsa felderi Druce","","","Str-570","México Veracruz","México","Veracruz","","","","","18.8885","-96.9377","1",""
"0f277e80-8af8-44fa-a561-e19079b81df3","809687","FMNH","Insects","FMNHINS 0000 809 687","Papilio photinus Doubleday","","","Str-570","México Veracruz","México","Veracruz","","","","","18.8885","-96.9377","2",""
"7a643262-7f8c-4eec-a9e3-04ac7887c2bf","804194","FMNH","Insects","FMNHINS 0000 804 194","Lepidoptera","","O. W. Barrett","Str-2921","México Veracruz","México","Veracruz","","","","","19.5479","-96.8843","1",""
"bd46a716-60cb-4584-9576-ffa87ff56420","802169","FMNH","Insects","FMNHINS 0000 802 169","Lepidoptera","","","Str-563","México Nuevo León","México","Nuevo León","","","","","25.184","-99.8303","1",""
