"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9eabf50f-1048-4777-ac74-3d20ef856f03","709507","FMNH","Invertebrate Zoology","311131","Diplommatinidae","","R. Rundell, S. Wilkinson, J. Czekanski-Moir","RJR-61.1.05","","","","","","","","","","",""
"0a36def0-05bf-46a7-90c2-abd1608935a1","709511","FMNH","Invertebrate Zoology","311135","Diplommatinidae","","R. Rundell, S. Wilkinson, J. Czekanski-Moir","RJR-62.1.05","","","","","","","","","","",""
"dd26dc5a-b3ce-4985-be41-d576e1daafd2","709515","FMNH","Invertebrate Zoology","311139","Hungerfordia sp. a","","R. Rundell, S. Wilkinson, J. Czekanski-Moir","RJR-62.3.05","","","","","","","","","","",""
"e2f4ded7-e800-45a9-8eef-1c201c8e2270","709516","FMNH","Invertebrate Zoology","311140","Diplommatinidae","","R. Rundell, S. Wilkinson, J. Czekanski-Moir","RJR-62.3.05","","","","","","","","","","",""
"29a8cf31-a866-46a5-963e-cd60a2041946","709353","FMNH","Invertebrate Zoology","310978","Aaadonta constricta (Semper, 1874)","","R. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson","RJR-42.3.05","","","","","","","","7.1478","134.319","",""
"5b972d40-a335-4b05-97cf-5b8a37509d51","709426","FMNH","Invertebrate Zoology","311051","Aaadonta constricta (Semper, 1874)","","R. Rundell, S. Wilkinson","RJR-49.3.05","","","","","","","","7.28567","134.282","",""
"c87c8aed-eb88-4b73-a833-62e3b013698e","709510","FMNH","Invertebrate Zoology","311134","Melampus","","R. J. Rundell, J. Czekanski-Moir, S. Wilkinson","RJR-60.05","","","","","","","","7.46386","134.598","",""
"c0593d12-745b-40a0-b29e-65816b1fccdb","3843423","FMNH","Invertebrate Zoology","384985","Hemphillia camelus Pilsbry & Vanatta, 1897","","J. Gerber & S.A. Clark","JG-141008-03","","","","","95% EtOH; 70% EtOH","","","48.5117","-117.658","1",""
"c61a929f-823e-43c3-8e7a-c4cd22af2081","3795418","FMNH","Invertebrate Zoology","384522","Helicodiscus notius Hubricht, 1962","","J. Gerber","JG-060603-01","United States of America Tennessee Franklin","United States of America","Tennessee","","95% EtOH","","","34.9909","-86.1042","","No"
"edba9c39-833b-420a-a1f7-05f7496e1394","712300","FMNH","Invertebrate Zoology","316499","Discus ruderatus ruderatus (Hartmann, 1821)","","","JG-090915-03","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","95% EtOH","","","46.6461","12.1756","2","No"
"e97fd0d5-bcdd-4bd6-9b07-a19fda78f303","407340","FMNH","Invertebrate Zoology","11022","Astacoides sp.","","Réné","SMG-03-13973","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","hand","70% EtOH","","","-23.51","47.0517","1",""
"018704f5-cb70-48d8-991c-676f7c130791","407408","FMNH","Invertebrate Zoology","11027","Astacoides sp.","","S. M. Goodman","SMG-03-13999","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","hand","unknown > 70% EtOH","","","-23.51","47.0517","2",""
"c9c74167-4597-4302-83c8-b959a2fb0f7c","546676","FMNH","Invertebrate Zoology","279643","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJHYS35196.2","","","","submersible grab","95% EtOH > 70% EtOH; 95% EtOH > frozen > 95% EtOH","","","47.9631","-129.092","99",""
"0ef5d2de-c537-4bf3-8649-cf0f6506e4c0","1825870","FMNH","Invertebrate Zoology","327144","Cayo galbinus Bieler et al., 2023","Paratype(s)","R. Bieler, T. Rawlings, T. M. Collins, P. Sierwald, R. Golding","BIERBEL2011-001.2","","","","snorkelSCUBA","95% EtOH","","","16.8022","-88.0825","27",""
"981ee57f-b012-406a-83e2-06d8805aeba8","405020","FMNH","Invertebrate Zoology","7589","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-01-12170","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4267","49.6083","11",""
"719a49b0-8b32-4130-a62f-554b40d4866e","4334578","FMNH","Invertebrate Zoology","391976","Helminthoglypta napaea wawona Pilsbry, 1939","","J. Gerber & S.A. Clark","JG-190807-02","","","","","dry; 70% EtOH > 95% EtOH","","","37.4283","-119.583","6",""
"c5af9a51-62ae-4b93-af78-23c74db394f1","3843892","FMNH","Invertebrate Zoology","386248","Oreohelix yavapai mariae Bartsch, 1916","","J. Gerber & S.A. Clark","JG-141006-04","","","","","95% EtOH","","","45.7075","-110.974","6","No"
"37f322c5-8ae4-4f9c-9740-a92abceb9097","405016","FMNH","Invertebrate Zoology","7586","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","A. Raselimanana","SMG-01-12256","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4367","49.62","1",""
"192deda7-5c8e-4919-ace8-c1080709f291","3843390","FMNH","Invertebrate Zoology","384973","Anguispira kochi occidentalis (E. von Martens, 1882)","","J. Gerber & S.A. Clark","JG-141016-03","","","","","95% EtOH","","","47.4264","-113.992","2","No"
"efe933d3-7909-484b-a54a-ac323fb2b450","3843641","FMNH","Invertebrate Zoology","386245","Oreohelix","","J. Gerber & S.A. Clark","JG-141007-03","","","","","95% EtOH; dry","","","46.7033","-113.672","20",""
"4b56b337-bfda-4525-ac87-5bac6e6d19ef","405029","FMNH","Invertebrate Zoology","7598","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","A. Raselimanana","SMG-01-12257","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4367","49.62","2","Yes"
"40a26f25-c745-4424-87e8-75ae8f3e8843","3843421","FMNH","Invertebrate Zoology","384984","Oreohelix elrodi (Pilsbry, 1900)","","J. Gerber & S.A. Clark","JG-141016-01","","","","","95% EtOH","","","47.4258","-113.988","2",""
"9c28eaba-2cec-461c-b51a-1f595ac09fd0","4334593","FMNH","Invertebrate Zoology","391986","Monadenia hillebrandi (Newcomb, 1864)","","J. Gerber & S.A. Clark","JG-190808-01","","","","","70% EtOH > 95% EtOH","","","37.5736","-119.712","1",""
"395452c6-c227-4e64-a2da-7f1dd896dcd8","3843602","FMNH","Invertebrate Zoology","386227","Radiodiscus abietum Baker, 1930","","J. Gerber & S.A. Clark","JG-141014-04","","","","","95% EtOH","","","45.395","-116.414","2","No"
"db0e40ae-0801-43a9-9055-1b05d5317428","4625382","FMNH","Invertebrate Zoology","327654","Nerita funiculata Menke, 1850","","T. J. Cunha, B. de Medeiros","PAN20E014","","","","","frozen; 95% EtOH","","","8.18777","-80.4777","1",""
"e6ca92a4-2183-40c0-b79d-6f01ffc3deb4","406866","FMNH","Invertebrate Zoology","10327","Lucernaria janetae Collins & Daly, 2005","","M. Daly","DALMALVIN3927","","","","submersible slurp","10% Formalin > 70% EtOH; unknown > 70% EtOH","","","8.6097","-104.21","10",""
"b8f87333-1e3d-4dbd-bc33-a53e2e6fd78b","409058","FMNH","Invertebrate Zoology","12751","Ridgeia piscesae Jones, 1985","","M. Daly","VOIJALV4044F","","","","submersible manipulator","95% EtOH","","","42.7544","-126.71","5",""
"8efab8c9-035b-479f-8a35-9d3a613b4469","409225","FMNH","Invertebrate Zoology","13178","Ridgeia piscesae Jones, 1985","","M. Daly","VOIJALV4044F","","","","submersible manipulator","95% EtOH","","","42.7544","-126.71","1",""
"ce4a652c-8e35-483e-a592-8e3cc9d6b978","409265","FMNH","Invertebrate Zoology","12711","Ridgeia piscesae Jones, 1985","","M. Daly","VOIJALV4044F","","","","submersible manipulator","95% EtOH","","","42.7544","-126.71","2",""
"22bab02d-5f41-4524-bdaa-0c2c9fa59d22","409138","FMNH","Invertebrate Zoology","12774","Galapagomystides aristata Blake, 1985","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","1",""
"f5e358f7-d88e-4e43-981b-ce586ed54792","409223","FMNH","Invertebrate Zoology","13176","Amphisamytha galapagensis Zottoli, 1983","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","2",""
"56e60d1a-cb43-4964-bfff-300c4b98eeb6","409296","FMNH","Invertebrate Zoology","12742","Amphisamytha galapagensis Zottoli, 1983","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","1",""
"c95e938d-97c2-405e-95e0-90a483078e76","409318","FMNH","Invertebrate Zoology","12746","Munnidae","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","8",""
"c2af101a-1862-47ba-adf0-fa447fd560a0","408979","FMNH","Invertebrate Zoology","13102","Sericosura verenae (Child, 1987)","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","99",""
"8c85abd1-92f9-4da3-a239-47086b589925","409283","FMNH","Invertebrate Zoology","12729","Sericosura verenae (Child, 1987)","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","2",""
"f8c07b42-a93b-444c-a830-4fcb62f70538","409080","FMNH","Invertebrate Zoology","12936","Corallimorphus pilatus Fautin et al., 2002","","M. Daly","VOIJALV4044H","","","","submersible manipulator","Formalin > 70% EtOH","","","42.7542","-126.709","1",""
"df0b586e-5198-4703-b37a-ae5d488b1b55","408781","FMNH","Invertebrate Zoology","12882","Acotylea sp.","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","15","Yes"
"93239d29-f4ae-47a4-a775-4c92f1bbc0d1","408657","FMNH","Invertebrate Zoology","12865","Zoromunna sp.","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","42",""
"8f920b14-48a7-4bee-add3-8729c6987845","408783","FMNH","Invertebrate Zoology","12884","Dorvilleidae","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","99",""
"79cf93b6-eb45-4709-b550-f204c86cd974","408786","FMNH","Invertebrate Zoology","12887","Munnidae","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","99",""
"34c80516-0068-40e4-8838-25eafb45252e","599635","FMNH","Invertebrate Zoology","14451","Dorvilleidae","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","7",""
"56405230-a1d5-42cc-a82b-680b021a71ec","409025","FMNH","Invertebrate Zoology","12965","Zoromunna sp.","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","33",""
"4df1e78c-fb85-42a0-b0a2-0138592ce849","409282","FMNH","Invertebrate Zoology","12728","Sericosura verenae (Child, 1987)","","M. Daly","VOIJALV4044A","","","","submersiblepelagic sampler","95% EtOH","","","42.7542","-126.709","1",""
"57081708-4e76-4c00-8e5c-6849c47f3c40","409227","FMNH","Invertebrate Zoology","13180","Chaetozone sp.","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","6",""
"2e5e8119-7df9-469f-a058-336b4cc7a652","409233","FMNH","Invertebrate Zoology","13187","Zoromunna sp.","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","19",""
"06506776-5d96-48db-bf95-f1e924ef7c6a","409034","FMNH","Invertebrate Zoology","13055","Sericosura verenae (Child, 1987)","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","15",""
"c7c40bec-560d-4eca-bc5d-09db9757d14a","409280","FMNH","Invertebrate Zoology","12726","Sericosura verenae (Child, 1987)","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","3",""
"d7f88455-3861-4d49-89db-99ef525e53e4","4358649","FMNH","Invertebrate Zoology","392097","Prophysaon sp.","","J. Gerber & S.A. Clark","JG-141008-01","","","","","95% EtOH","","","48.0522","-117.644","1",""
"ec06d409-1e4e-4970-97dd-6791bbde85c2","3841398","FMNH","Invertebrate Zoology","384909","Vertigo","","J. Gerber & S.A. Clark","JG-141013-06","","","","","95% EtOH; dry","","","45.5845","-116.247","2",""
"ec1464b8-c0ab-4b9e-9213-53e9f610d2f9","3541781","FMNH","Invertebrate Zoology","374607","Oreohelix haydeni betheli Pilsbry & Cockerell, 1913","","J. Gerber","JG-160921-03","","","","","70% EtOH; 95% EtOH","","","39.5528","-107.324","3","No"
"bb59696e-7cc7-4456-809e-7afe3a8d8386","712271","FMNH","Invertebrate Zoology","316487","Valvata piscinalis alpestris Küster, 1853","","J. Gerber","JG-090908-KOS","Austria Vorarlberg","Austria","Vorarlberg","","95% EtOH","","","47.2533","10.1081","8",""
"b00274cf-e020-4b62-b59c-d3a54fd1c7e3","707686","FMNH","Invertebrate Zoology","318899","Cepaea nemoralis (Linnaeus, 1758)","","P. M. Mikkelsen","MIKP-318899","United States of America New York","United States of America","New York","","95% EtOH","","","42.8144","-76.8158","12",""
"33c4a2ce-6246-4f95-8a96-af68e9216e22","4182867","FMNH","Invertebrate Zoology","344910","Hendersonia occulta (Say, 1831)","","J. Gerber","JG-190930-02b","United States of America Illinois Jo Daviess","United States of America","Illinois","","95% EtOH","","","42.4132","-90.1096","2",""
"8c1c470c-1d78-47c5-9b5f-8bd757430663","332365","FMNH","Invertebrate Zoology","309724","Benthoctopus sp.","","D. Clague","FMNH309724","","","","","95% EtOH","","","42.755","-126.71","2",""
"1f8fb0b4-68d3-462c-8b26-8af3dd74868a","1825869","FMNH","Invertebrate Zoology","327143","Thylacodes decussatus (Gmelin, 1791)","","R. Bieler, T. Rawlings, T. M. Collins, P. Sierwald, R. Golding","BIERBEL2011-001.4","","","","snorkel","95% EtOH; 70% EtOH; Glutaraldehyde; Formalin","","","16.8022","-88.0825","6",""
"c304a1aa-fcfc-48e1-9bef-40aafb57e0c9","3428871","FMNH","Invertebrate Zoology","344690","Bithynia tentaculata (Linnaeus, 1758)","","","FMNH344690","United States of America Montana","United States of America","Montana","","95% EtOH > Frozen","","","46.1812","-113.287","1",""
"aac8f44c-033e-4d5d-a26b-1da9fa45628f","3704264","FMNH","Invertebrate Zoology","381979","Subulina octona (Bruguière, 1789)","","J. Gerber, S. A. Clark","JG-150718-01","","","","","95% EtOH","","","25.6814","-80.2731","1",""
"1a7ef935-80b4-476c-ad91-4a5f3c8cecd8","3366124","FMNH","Invertebrate Zoology","353846","Haitia integra (Haldeman, 1841)","","J. Gerber","JG-150831-02","","","","","70% EtOH > 95% EtOH","","","45.56","-84.6722","1",""
"7c0b8a64-6cef-4d76-a392-552ef55687c9","3365464","FMNH","Invertebrate Zoology","353841","Catascopia catascopium (Say, 1817)","","J. Gerber","JG-150831-02","","","","","95% EtOH","","","45.56","-84.6722","5",""
"cacd19be-ff24-4598-b768-18edf18fed19","3365478","FMNH","Invertebrate Zoology","353845","Elimia livescens (Menke, 1830)","","J. Gerber","JG-150831-02","","","","","95% EtOH","","","45.56","-84.6722","2",""
"444a4dfa-ff90-498b-959e-3fe2d325bb4a","3365467","FMNH","Invertebrate Zoology","353842","Campeloma decisum (Say, 1817)","","J. Gerber","JG-150831-02","","","","","95% EtOH","","","45.56","-84.6722","4",""
"ca48a40c-4461-4ac2-9a3c-6123580786e2","3365453","FMNH","Invertebrate Zoology","353839","Archiphysa parkeri (Currier in DeCamp, 1881)","","J. Gerber","JG-150831-02","","","","","95% EtOH","","","45.56","-84.6722","10",""
"1492c8cb-cd12-4884-a7d4-1c3e78c9bf68","3365470","FMNH","Invertebrate Zoology","353843","Planorbella smithii (Baker, 1912)","","J. Gerber","JG-150831-02","","","","","95% EtOH","","","45.56","-84.6722","2",""
"cbb0740e-c10a-49ad-a617-a7cde064797e","3366881","FMNH","Invertebrate Zoology","353884","Ladislavella elodes (Say, 1821)","","J. Gerber","JG-150901-01","","","","","95% EtOH","","","45.5689","-84.6811","6",""
"700c3e1c-6e3e-4908-bd45-13899f2fe660","3365145","FMNH","Invertebrate Zoology","353741","Oxyloma retusum (I. Lea, 1834)","","J. Gerber","JG-150901-03","","","","","70% EtOH > 95% EtOH","","","45.5397","-84.6619","4",""
"37c2bab2-9da0-4e0d-a6fc-3b0b150377d3","3699542","FMNH","Invertebrate Zoology","381281","Physella","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","1",""
"54cc2f08-7a42-442a-8043-61c12a66397b","4358645","FMNH","Invertebrate Zoology","392093","Polygyrella polygyrella (Bland & Cooper, 1861)","","J. Gerber & S.A. Clark","JG-141013-01","","","","","95% EtOH","","","46.3486","-116.62","4",""
"732eeff6-3cad-43ff-b032-80066f8a345b","4422390","FMNH","Invertebrate Zoology","392444","Allogona ptychophora (A. D. Brown, 1870)","","J. Gerber & S.A. Clark","JG-141013-01","","","","","95% EtOH","","","46.3486","-116.62","2",""
"8ec38f18-55a2-4fa8-bdee-09bec59b63f2","3843424","FMNH","Invertebrate Zoology","384986","Euconulus fulvus (O. F. Müller, 1774)","","J. Gerber & S.A. Clark","JG-141008-03","","","","","95% EtOH","","","48.5117","-117.658","1","Yes"
"e3d6f9a3-40dc-432f-9565-316db58d7547","3840637","FMNH","Invertebrate Zoology","384863","Oreohelix haydeni hesperia Pilsbry, 1939","","J. Gerber & S.A. Clark","JG-141013-05","","","","","95% EtOH","","","45.5844","-116.247","4",""
"05155e5a-fffc-4532-ad27-acb85c9f0cc1","148876","FMNH","Invertebrate Zoology","303936","Pleurocera canaliculata (Say, 1821)","","J. Gerber","JG-080704-02","United States of America Illinois Hardin","United States of America","Illinois","","frozen","","","37.4689","-88.1547","2",""
"5587a762-411d-4fb3-b7c6-169c524c0fd1","709128","FMNH","Invertebrate Zoology","310753","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-60.1.03","","","","","","","","7.4619","134.545","23",""
"03ba1baf-97f6-4b20-bb52-f0052029c5ea","709129","FMNH","Invertebrate Zoology","310754","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-60.1.03","","","","","","","","7.4619","134.545","12",""
"fb99e0d8-832b-4f39-add0-d7295f91dc2e","709143","FMNH","Invertebrate Zoology","310768","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-32.3.03","","","","","","","","7.0108","134.266","7",""
"7ef0d5f5-f0c6-4a56-80a1-73268d0d4d5c","709116","FMNH","Invertebrate Zoology","310741","Diplommatinidae","","R. J. Rundell, C. Carroll","RJR-48.1.03","","","","","","","","7.20808","134.373","5",""
"b16e9fcf-0d74-47cd-8474-7d496b248ce3","709140","FMNH","Invertebrate Zoology","310765","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-27.3.03","","","","","","","","7.0217","134.249","9",""
"ef6f197e-a9dd-4b97-95a7-e796e7fae710","709137","FMNH","Invertebrate Zoology","310762","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-10.bag.03","","","","","","","","7.3564","134.446","8",""
"ccba2c45-677c-4a05-983f-9678886b3537","709141","FMNH","Invertebrate Zoology","310766","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-30.1.03","","","","","","","","7.0147","134.242","15",""
"5f9dd43b-0cf2-43d4-870b-861a7261699c","709016","FMNH","Invertebrate Zoology","310633","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-10.1.03","","","","","","","","7.3565","134.446","7",""
"a72f831b-dea6-4387-bc16-755fe8930a82","709119","FMNH","Invertebrate Zoology","310744","Diplommatinidae","","R. J. Rundell, C. Carroll","RJR-50.bag.03","","","","","","","","7.46289","134.6","3",""
"cc35a639-6fbb-4224-a845-909795f5d2a9","709246","FMNH","Invertebrate Zoology","310871","Diplommatinidae","","R. Rundell, J. Czekanski-Moir, R. Brewer, R. Orben","RJR-20.3.05","","","","","","","","7.1875","134.238","3",""
"4f55a97d-1aa6-44a5-9203-0b89fbd17e11","709124","FMNH","Invertebrate Zoology","310749","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-57.bag.03","","","","","","","","7.5742","134.627","4",""
"33070895-b441-4426-9fa9-a896cb182594","709019","FMNH","Invertebrate Zoology","310636","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-11.1.03","","","","","","","","7.3565","134.446","6",""
"e89199c8-6dd8-493a-b578-8bbc8917e02f","709020","FMNH","Invertebrate Zoology","310637","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-11.1.03","","","","","","","","7.3565","134.446","7",""
"2b1ca4ab-8435-4d9a-b593-d31fca9d6633","709146","FMNH","Invertebrate Zoology","310771","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-11.1.03","","","","","","","","7.3565","134.446","16",""
"a13fcb37-3b64-404f-b64a-3482dbbccab7","709118","FMNH","Invertebrate Zoology","310743","Diplommatinidae","","R. J. Rundell, C. Carroll","RJR-49.1.03","","","","","","","","7.20617","134.374","25",""
"04ee141c-5b45-47cb-afe4-c95d61ee91a5","709117","FMNH","Invertebrate Zoology","310742","Diplommatinidae","","R. J. Rundell, C. Carroll","RJR-49.1.03","","","","","","","","7.20617","134.374","1",""
"fcc7edec-f1c9-4edf-a08a-aad0d26a34a6","709126","FMNH","Invertebrate Zoology","310751","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-58.bag.03","","","","","","","","7.5108","134.609","4",""
"c2e39b4c-4385-4370-85cb-665fd4ef5175","709102","FMNH","Invertebrate Zoology","310727","Diplommatinidae","","R. Rundell","RJR-39.1.03","","","","","","","","7.28558","134.282","1",""
"5be23c37-36d0-4ecc-b5f7-8c826f31a19f","709103","FMNH","Invertebrate Zoology","310728","Diplommatinidae","","R. Rundell","RJR-39.1.03","","","","","","","","7.28558","134.282","5",""
"c2b027b3-d93b-4ec8-9065-2a56177812bd","709145","FMNH","Invertebrate Zoology","310770","Diplommatinidae","","R. Rundell","RJR-39.1.03","","","","","","","","7.28558","134.282","15",""
"dc2ecb9e-2400-40d6-bbd1-4e9cd12a6b5a","709101","FMNH","Invertebrate Zoology","310726","Diplommatinidae","","R. Rundell","RJR-39.1.03","","","","","","","","7.28558","134.282","2",""
"f0fcf3ee-8f6d-46de-98d0-b05ed11ebfae","709122","FMNH","Invertebrate Zoology","310747","Diplommatinidae","","R. J. Rundell, C. Carroll","RJR-54.1.03","","","","","","","","7.63578","134.642","2",""
"b57cf024-2157-4033-b65c-8a2e6232dcbc","709106","FMNH","Invertebrate Zoology","310731","Diplommatinidae","","R. Rundell","RJR-39.3.03","","","","","","","","7.2856","134.282","6",""
"e0201183-68fb-4d5a-ae72-99cdff92ac95","709104","FMNH","Invertebrate Zoology","310729","Hungerfordia sp. c","","R. Rundell","RJR-39.3.03","","","","","","","","7.2856","134.282","4",""
"6621bf10-3e0c-4fe5-b898-c355314701b7","709105","FMNH","Invertebrate Zoology","310730","Hungerfordia sp. e","","R. Rundell","RJR-39.3.03","","","","","","","","7.2856","134.282","4",""
"aa7e0d49-9944-43b2-8768-29c628a99e00","709114","FMNH","Invertebrate Zoology","310739","Diplommatinidae","","R. J. Rundell, C. Carroll","RJR-44.bag.03","","","","","","","","7.40789","134.51","1",""
"b8297207-978e-440e-b93c-952032a5af48","709262","FMNH","Invertebrate Zoology","310887","Diplommatinidae","","R. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson","RJR-29.1.05","","","","","","","","7.10878","134.248","2",""
"1b0fd188-6bdc-4104-ba1b-11799c309b3a","709263","FMNH","Invertebrate Zoology","310888","Diplommatinidae","","R. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson","RJR-29.1.05","","","","","","","","7.10878","134.248","51",""
"f3eac50f-79e0-4f16-ba32-6ebf0ccc89b3","709264","FMNH","Invertebrate Zoology","310889","Diplommatinidae","","R. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson","RJR-29.1.05","","","","","","","","7.10878","134.248","5",""
"fd780296-cfb4-4f87-b3f4-d680a73f056d","709265","FMNH","Invertebrate Zoology","310890","Diplommatinidae","","R. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson","RJR-29.1.05","","","","","","","","7.10878","134.248","1",""
"af0df96a-5c42-4b38-a41c-399213c3bcc0","709120","FMNH","Invertebrate Zoology","310745","Diplommatinidae","","R. J. Rundell, C. Carroll","RJR-52.bag.03","","","","","","","","7.57253","134.634","4",""
"581776bd-50ab-49b7-bcb1-2ff5e1db508b","709266","FMNH","Invertebrate Zoology","310891","Diplommatinidae","","R. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson","RJR-29.3.05","","","","","","","","7.1089","134.248","3",""
"b192657e-c970-4c6c-a4c7-3662e6157ace","709267","FMNH","Invertebrate Zoology","310892","Diplommatinidae","","R. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson","RJR-29.3.05","","","","","","","","7.1089","134.248","19",""
"24213ad6-d8a9-4bab-a81b-2f05eda2b400","709268","FMNH","Invertebrate Zoology","310893","Endodontidae","","R. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson","RJR-29.3.05","","","","","","","","7.1089","134.248","3",""
"78943c19-1151-4072-af9e-687a1a6eb6ca","709270","FMNH","Invertebrate Zoology","310895","Diplommatinidae","","R. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson","RJR-29.3.05","","","","","","","","7.1089","134.248","6",""
"fd012417-38ce-4a01-8cdb-1a4d4925f11f","709271","FMNH","Invertebrate Zoology","310896","Diplommatinidae","","R. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson","RJR-29.3.05","","","","","","","","7.1089","134.248","52",""
"52f89d70-02dc-47b9-b351-9a72ed6d94db","709272","FMNH","Invertebrate Zoology","310897","Hungerfordia sp. a","","R. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson","RJR-29.3.05","","","","","","","","7.1089","134.248","11",""
"5efdabf5-004b-45ff-87be-3166044d3fbf","709203","FMNH","Invertebrate Zoology","310828","Diplommatinidae","","R. Rundell","RJR-11.3.05","","","","","","","","7.0108","134.266","4",""
"edc054d8-dadb-402c-9080-d2a4076a6a0b","709202","FMNH","Invertebrate Zoology","310827","Diplommatinidae","","R. Rundell","RJR-11.3.05","","","","","","","","7.0108","134.266","110",""
"a5a8f081-d4b6-46c2-be46-f08a245a3f10","709201","FMNH","Invertebrate Zoology","310826","Diplommatinidae","","R. Rundell","RJR-11.3.05","","","","","","","","7.0108","134.266","3",""
"22e7d96c-08e7-4f35-8715-c001c242713d","709200","FMNH","Invertebrate Zoology","310825","Hungerfordia sp. d","","R. Rundell","RJR-11.3.05","","","","","","","","7.0108","134.266","17",""
"4a38acc7-e249-4d66-9443-0fc6521105ed","709025","FMNH","Invertebrate Zoology","310642","Hungerfordia sp. a","","R. Rundell, A. Gawel, C. Carroll","RJR-13.1.03","","","","","","","","7.25475","134.445","6",""
"ad5ec0e8-489e-4fb8-8019-fcd1c5f4ef21","709261","FMNH","Invertebrate Zoology","310886","Diplommatinidae","","R. J. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson, C. Costion","RJR-28.1.05","","","","","","","","7.45008","134.531","3",""
"e5657e28-69a3-4342-8f3d-fd3894599088","709151","FMNH","Invertebrate Zoology","310776","Diplommatinidae","","R. Rundell","RJR-2.3.05","","","","","","","","7.36714","134.589","1",""
"85b99c84-87e0-4ac2-afa4-db9691ea7d9d","709149","FMNH","Invertebrate Zoology","310774","Hungerfordia sp. a","","R. Rundell","RJR-2.3.05","","","","","","","","7.36714","134.589","226",""
"4b52246e-f125-4497-8cae-976e9ecb0543","709023","FMNH","Invertebrate Zoology","310640","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-12.1.03","","","","","","","","7.33117","134.452","3",""
