"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0abd1ecb-4dea-4696-9ca3-e0651a091976","1462842","FMNH","Birds","209495","Acrocephalus schoenobaenus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"3c67ab6e-ed61-4583-9946-f20db017524e","1462843","FMNH","Birds","209496","Acrocephalus schoenobaenus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"13325a3b-49ed-4df1-a88c-389d3a467280","1462845","FMNH","Birds","209498","Hippolais pallida reiseri","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"5f2058c5-5b6a-459e-aadb-8990df0234f2","1462847","FMNH","Birds","209500","Hippolais polyglotta","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"007c5954-f223-4d1d-9cae-04c8d83bf71b","1462848","FMNH","Birds","209501","Hippolais polyglotta","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"495a9978-be7d-4493-8268-285371ab458d","1462837","FMNH","Birds","209490","Phylloscopus bonelli bonelli","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"5a9e9c33-d794-4a4b-b981-de9318b201ba","1462838","FMNH","Birds","209491","Phylloscopus bonelli bonelli","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"28aaff0d-ccad-4810-9eda-1c6ed7993f42","1462833","FMNH","Birds","209486","Phylloscopus sibilatrix","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"40bc700d-815c-4eeb-9a71-ebd7834aacb9","1462834","FMNH","Birds","209487","Phylloscopus sibilatrix","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"f6c019e2-2014-411f-99d5-ebb2c27c2703","1462835","FMNH","Birds","209488","Phylloscopus sibilatrix","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"e35f86dd-2117-4198-ae2c-0b50f87de90b","1462836","FMNH","Birds","209489","Phylloscopus sibilatrix","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"8b9e53c1-ebe2-4fef-8509-dde56db9a3d8","1462849","FMNH","Birds","209502","Sylvia borin borin","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"d1570952-3a8e-46af-8389-4112e49bfa84","1462850","FMNH","Birds","209503","Sylvia borin borin","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"f8614c5f-6475-48d1-a502-a04425fd86e2","1462851","FMNH","Birds","209504","Sylvia communis communis","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"dd172780-41f4-4395-9069-5ed925917ff5","1462852","FMNH","Birds","209505","Sylvia communis communis","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"65719148-f1da-4231-8fae-b0402870a6b6","1462830","FMNH","Birds","209483","Phoenicurus phoenicurus phoenicurus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","","No"
"a8d9a929-0499-42ea-85f8-90b8a5c36f80","1462826","FMNH","Birds","209479","Saxicola rubetra","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"69a025c6-c402-4f4d-aa44-b3865d49d366","1462827","FMNH","Birds","209480","Saxicola rubetra","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"dd181310-59ec-40a0-a181-de52778580c6","1462831","FMNH","Birds","209484","Phoenicurus ochruros gibraltariensis","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"cd693150-9dd2-4257-b09b-8ba2513a3580","994363","FMNH","Birds","187971","Merops apiaster","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"cc0d8624-eb28-468d-81f8-935f08c26640","994364","FMNH","Birds","187972","Merops apiaster","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"889273e6-4a78-4966-97d6-f2ef8c46a639","994345","FMNH","Birds","187953","Falco tinnunculus tinnunculus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"4d8e4d54-d014-4771-a508-752fa25774d4","994387","FMNH","Birds","187995","Galerida cristata macrorhyncha","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"17e4b674-9a07-47f9-92de-fbff6c79362c","994424","FMNH","Birds","188032","Emberiza calandra","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"0bc059fe-c67b-4c03-84cf-5fa632002ed6","994425","FMNH","Birds","188033","Emberiza calandra","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"e035aacd-2f31-4be4-9dc1-8d75a62b2c57","994369","FMNH","Birds","187977","Hirundo rustica rustica","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"8c2bbbdb-07c7-44c6-aa2b-755a8b25bee4","994371","FMNH","Birds","187979","Hirundo rustica rustica","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"6ae062d5-ac51-4300-927b-37a68e66728a","994495","FMNH","Birds","188103","Muscicapa striata striata","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"709b67a6-59f1-4da4-9c1c-88024e90801f","994460","FMNH","Birds","188068","Passer domesticus tingitanus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"a4688dbe-20ad-41c1-b2bc-a6ee2efd27cf","994461","FMNH","Birds","188069","Passer domesticus tingitanus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"9bfbe506-c856-4db2-b32a-92c037b39004","994475","FMNH","Birds","188083","Sylvia deserticola deserticola","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"89a3ade7-48df-4b13-9bbe-200df2e2c153","994476","FMNH","Birds","188084","Sylvia deserticola deserticola","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"65050228-eb85-4d68-9515-f55fdf2d4504","1462825","FMNH","Birds","209478","Monticola solitarius solitarius","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"9301517d-0e67-44e8-ae52-a1d97b29e52e","1462823","FMNH","Birds","209476","Turdus philomelos philomelos","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"a213e785-c069-4a76-8e18-30c5e65351d1","1462824","FMNH","Birds","209477","Turdus philomelos philomelos","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"8e60e8e9-7402-4fb4-b592-56ce023f7572","994417","FMNH","Birds","188025","Garrulus glandarius cervicalis","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"14626996-7660-45d4-9fdd-b1dbd83b1a41","994432","FMNH","Birds","188040","Emberiza calandra","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"641a8c7a-cc8d-4e2c-a877-5857da71f068","994433","FMNH","Birds","188041","Emberiza calandra","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"9ec44379-eeff-4a7f-924a-512550f4b710","994434","FMNH","Birds","188042","Emberiza calandra","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"eb60b334-7d92-4635-b6a8-03db41da10e6","994442","FMNH","Birds","188050","Carduelis chloris aurantiiventris","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"a3c9461b-bfb0-4aa5-9249-e4d5413b1d91","994403","FMNH","Birds","188011","Lanius senator senator","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"a4235c69-6007-41ca-aca9-3c4c847e8f15","994404","FMNH","Birds","188012","Lanius senator senator","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"743c3b1b-ba50-4b3c-a2f9-f42cf673d4e8","1462821","FMNH","Birds","209474","Parus caeruleus ultramarinus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"6bbe4d0d-428e-4d57-bdc2-686771074c58","994499","FMNH","Birds","188107","Saxicola torquata rubicola","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"c5f0f766-e741-4a33-b3e5-e0ec1a4c4174","994519","FMNH","Birds","188127","Turdus merula mauritanicus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"51225057-c55e-4697-87b4-ca5205ad4d93","994520","FMNH","Birds","188128","Turdus merula mauritanicus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"c7243cd4-bdc3-4b55-8b40-1a79b63ff30b","994439","FMNH","Birds","188047","Emberiza cia africana","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"b08cbe60-db8b-4109-9355-38e63786dd64","994385","FMNH","Birds","187993","Galerida theklae ruficolor","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"d1760141-a089-46f0-9aac-86dc403650d1","994383","FMNH","Birds","187991","Galerida theklae ruficolor","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"154e4cb6-9514-449d-91d5-4067d1d5b64b","994384","FMNH","Birds","187992","Galerida theklae ruficolor","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"cf2ae230-e65b-4977-8a65-57195b880346","994366","FMNH","Birds","187974","Apus apus apus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"7a6a2702-1c4e-4a6c-834b-b93ac0d665de","994367","FMNH","Birds","187975","Apus apus apus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"fb1bb807-c018-41e2-be04-f7c69a12aeb6","994368","FMNH","Birds","187976","Apus apus apus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"9902e459-e501-45b6-881c-d01c8ecd6175","994357","FMNH","Birds","187965","Merops apiaster","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"9741e909-ca98-4d44-a23f-6c9e1eaddb51","994360","FMNH","Birds","187968","Merops apiaster","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"e1f5428a-f29e-42cc-b8cc-e51be82903fa","994344","FMNH","Birds","187952","Falco biarmicus erlangeri","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"dea99c0e-f2b1-4d1d-9d30-d733f9ea0a71","994390","FMNH","Birds","187998","Galerida cristata macrorhyncha","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"762d9605-fa15-45ad-bada-4183de4b24fc","994430","FMNH","Birds","188038","Emberiza calandra","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"31463c77-7751-496f-af8b-bca8c20d3f0b","994431","FMNH","Birds","188039","Emberiza calandra","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"dd54f163-465e-46ed-9349-9a417884134e","994435","FMNH","Birds","188043","Emberiza cirlus cirlus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"b4aac3a3-810f-44b1-ae54-b11b6a642772","994453","FMNH","Birds","188061","Carduelis carduelis parva","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"23733805-f62b-4390-8725-747fddc739db","994445","FMNH","Birds","188053","Carduelis chloris aurantiiventris","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"246a2c29-d04e-4b52-8f89-c23fb44b5d72","994446","FMNH","Birds","188054","Carduelis chloris aurantiiventris","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"0558157b-e558-4a95-95a3-a0c68adb517d","994448","FMNH","Birds","188056","Serinus serinus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"1ded40d6-55cf-48dc-a2b6-c429fd5ac6a3","994372","FMNH","Birds","187980","Delichon urbica meridionalis","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"e5f30b73-ca3a-4b8a-92e0-4bc51ff7b8eb","994373","FMNH","Birds","187981","Delichon urbica meridionalis","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"dd747d87-5807-4138-92fe-5fb6fe37897b","994374","FMNH","Birds","187982","Delichon urbica meridionalis","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"c1206c36-d7c8-4183-9f67-15fe19b8c443","994399","FMNH","Birds","188007","Lanius senator senator","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"cbe77d7d-3ccc-4d9c-a725-d0b90e661d40","994400","FMNH","Birds","188008","Lanius senator senator","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"3a8f3f1e-093d-43d5-b3e5-e958b41685f0","994401","FMNH","Birds","188009","Lanius senator senator","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"cbd877de-2d51-42da-bc7d-e18311db4220","994402","FMNH","Birds","188010","Lanius senator senator","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"accf75e7-a76b-43c0-af61-7ff182f4fbd1","994493","FMNH","Birds","188101","Muscicapa striata striata","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"91f08703-a368-4a12-abed-fa8139672a10","994462","FMNH","Birds","188070","Passer domesticus tingitanus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"d145272a-cb35-4e89-bfe9-5f0cbf77b619","994463","FMNH","Birds","188071","Passer domesticus tingitanus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"a94e447a-e77b-4524-bf7d-577fdca69b9a","994380","FMNH","Birds","187988","Pycnonotus barbatus barbatus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"61657405-4526-4866-87ff-177af6f1b73e","994381","FMNH","Birds","187989","Pycnonotus barbatus barbatus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"bd146464-d12b-47b3-8d4b-ef143bb884d4","994498","FMNH","Birds","188106","Erithacus megarhynchos megarhynchos","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"ba91e2f7-c205-4e02-a44e-89366a90f69a","994487","FMNH","Birds","188095","Erythropygia galactotes galactotes","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"866d2ea9-3017-4a8b-b7f3-8ff866f37459","919735","FMNH","Birds","126616","Erithacus rubecula witherbyi","","L. B. Bishop","","Algeria Atlas","Algeria","Atlas","","","skin(r)","Female","","","",""
"e0f407c4-181c-497d-9064-dd7a457ffeb9","919736","FMNH","Birds","126617","Erithacus rubecula witherbyi","","L. B. Bishop","","Algeria Atlas","Algeria","Atlas","","","skin(r)","Female","","","",""
"aa9a3319-46ef-44d5-91c9-7076aba468d0","919737","FMNH","Birds","126618","Erithacus rubecula witherbyi","","L. B. Bishop","","Algeria Atlas","Algeria","Atlas","","","skin(r)","Female","","","",""
"1c608329-12bf-4e22-84d4-8755fa5125ff","919422","FMNH","Birds","126304","Streptopelia senegalensis phoenicophila","","L. B. Bishop","","Algeria Biskra","Algeria","Biskra","","","skin(r)","Female","","","",""
"b148e296-4655-4cbc-a3be-4361a8cd52df","919500","FMNH","Birds","126382","Galerida theklae superflua","","L. B. Bishop","","Algeria Constantine","Algeria","Constantine","","","skin(r)","Female","","","",""
"8153c6bc-5127-4f5e-9db5-c753a0014743","919521","FMNH","Birds","126403","Alauda arvensis harterti","","L. B. Bishop","","Algeria Constantine","Algeria","Constantine","","","skin(r)","Female","","","",""
"14fe98d3-aafc-423e-a41c-ed1855934c9a","919621","FMNH","Birds","126502","Turdus philomelos philomelos","","L. B. Bishop","","Algeria Constantine","Algeria","Constantine","","","skin(r)","Male","","","",""
"99b5f1df-4359-4b88-be79-114efeb05873","1462822","FMNH","Birds","209475","Turdus viscivorus viscivorus","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"17048f8f-ffad-4a30-800b-55fad2fae71e","1462819","FMNH","Birds","209472","Garrulus glandarius minor","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Female","","","",""
"b4e59313-e407-46a1-aa5f-c81477f04c16","1462820","FMNH","Birds","209473","Garrulus glandarius minor","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"34a23ebf-7c61-488a-aa2a-e9c1d2de5270","1462799","FMNH","Birds","209452","Caprimulgus ruficollis desertorum","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"98c093de-e03d-4b54-bdac-98b8a5dc9e3a","1462800","FMNH","Birds","209453","Caprimulgus ruficollis desertorum","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Female","","","",""
"07bdb02c-a9cb-40a3-ae79-909aaa399704","1462807","FMNH","Birds","209460","Picus viridis vaillantii","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"b16f7858-a164-407d-b8f1-9d877d9bfe4b","1462813","FMNH","Birds","209466","Galerida theklae superflua","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"91b0732e-6f8b-40ad-ba45-cbabb4ee6279","1462815","FMNH","Birds","209468","Alauda arvensis harterti","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"5e0d640e-c3d8-4bcd-b677-40b5525cdf67","1462817","FMNH","Birds","209470","Eremophila bilopha","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"cfdc4935-13fc-4a19-a4b3-035745f98ea4","1462861","FMNH","Birds","209514","Lanius excubitor algeriensis","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"35c99a96-ebfe-4165-90eb-8942541273c8","1462802","FMNH","Birds","209455","Caprimulgus ruficollis desertorum","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Female","","","",""
"146676e6-2836-4fd8-9102-307c1f6d83d0","1462803","FMNH","Birds","209456","Caprimulgus ruficollis desertorum","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Female","","","",""
"5403effb-5585-42c2-b8b1-80947e2d1ec1","1462854","FMNH","Birds","209507","Sylvia conspicillata conspicillata","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"eae698d3-99f5-4094-9c85-b3ad46e75c0b","1462828","FMNH","Birds","209481","Oenanthe deserti homochroa","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"10999548-7564-446b-92a3-d6ab82ff54d7","1462829","FMNH","Birds","209482","Oenanthe deserti homochroa","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Female","","","",""
"508ae735-8300-4286-bb2f-acae8bfdbe47","1462853","FMNH","Birds","209506","Sylvia hortensis hortensis","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"94e93bb7-3049-499f-a07a-05f069b9cd74","1462804","FMNH","Birds","209457","Apus affinis galilejensis","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"48583a3e-0a15-4ca7-9f75-f39d9614fe22","1462805","FMNH","Birds","209458","Apus affinis galilejensis","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Female","","","",""
"1fbd9036-4297-44c3-8ccf-c85c388b482e","1462806","FMNH","Birds","209459","Upupa epops epops","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Female","","","",""
"7f93b057-219a-4efe-85b7-94300395440e","1462867","FMNH","Birds","209520","Emberiza striolata sahari","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Female","","","",""
"987832ed-f188-4b05-bcd3-3ae33e52ca50","1462868","FMNH","Birds","209521","Emberiza striolata sahari","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"6a5a3eac-a134-481e-b52d-5dade567ed29","1462801","FMNH","Birds","209454","Caprimulgus ruficollis desertorum","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Female","","","",""
"9885f0c6-2a27-4b03-a7ad-e72499329394","1462809","FMNH","Birds","209462","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"a677108f-75f0-4e21-8476-008ced535533","1462864","FMNH","Birds","209517","Loxia curvirostra poliogyna","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Female","","","",""
"8fed1623-ee0e-42ab-a37b-7d9ea1e7f27b","1462865","FMNH","Birds","209518","Loxia curvirostra poliogyna","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"389f0b7a-d7b5-4402-9483-56e12358b290","1462866","FMNH","Birds","209519","Loxia curvirostra poliogyna","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Female","","","",""
"00eadc48-89ec-4ec6-8677-1b67fe182452","1462856","FMNH","Birds","209509","Ficedula hypoleuca speculigera","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Female","","","",""
"ef1db178-fb61-4ffa-acaa-2fbd894d18b9","1462857","FMNH","Birds","209510","Ficedula hypoleuca speculigera","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"8ffd3a0b-78d6-4430-b940-fe1c23f7c983","1462844","FMNH","Birds","209497","Acrocephalus scirpaceus scirpaceus","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","","","","",""
"3b905145-ec16-48da-8784-073f08eb9587","1462846","FMNH","Birds","209499","Hippolais pallida reiseri","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"242f67d7-759d-4bdc-9755-1fdbed778d20","1462832","FMNH","Birds","209485","Phylloscopus sibilatrix","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"4646a11a-59a8-41da-a36d-5898326ae4d4","1462855","FMNH","Birds","209508","Sylvia undata toni","","J. Laenen","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"63fc2879-8195-4972-8c13-211285337957","771578","FMNH","Birds","53879","Chlamydotis undulata undulata","","A. Djail","","Algeria Ghardaia","Algeria","Ghardaia","","","skin(r)","Male","","","",""
"a19fe437-2814-4f27-a653-207df6e1e8d9","919646","FMNH","Birds","126527","Turdus merula mauritanicus","","L. B. Bishop","","Algeria Merkontine","Algeria","Merkontine","","","skin(r)","Female","","","",""
"797000ea-140f-41bf-aecd-9fb1cd9a48f1","1692517","FMNH","Birds","417667","Anas acuta acuta","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"659b70db-2af1-4861-af82-223a919b88df","1692527","FMNH","Birds","417677","Himantopus himantopus","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"98ff6c9d-f2e2-4a1e-8f20-d6b73a9c3ac9","1692528","FMNH","Birds","417678","Himantopus himantopus","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"655921cb-8001-4806-b842-8f2017ad85d0","1692525","FMNH","Birds","417675","Calidris ferruginea","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"59c19dc2-e52e-47a2-90fe-ae93ca075e48","1692526","FMNH","Birds","417676","Philomachus pugnax","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"f61b87b9-745e-4dcd-b065-508b8df1d71f","1692523","FMNH","Birds","417673","Tringa stagnatilis","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"f9f9f55f-bbdb-4741-a1ac-0970d1afb399","1692524","FMNH","Birds","417674","Tringa stagnatilis","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"20e49eda-1bb8-4212-b7bb-3af44d729d45","1692521","FMNH","Birds","417671","Fulica atra atra","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"acef668b-d3dc-4c91-b829-9d6ab31eff4c","1692522","FMNH","Birds","417672","Fulica atra atra","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"12488b76-6fe9-436a-af6e-d001f5a3b34f","1692520","FMNH","Birds","417670","Porzana porzana","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"0900de4e-1976-406c-abfc-75fcdcf3ea17","1692518","FMNH","Birds","417668","Porzana parva parva","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"b531cb9d-f93c-415d-942b-6230118e60c7","1692519","FMNH","Birds","417669","Porzana parva parva","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"1cdc88a8-73c3-4639-957a-41317cd9686d","1692529","FMNH","Birds","417679","Glareola pratincola pratincola","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"9548c4e0-b3aa-4e6d-b6f6-5bf1869a32de","1692418","FMNH","Birds","417568","Columba palumbus excelsa","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Female","","","",""
"0e807b72-9be3-478a-9c1c-7715524ede78","1692419","FMNH","Birds","417569","Columba palumbus excelsa","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"41c1a7f5-aceb-4255-8018-4e1eb42619f7","1692420","FMNH","Birds","417570","Streptopelia turtur arenicola","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"7b37f2bb-3f1b-4e25-a971-e8de7ab091c2","1692412","FMNH","Birds","417562","Columba livia targia","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"08f65fa4-73bb-4b7d-8ed3-00852e22514b","1692402","FMNH","Birds","417552","Charadrius dubius curonicus","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
"db890aab-2985-4d28-b4a2-52c34b02e515","1692403","FMNH","Birds","417553","Charadrius dubius curonicus","","Laenen","","Algeria Northern Terr","Algeria","Northern Terr","","","skin(r)","Male","","","",""
