"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"18074215-b567-42e5-87f4-79c650b931a2","2596520","FMNH","Mammals","97652","Nesokia indica indica","","Street Expedition to Iran","10635","","","","","","skin,skull","","35.6919","50.9833","",""
"42701c47-34d7-4769-944b-7c165a06d92b","2680063","FMNH","Mammals","181295","Crocidura","","Street Expedition to Iran","105727","","","","","","alc","Female","","","",""
"e5349e6c-da3b-4014-92ea-5ed73fbf26fc","2595704","FMNH","Mammals","96834","Ochotona rufescens reginae","","Street Expedition to Iran","106193","","","","","","skin,skull","","36.8025","58.0517","",""
"ba8a230e-e6f4-4b7a-ac7c-371c542ea6e1","2611292","FMNH","Mammals","112524","Ellobius fuscocapillus","","Street Expedition to Iran","52635","","","","","","skull","","32.6694","49.7817","","No"
"d9f5b25e-a01e-41c8-868e-0b1d81ffedd5","2595969","FMNH","Mammals","97099","Ellobius fuscocapillus","","Street Expedition to Iran","164633","","","","","","skin,skull","","35.6198","50.9833","","No"
"e7b505ef-1d1d-4790-aef3-8f746d4b48c3","2680118","FMNH","Mammals","181350","Meriones libycus","","Street Expedition to Iran","79314","","","","","","alc","Female","","","",""
"86500943-476f-4ff6-9d36-d5b0d06f7f4c","2680272","FMNH","Mammals","181504","Mus musculus","","Street Expedition to Iran","58344","","","","","","alc","Male","","","",""
"3df3e339-d027-4c8f-bf2b-7d9594b84507","2680273","FMNH","Mammals","181505","Mus musculus","","Street Expedition to Iran","58345","","","","","","alc","Male","","","",""
"8a76415e-8122-4e80-8f36-b54d176d4424","2680274","FMNH","Mammals","181506","Mus musculus","","Street Expedition to Iran","58346","","","","","","alc","Male","","","",""
"b4a5380e-939e-4fbb-a730-1661eb65f1ea","2680275","FMNH","Mammals","181507","Mus musculus","","Street Expedition to Iran","58349","","","","","","alc","Male","","","",""
"22c5cb11-6c50-4e9b-ba18-26feea04e3e2","2597029","FMNH","Mammals","98161","Ovis aries gmelini","","O. C. Burris","154848","","","","","","skull,skel","","34.4783","47.2628","",""
"3c10c31a-8707-4746-a3a9-d170c31c7ac3","2597030","FMNH","Mammals","98162","Ovis aries gmelini","","O. C. Burris","148158","","","","","","skull,skel","","34.4783","47.2628","",""
"9562aff5-6f0b-4b96-9b63-4667d1b7155c","2597149","FMNH","Mammals","98281","Ovis vignei dolgopolovi","","E. Firouz","161208","","","","","","skin,skull,skel","","37.3331","56.1167","",""
"ee8238a2-c7b7-4350-9631-790fd1d534f5","2597270","FMNH","Mammals","98402","Pipistrellus kuhlii lepidus","","Street Expedition to Iran","20469","","","","","","skin","","29.5181","51.8032","",""
"bad4dd04-adc7-4a2a-8289-633e57d86173","2610246","FMNH","Mammals","111478","Pipistrellus kuhlii lepidus","","Street Expedition to Iran","6496","","","","","","skin","","29.6147","52.5386","",""
"386c0faa-6623-4ad0-95ff-0a727d014ebb","2610232","FMNH","Mammals","111464","Pipistrellus kuhlii lepidus","","Street Expedition to Iran","161155","","","","","","skin,skull","","26.7336","54.555","",""
"e6976028-9665-4456-8d77-462fb47f5e01","2698510","FMNH","Mammals","199742","Miniopterus schreibersii pallidus","","M. E. Etemad","34757","","","","","","skin,skull","Female","","","",""
"85cc7218-8335-4ec2-a380-4e6af5a6b5ca","2680148","FMNH","Mammals","181380","Microtus socialis","","Street Expedition to Iran","2869","","","","","","alc","Female","","","",""
"7cf86ac3-7cc8-44c1-8434-ccc7bf30c7fa","2680326","FMNH","Mammals","181558","Mus musculus","","Street Expedition to Iran","58353","","","","","","alc","Male","","","",""
"32013600-6772-4006-8285-7ce96caae91b","2680327","FMNH","Mammals","181559","Mus musculus","","Street Expedition to Iran","58334","","","","","","alc","Male","","","",""
"0fbc3d1f-57b5-4237-9368-7c5b9942184b","2680328","FMNH","Mammals","181560","Mus musculus","","Street Expedition to Iran","58328","","","","","","alc","Female","","","",""
"b8c92605-348b-4207-a3e6-dcfa59b8bd05","2680329","FMNH","Mammals","181561","Mus musculus","","Street Expedition to Iran","58342","","","","","","alc","Female","","","",""
"9441544e-7bd8-4e46-9f0f-46a9fb6e65f6","2595477","FMNH","Mammals","96607","Rhinolophus blasii blasii","","Street Expedition to Iran","109655","","","","","","skin,skull","","37.4833","56.7167","",""
"b9163b8b-d577-4707-91a0-42061b6f8b68","2610373","FMNH","Mammals","111605","Rhinolophus blasii blasii","","Street Expedition to Iran","154397","","","","","","skull,skel","","39.2867","44.5586","",""
"edb82d30-4596-4e62-842e-6056a9590040","2609803","FMNH","Mammals","111035","Rhinopoma muscatellum muscatellum","","Street Expedition to Iran","164619","","","","","","skin,skull","","28.5167","52.8924","",""
"51f96ce1-1a60-4f02-b5bc-9bf9fbccb873","2680077","FMNH","Mammals","181309","Cricetulus migratorius","","Street Expedition to Iran","58356","","","","","","alc","Male","","","",""
"6fdc95ce-2f3d-45e3-a289-fad1812e13c3","2597590","FMNH","Mammals","98722","Suncus etruscus etruscus","","Street Expedition to Iran","105458","","","","","","skull","","36.9639","54.4653","",""
"f364ae04-23f0-4873-8c38-d95faa15505d","2680048","FMNH","Mammals","181280","Crocidura","","Street Expedition to Iran","2836","","","","","","alc","Female","","","",""
"24a2b82a-631d-40d7-a2b9-1eefd54cf2e7","2680276","FMNH","Mammals","181508","Mus musculus","","Street Expedition to Iran","58341","","","","","","alc","Male","","","",""
"ba4b9427-ab7e-4e84-8b42-a80a7ca23300","2680277","FMNH","Mammals","181509","Mus musculus","","Street Expedition to Iran","58347","","","","","","alc","Male","","","",""
"9aba86d3-de2b-48f0-84f4-b37a0e88d2b1","2680278","FMNH","Mammals","181510","Mus musculus","","Street Expedition to Iran","58350","","","","","","alc","Male","","","",""
"39160e16-fd2a-4f84-84f2-3bcb95df598f","2680289","FMNH","Mammals","181521","Mus musculus","","Street Expedition to Iran","2900","","","","","","alc","Female","","","",""
"09bfc4f3-6b9a-4e9b-9b93-508b3cb9e519","2680290","FMNH","Mammals","181522","Mus musculus","","Street Expedition to Iran","2901","","","","","","alc","Female","","","",""
"e35f11fd-cc8d-4581-9ee0-c5daccff3364","2680291","FMNH","Mammals","181523","Mus musculus","","Street Expedition to Iran","2902","","","","","","alc","Female","","","",""
"46f75b97-de37-45e9-a300-aa8a1fd34a37","2680084","FMNH","Mammals","181316","Cricetulus migratorius","","Street Expedition to Iran","2850","","","","","","alc","Male","","","",""
"6c5ffdc1-151e-4618-ac5c-0511aa9012f6","2680205","FMNH","Mammals","181437","Apodemus","","Street Expedition to Iran","123912","","","","","","alc","Female","","","",""
"d0e4f40a-8b38-486a-b130-e63afe2c542e","2611289","FMNH","Mammals","112521","Sus scrofa attila","","Street Expedition to Iran","137306","","","","","","othr","","34.7218","46.6605","",""
"9cba2f5c-edee-45cc-89cb-0fca304ad822","2610369","FMNH","Mammals","111601","Rhinolophus euryale","","Street Expedition to Iran","144005","","","","","","skin","","33.491","48.3333","",""
"7e31cb25-0b78-490a-8820-4cc5eea2e314","2610370","FMNH","Mammals","111602","Rhinolophus euryale","","Street Expedition to Iran","144006","","","","","","skin","","33.491","48.3333","",""
"8a0edb0d-6b8e-4fd9-bfe5-7709b96fc2b4","2610371","FMNH","Mammals","111603","Rhinolophus euryale","","Street Expedition to Iran","145121","","","","","","skin","","33.491","48.3333","",""
"bf9f5040-90ad-47fc-ba56-8edde6b73552","2610372","FMNH","Mammals","111604","Rhinolophus euryale","","Street Expedition to Iran","145749","","","","","","skull","","33.491","48.3333","",""
"23bbc45a-38dc-411d-a7b8-bfb8586ab871","2680132","FMNH","Mammals","181364","Meriones persicus","","Street Expedition to Iran","40340","","","","","","alc","Male","","","",""
"7dd50aaa-6149-4d3d-94f7-3f5df980ee8d","2595290","FMNH","Mammals","96420","Talpa davidiana streeti","","Street Expedition to Iran","113739","","","","","","skin","","","","",""
"da881a8a-ec84-4d0b-94fc-7baa89bf5f0c","2700878","FMNH","Mammals","202110","Rhombomys opimus","","M. E. Etemad","116490","","","","","","skin,skull","","","","",""
"a01ababf-8527-41cf-a22a-d4ed45c19f1c","2596753","FMNH","Mammals","97885","Sus scrofa","","Street Expedition to Iran","69053","","","","","","skull","","36.7782","54.649","","No"
"54e98200-c65b-49e7-a9b0-f2e6180d4d6d","2611208","FMNH","Mammals","112440","Ursus arctos syriacus","","Street Expedition to Iran","165203","","","","","","skull","","33.4","50.2208","",""
"d090d53e-1561-4ba8-ba88-1b6299ffe4d2","2611209","FMNH","Mammals","112441","Ursus arctos syriacus","","Street Expedition to Iran","165204","","","","","","skull","","33.4","50.2208","",""
"670cc8cd-e4dc-4f29-bc8f-39435729b431","2557179","FMNH","Mammals","57954","Ursus arctos syriacus","","D. R. Womochel","39385","","","","","","skull","","33.4","50.2208","",""
"7b33ca73-d5cb-4d08-bcaa-897a0d16011c","2557180","FMNH","Mammals","57955","Ursus arctos syriacus","","D. R. Womochel","39386","","","","","","skull","","33.4","50.2208","",""
"62424064-fd33-4ebc-a5f4-6dbaa87f8207","2680119","FMNH","Mammals","181351","Meriones libycus","","Street Expedition to Iran","79315","","","","","","alc","Female","","","",""
"dfbb0572-03c3-4e01-86c0-77e1b90c6d2b","2541946","FMNH","Mammals","42720","Vulpes rueppelli zarudnyi","","H. Field","17940","","","","","","skin,skull,skel","","35.6717","51.4242","",""
"bb918534-a02c-4648-adc5-3df0e54eeb70","2680062","FMNH","Mammals","181294","Crocidura","","Street Expedition to Iran","116242","","","","","","alc","Male","","","",""
"d6bedbd0-29e7-4181-9b81-0f597908ba81","2680094","FMNH","Mammals","181326","Gerbillus nanus","","Street Expedition to Iran","40158","","","","","","alc","Male","","","",""
"03bc3dd4-e80a-49c1-a753-8d5422f35dab","2680051","FMNH","Mammals","181283","Crocidura","","Street Expedition to Iran","2839","","","","","","alc","Female","","","",""
"f73b011f-eeb1-41dc-a987-a8a8d684ba93","2680260","FMNH","Mammals","181492","Apodemus","","Street Expedition to Iran","123910","","","","","","alc","Female","","","",""
"34965983-6991-4f52-be25-2bd4d4aca601","2680261","FMNH","Mammals","181493","Apodemus","","Street Expedition to Iran","123897","","","","","","alc","Male","","","",""
"623ecccd-cfbe-4b72-8f38-5fc0dba59d62","2680262","FMNH","Mammals","181494","Apodemus","","Street Expedition to Iran","123901","","","","","","alc","Male","","","",""
"481e1578-1826-40fc-9830-e462d3eae4c0","2680263","FMNH","Mammals","181495","Apodemus","","Street Expedition to Iran","123913","","","","","","alc","Male","","","",""
"47468e22-a109-4bbf-96b4-d9bd3946c4bd","2680339","FMNH","Mammals","181571","Mus musculus","","Street Expedition to Iran","126707","","","","","","alc","Female","","","",""
"f5c65509-4ada-4bdb-af2d-b07191d694ef","2680340","FMNH","Mammals","181572","Mus musculus","","Street Expedition to Iran","126708","","","","","","alc","Male","","","",""
"a08f0f8e-8365-4773-bf5a-f5a29ce6da79","2680341","FMNH","Mammals","181573","Mus musculus","","Street Expedition to Iran","126709","","","","","","alc","Female","","","",""
"ad8b5bae-7bd4-4c71-a2c0-37582080ba79","2680193","FMNH","Mammals","181425","Apodemus","","Street Expedition to Iran","2884","","","","","","alc","Male","","","",""
"8841b384-31af-4f90-aebf-e2c1d6f31cac","2680201","FMNH","Mammals","181433","Apodemus","","Street Expedition to Iran","2892","","","","","","alc","Male","","","",""
"4da34f12-0149-4ae3-ba5d-bdf65ccb5eb4","2680059","FMNH","Mammals","181291","Crocidura","","Street Expedition to Iran","2845","","","","","","alc","Female","","","",""
"9859216c-e268-4787-9e5d-76c4d132a856","2700877","FMNH","Mammals","202109","Meriones libycus erythrourus","","Nadim","39930","","","","","","skin,skull","Male","","","",""
"73c6b6ed-20f3-4dd5-bf2a-2c7dcb514105","2680176","FMNH","Mammals","181408","Acomys","","Street Expedition to Iran","40119","","","","","","alc","Male","","","",""
"6406c0f0-9b2e-47ef-9b39-d7ec2aa9e243","2680348","FMNH","Mammals","181580","Mus","","Street Expedition to Iran","116244","","","","","","alc","Male","","","",""
"5582e135-909a-4777-a9b4-c3556633154a","2680351","FMNH","Mammals","181583","Nesokia","","Street Expedition to Iran","116241","","","","","","alc","Male","","","",""
"8d3e6bb4-ce88-40a8-9479-c14c22e46dbe","2680352","FMNH","Mammals","181584","Rattus norvegicus","","Street Expedition to Iran","2931","","","","","","alc","Female","","","",""
"81bf6a54-9be1-47b1-9fcb-dc090cbc4673","2596693","FMNH","Mammals","97825","Vormela peregusna","","Street Expedition to Iran","156292","","","","","","skin","","37.5164","56.9333","",""
"c61144d5-2faf-4971-96f8-368b5e181a5e","2596651","FMNH","Mammals","97783","Vulpes cana","","Street Expedition to Iran","3148","","","","","","skin","","29.6147","52.5386","","No"
"a7704ea5-daaa-485c-ad4c-0787a4900287","2596652","FMNH","Mammals","97784","Vulpes cana","","Street Expedition to Iran","3589","","","","","","skin","","29.6147","52.5386","","No"
"8b2cfe60-9fde-49a4-b3ff-f44402353d5f","2596653","FMNH","Mammals","97785","Vulpes cana","","Street Expedition to Iran","3590","","","","","","skin","","29.6147","52.5386","","No"
"44e83a61-51c6-4572-ac47-6c8ba2c17da6","2596741","FMNH","Mammals","97873","Lynx lynx","","Street Expedition to Iran","170942","","","","","","skin","","38.08","46.2917","",""
"099ca9fc-7598-47ff-a574-b2bfd9300485","2609724","FMNH","Mammals","110956","Hemiechinus auritus megalotis","","Street Expedition to Iran","135747","","","","","","skin,skull","","33.5055","48.3333","",""
"f9a2b751-0e48-414d-a870-6f98b3bd37fb","2609722","FMNH","Mammals","110954","Hemiechinus auritus megalotis","","Street Expedition to Iran","4102","","","","","","skin","","29.4667","55.7166","",""
"74713676-48ef-4045-a2db-318414ece502","2609721","FMNH","Mammals","110953","Hemiechinus auritus megalotis","","Street Expedition to Iran","48228","","","","","","skull","","29.4667","55.4843","",""
"a827b87a-d968-4eda-8196-ef88754d1f4d","2609719","FMNH","Mammals","110951","Hemiechinus auritus megalotis","","Street Expedition to Iran","4406","","","","","","skin","","26.2333","59.0331","",""
"31eb05ab-1a23-4486-9a88-8118bc0fcbe8","2609720","FMNH","Mammals","110952","Hemiechinus auritus megalotis","","Street Expedition to Iran","4407","","","","","","skin","","26.2333","59.0331","",""
"170ddefa-5962-44bc-a7e1-337738393049","2609725","FMNH","Mammals","110957","Hemiechinus auritus megalotis","","Street Expedition to Iran","4408","","","","","","skin","","26.2333","59.0331","",""
"4657d1f1-3537-4407-a8de-839a567490df","2609726","FMNH","Mammals","110958","Hemiechinus auritus megalotis","","Street Expedition to Iran","4409","","","","","","skin","","26.2333","59.0331","",""
"934abe49-77de-4005-b099-e36220de0f21","2597233","FMNH","Mammals","98365","Hemiechinus auritus megalotis","","Street Expedition to Iran","161445","","","","","","skin,skull","","37.0457","54.5","",""
"2a7aca62-79ef-46eb-9b67-5f1182098e39","2597234","FMNH","Mammals","98366","Hemiechinus auritus megalotis","","Street Expedition to Iran","161446","","","","","","skin","","37.0457","54.5","",""
"23cb81ea-1e04-4266-86d7-1ae7657ab391","2597235","FMNH","Mammals","98367","Hemiechinus auritus megalotis","","Street Expedition to Iran","161447","","","","","","skin","","37.0457","54.5","",""
"583d659d-dea1-4fce-ae18-c38022b729c9","2680345","FMNH","Mammals","181577","Mus musculus","","Street Expedition to Iran","2929","","","","","","alc","Male","","","",""
"f2ce3f5c-bd51-4549-bdfa-6aa2add3de89","2680346","FMNH","Mammals","181578","Mus musculus","","Street Expedition to Iran","2930","","","","","","alc","Male","","","",""
"090d3e15-8414-4478-9260-98a441c9d3f6","2680347","FMNH","Mammals","181579","Mus","","Street Expedition to Iran","767","","","","","","alc","Male","","","",""
"07277a45-5416-4df0-b903-38b412fd5d72","2680360","FMNH","Mammals","181592","Mus","","Street Expedition to Iran","2935","","","","","","alc","Male","","","",""
"a4d11354-0617-4924-bd6b-8cc3e74741ff","2680298","FMNH","Mammals","181530","Mus musculus","","Street Expedition to Iran","2909","","","","","","alc","Male","","","",""
"ed28f2b2-a0d1-4bc7-9cac-29a32fc36e09","2680299","FMNH","Mammals","181531","Mus musculus","","Street Expedition to Iran","2910","","","","","","alc","Female","","","",""
"e419d9ac-c469-4b9b-b42f-7117075a0914","2680300","FMNH","Mammals","181532","Mus musculus","","Street Expedition to Iran","2911","","","","","","alc","Female","","","",""
"048215a5-0a02-4d57-9f6f-ca4b0962f036","2680136","FMNH","Mammals","181368","Meriones persicus","","Street Expedition to Iran","39811","","","","","","alc","Female","","","",""
"e2f92714-eb30-41a7-8f9a-55b9ba59f080","2680122","FMNH","Mammals","181354","Meriones persicus","","Street Expedition to Iran","2858","","","","","","alc","Male","","","",""
"6ca3fa22-4e20-4708-ad88-478602d9d417","2680107","FMNH","Mammals","181339","Gerbillus nanus","","Street Expedition to Iran","2857","","","","","","alc","Female","","","",""
"6fcba53c-6306-4676-a448-195ee6ffb1e1","2680177","FMNH","Mammals","181409","Acomys","","Street Expedition to Iran","40120","","","","","","alc","Male","","","",""
"ebd034f8-8b77-4c85-b3f4-779b27af99c1","2680322","FMNH","Mammals","181554","Mus musculus","","Street Expedition to Iran","2924","","","","","","alc","Male","","","",""
"27454b2a-1358-41da-9e05-a2b2c60bf613","2680323","FMNH","Mammals","181555","Mus musculus","","Street Expedition to Iran","58351","","","","","","alc","Male","","","",""
"9d1a9c83-95dc-405e-b4ff-4ee81cddbdfa","2680324","FMNH","Mammals","181556","Mus musculus","","Street Expedition to Iran","58329","","","","","","alc","Female","","","",""
"dc09a5c7-06b8-43bb-8c2b-6b174999c408","2680325","FMNH","Mammals","181557","Mus musculus","","Street Expedition to Iran","58352","","","","","","alc","Male","","","",""
"342ee829-96b1-4bd5-9154-60ae87cbee73","2680043","FMNH","Mammals","181275","Crocidura","","Street Expedition to Iran","2831","","","","","","alc","Male","","","",""
"32362353-92c0-4377-9e5e-cb868160d0a1","2680121","FMNH","Mammals","181353","Meriones persicus","","Street Expedition to Iran","58326","","","","","","alc","Female","","","",""
"e547e65d-4513-434f-84cf-ac88bac90d31","2610399","FMNH","Mammals","111631","Lepus capensis x europaeus","","Street Expedition to Iran","104932","","","","","","skull","","33.5055","48.3333","","No"
"4234f797-7f3d-4dc2-ac88-b1c6fa1382a9","2597295","FMNH","Mammals","98427","Meriones libycus x tristrami","","Street Expedition to Iran","134559","","","","","","skin","","","","",""
"b1cb6f55-eaa5-4291-8f6e-f9076dd1b1f3","2597296","FMNH","Mammals","98428","Meriones libycus x tristrami","","Street Expedition to Iran","134560","","","","","","skin","","","","",""
"101b7dc7-524b-416c-ab03-1efea1245c3a","2680152","FMNH","Mammals","181384","Microtus socialis","","Street Expedition to Iran","2873","","","","","","alc","Male","","","",""
"9ec9749e-3d93-496e-942e-ebc18ee63f87","2680252","FMNH","Mammals","181484","Apodemus","","Street Expedition to Iran","123894","","","","","","alc","Female","","","",""
"e2bed289-5e82-411e-a256-7f9a301c8caa","2680253","FMNH","Mammals","181485","Apodemus","","Street Expedition to Iran","123899","","","","","","alc","Male","","","",""
"e4055d7f-ce78-40b7-9ba8-e56c0134f268","2680254","FMNH","Mammals","181486","Apodemus","","Street Expedition to Iran","123927","","","","","","alc","Female","","","",""
"3de6829a-ffc9-47d6-b766-48553cf5906f","2680255","FMNH","Mammals","181487","Apodemus","","Street Expedition to Iran","123900","","","","","","alc","Male","","","",""
"79797358-cc87-4927-9c5a-e893076f1fe8","2680160","FMNH","Mammals","181392","Microtus","","Street Expedition to Iran","124043","","","","","","alc","Female","","","",""
"046cb3ba-801b-4257-ae49-c53514aa2f5e","2680110","FMNH","Mammals","181342","Meriones libycus","","Street Expedition to Iran","9094","","","","","","alc","Female","","","",""
"3612e99c-b78f-4c9c-b110-d7a4f805b28a","2680221","FMNH","Mammals","181453","Apodemus","","Street Expedition to Iran","123923","","","","","","alc","Female","","","",""
"6e0f390c-0d9f-48ab-9c1a-c8e1b619567b","2680222","FMNH","Mammals","181454","Apodemus","","Street Expedition to Iran","123911","","","","","","alc","Female","","","",""
"bacdb689-1aa8-4624-a43c-ff698435aa88","2680223","FMNH","Mammals","181455","Apodemus","","Street Expedition to Iran","123902","","","","","","alc","Female","","","",""
"41cb133a-5b11-4129-9cde-c5a6b3573f62","2680224","FMNH","Mammals","181456","Apodemus","","Street Expedition to Iran","123898","","","","","","alc","Male","","","",""
"bceff8d6-cbbc-4e5c-bcd5-c76fba316fff","2596746","FMNH","Mammals","97878","Uncia uncia","","Street Expedition to Iran","109525","","","","","","skin","","","","",""
"77766bfc-e666-44ab-a738-a9019000c267","2611238","FMNH","Mammals","112470","Mammalia","","Street Expedition to Iran","6408","","","","","","othr","","31.8294","51.0694","",""
"322a5437-eb66-4794-ad8c-b256b56b03a3","2611239","FMNH","Mammals","112471","Mammalia","","Street Expedition to Iran","6409","","","","","","othr","","31.8294","51.0694","",""
"61423830-442b-478c-b227-af68cc72abc2","2611240","FMNH","Mammals","112472","Mammalia","","Street Expedition to Iran","6406","","","","","","othr","","31.8294","51.0694","",""
"19719aa2-7c16-47e9-ac89-392b8a23e76e","2611241","FMNH","Mammals","112473","Mammalia","","Street Expedition to Iran","6407","","","","","","othr","","31.8294","51.0694","",""
"09b8de62-8a92-4f14-bc9c-a05160c44410","2611242","FMNH","Mammals","112474","Mammalia","","Street Expedition to Iran","6423","","","","","","othr","","31.8294","51.0694","",""
"4b5280f3-ebc8-419c-b5ea-09c83396c633","2611243","FMNH","Mammals","112475","Mammalia","","Street Expedition to Iran","6424","","","","","","othr","","31.8294","51.0694","",""
"ccddd7b6-7e0f-4700-adf1-58fa6700cec8","2611244","FMNH","Mammals","112476","Mammalia","","Street Expedition to Iran","6425","","","","","","othr","","31.8294","51.0694","",""
"24e983e3-fbce-4b2c-9a3f-3d2eb4935d52","2611245","FMNH","Mammals","112477","Mammalia","","Street Expedition to Iran","6426","","","","","","othr","","31.8294","51.0694","",""
"a17d2b9a-148f-4489-845a-ffb5a2edb8f0","2611246","FMNH","Mammals","112478","Mammalia","","Street Expedition to Iran","6427","","","","","","othr","","31.8294","51.0694","",""
"6a2a90f2-37ef-40b3-bca4-a724f717bf6d","2611248","FMNH","Mammals","112480","Mammalia","","Street Expedition to Iran","6428","","","","","","othr","","31.8294","51.0694","",""
"3f66ad70-2407-401f-bc40-85095c9bc52a","2611249","FMNH","Mammals","112481","Mammalia","","Street Expedition to Iran","6429","","","","","","othr","","31.8294","51.0694","",""
"ba704dcc-2d68-4829-b839-11d15fe7b1df","2611250","FMNH","Mammals","112482","Mammalia","","Street Expedition to Iran","6430","","","","","","othr","","31.8294","51.0694","",""
"2f0e2faa-ec83-407e-b0fe-f2dfe9d5ad07","2611251","FMNH","Mammals","112483","Mammalia","","Street Expedition to Iran","6431","","","","","","othr","","31.8294","51.0694","",""
"cf118c95-de5d-4330-a36a-ed5115424f5f","2611252","FMNH","Mammals","112484","Mammalia","","Street Expedition to Iran","6432","","","","","","othr","","31.8294","51.0694","",""
"4c23e494-2799-463a-8051-2038a5ce459b","2680124","FMNH","Mammals","181356","Meriones persicus","","Street Expedition to Iran","58332","","","","","","alc","Female","","","",""
"b82330cb-de41-4d5c-9461-098fcb790293","2595238","FMNH","Mammals","96368","Crocidura","","Street Expedition to Iran","8551","","","","","","skin,skull,skel","","","","",""
"d7db271e-b5ec-4b85-a7a0-a63771a2ac13","2609770","FMNH","Mammals","111002","Crocidura","","Street Expedition to Iran","145134","","","","","","skull","","33.491","48.3333","",""
"d63eec87-c2af-4042-a915-811141df32ea","2609740","FMNH","Mammals","110972","Crocidura","","Street Expedition to Iran","52102","","","","","","skin,skull,carc","","33.6436","46.4211","",""
"a548c096-d428-46fc-a0df-8edd9adbfeaa","2680129","FMNH","Mammals","181361","Meriones persicus","","Street Expedition to Iran","58338","","","","","","alc","Female","","","",""
"b80ac7a7-5624-4130-86c7-44f77d6821f5","2680089","FMNH","Mammals","181321","Cricetulus migratorius","","Street Expedition to Iran","116005","","","","","","alc","Male","","","",""
"5864ec76-1dfd-48b5-b104-24dfe77443c9","2680143","FMNH","Mammals","181375","Ellobius fuscocapillus","","Street Expedition to Iran","2864","","","","","","alc","Female","","","",""
"af46d030-9ae6-4fee-92f7-1a3c852f51dd","2595296","FMNH","Mammals","96426","Talpa caeca caeca","","Street Expedition to Iran","8153","","","","","","skin","","37.4722","49.4481","",""
"05a48fc5-6b3b-4ed7-9f71-211f7c18c4ee","2595297","FMNH","Mammals","96427","Talpa caeca caeca","","Street Expedition to Iran","150661","","","","","","skin","","37.3878","49.6653","",""
"0155a750-57d3-4d6f-827a-f5bfc2c969d0","2680174","FMNH","Mammals","181406","Acomys cahirinus dimidiatus","","Street Expedition to Iran","79317","","","","","","alc","Female","","","",""
"d1498988-7424-4ed4-9c3a-fb99fb2ae2b7","2680292","FMNH","Mammals","181524","Mus musculus","","Street Expedition to Iran","2903","","","","","","alc","Male","","","",""
"ba4f12b1-07e0-4b9f-bb6f-2547ac86b38f","2680293","FMNH","Mammals","181525","Mus musculus","","Street Expedition to Iran","2904","","","","","","alc","Female","","","",""
"84984c7e-0ca9-4e29-aa56-d071e62a05ed","2680294","FMNH","Mammals","181526","Mus musculus","","Street Expedition to Iran","2905","","","","","","alc","Male","","","",""
"f6dcc368-656c-4818-963a-537e612e5d7a","2680217","FMNH","Mammals","181449","Apodemus","","Street Expedition to Iran","121966","","","","","","alc","Male","","","",""
"44af4a1c-4e8e-4ef2-827d-b7986e49e674","2680218","FMNH","Mammals","181450","Apodemus","","Street Expedition to Iran","121971","","","","","","alc","Female","","","",""
"f436f2f8-f9a0-4a9d-8ce8-43d5e24aeb48","2680219","FMNH","Mammals","181451","Apodemus","","Street Expedition to Iran","123922","","","","","","alc","Male","","","",""
"b6113860-90e5-4ff0-a0cc-a337b7b17a95","2680220","FMNH","Mammals","181452","Apodemus","","Street Expedition to Iran","123924","","","","","","alc","Male","","","",""
"11c9f7a4-5ee0-44da-9219-b4167c3b8c47","2680137","FMNH","Mammals","181369","Meriones persicus","","Street Expedition to Iran","2859","","","","","","alc","Male","","","",""
"509beb7c-6ae0-45ef-ad34-9dc1ea6366bf","2680168","FMNH","Mammals","181400","Microtus","","Street Expedition to Iran","124110","","","","","","alc","Female","","","",""
"5d5a7cc2-a51f-45b8-9dac-75168ef80538","2680100","FMNH","Mammals","181332","Gerbillus nanus","","Street Expedition to Iran","121099","","","","","","alc","Male","","","",""
"ddfc1152-1ac7-4b78-95d3-7391709749c3","2680105","FMNH","Mammals","181337","Gerbillus nanus","","Street Expedition to Iran","2855","","","","","","alc","Female","","","",""
"95ea44c0-a5f4-40ea-bcd0-03f1f02385f3","2680106","FMNH","Mammals","181338","Gerbillus nanus","","Street Expedition to Iran","2856","","","","","","alc","Female","","","",""
"ed1303fb-608b-419c-a4bf-da86e4fc3ed7","2680241","FMNH","Mammals","181473","Apodemus","","Street Expedition to Iran","723","","","","","","alc","Female","","","",""
"b5868003-a170-47df-8a7e-0b9b623e23cb","2680242","FMNH","Mammals","181474","Apodemus","","Street Expedition to Iran","728","","","","","","alc","Male","","","",""
"2a158dd6-bfd3-44d2-8ab9-299d808011ac","2680243","FMNH","Mammals","181475","Apodemus","","Street Expedition to Iran","725","","","","","","alc","Male","","","",""
"b3188050-e690-4b94-a541-7ac00d28cead","2680244","FMNH","Mammals","181476","Apodemus","","Street Expedition to Iran","726","","","","","","alc","Female","","","",""
"0f9ebbab-f001-44bb-876c-c9eaf8ac4e68","2680146","FMNH","Mammals","181378","Microtus socialis","","Street Expedition to Iran","2867","","","","","","alc","Female","","","",""
"de8b9227-b891-437b-b4d3-c8fa14455ff4","2680159","FMNH","Mammals","181391","Microtus","","Street Expedition to Iran","124042","","","","","","alc","Male","","","",""
