"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7f6252c2-da22-40be-976d-fd1dadfb66f4","1962311","FMNH","Amphibians and Reptiles","134756","Philothamnus nitidus","","J. I. Menzies","","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"77928ded-4fd4-46ff-a0ea-793ecabc4ed6","1962312","FMNH","Amphibians and Reptiles","134757","Philothamnus nitidus","","J. I. Menzies","","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"9d1c4389-1480-4e41-bc5f-14a634fe1b7d","1962303","FMNH","Amphibians and Reptiles","134748","Thrasops occidentalis","","J. I. Menzies","710","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"276a957d-bbcd-4a9e-aaa3-1533d374aa92","1962299","FMNH","Amphibians and Reptiles","134744","Naja nigricollis nigricollis","","J. I. Menzies","","Sierra Leone","Sierra Leone","","","","alc","","","","","Yes"
"43a7d508-3a31-451f-97b9-aaa6a1bac38f","1962307","FMNH","Amphibians and Reptiles","134752","Causus maculatus","","J. I. Menzies","713","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"953f48b6-58e9-430b-99bf-d69def7b498a","1962308","FMNH","Amphibians and Reptiles","134753","Causus maculatus","","J. I. Menzies","","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"5ea2d642-11e0-4a29-a627-b8e80fc8c65e","1962318","FMNH","Amphibians and Reptiles","134763","Trionyx triunguis","","J. I. Menzies","","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"fcd5d810-3978-41aa-a66b-cbf57718b10c","1853196","FMNH","Amphibians and Reptiles","25976","Chamaeleo gracilis gracilis","","W. Buck","","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"9615a855-0791-4446-9490-f4ecb336fd06","1849611","FMNH","Amphibians and Reptiles","22391","Chamaeleo","","W. Buck","","Sierra Leone","Sierra Leone","","","","skel","Female","","","",""
"20334901-6b98-44c9-b8d6-d3a7fce24e1c","2001868","FMNH","Amphibians and Reptiles","174193","Petropedetes natator","","E. H. Taylor","8386","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"ea6fa40c-2e6f-4889-8440-6fff3d55425e","2001869","FMNH","Amphibians and Reptiles","174194","Petropedetes natator","","E. H. Taylor","8387","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2391a5fa-09e4-4a03-beef-a4a4216e58dd","2001874","FMNH","Amphibians and Reptiles","174199","Petropedetes natator","","E. H. Taylor","8392","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"86828535-c459-4784-b5be-6edfbdc2a820","2001875","FMNH","Amphibians and Reptiles","174200","Petropedetes natator","","E. H. Taylor","8393","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7c6a4c91-1176-424f-890e-1a8c9269e76f","2001879","FMNH","Amphibians and Reptiles","174204","Cophoscincopus durus","","E. H. Taylor","8397","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"69e6688a-84f0-46e9-9b19-8e568d894bcb","2001865","FMNH","Amphibians and Reptiles","174190","Bufo","","E. H. Taylor","8383","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"bacaf6d1-966b-4122-9509-73d65ae7d78d","2001870","FMNH","Amphibians and Reptiles","174195","Hyperolius","","E. H. Taylor","8388","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"854b19ed-73c9-465c-b173-31d9619ad885","2001871","FMNH","Amphibians and Reptiles","174196","Hyperolius","","E. H. Taylor","8389","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"b8dca29b-8de5-4f96-bd69-b184c8bf003b","2001872","FMNH","Amphibians and Reptiles","174197","Hyperolius","","E. H. Taylor","8390","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"be8a1c98-b3d9-4040-964e-fdbaa6c093af","2001873","FMNH","Amphibians and Reptiles","174198","Hyperolius","","E. H. Taylor","8391","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"f4205232-2415-428d-90c3-58d0d7927118","2001876","FMNH","Amphibians and Reptiles","174201","Hyperolius","","E. H. Taylor","8394","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"8eb465b9-f756-479d-9f75-65b31367e870","2001877","FMNH","Amphibians and Reptiles","174202","Hyperolius","","E. H. Taylor","8395","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"331d425e-1a19-4b1a-b70b-7d52e889822d","2001878","FMNH","Amphibians and Reptiles","174203","Hyperolius","","E. H. Taylor","8396","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"13f61324-574e-4c35-9b6a-c7307d1145f9","2001866","FMNH","Amphibians and Reptiles","174191","Astylosternus occidentalis","","E. H. Taylor","8384","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"526a6fa9-86f1-4396-b0f6-3d40ccc2af56","2001867","FMNH","Amphibians and Reptiles","174192","Astylosternus occidentalis","","E. H. Taylor","8385","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d2f9caf7-acc8-47e0-a395-b76a8bfa291a","2018484","FMNH","Amphibians and Reptiles","189127","Geotrypetes seraphini occidentalis","","","8233","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"07c6a4cb-2372-4591-affc-1876eb5ed10a","2018469","FMNH","Amphibians and Reptiles","189112","Geotrypetes seraphini occidentalis","","E. H. Taylor","4584","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d9893341-0af0-4fed-a2a8-04e83c11ee15","2018470","FMNH","Amphibians and Reptiles","189113","Geotrypetes seraphini occidentalis","","E. H. Taylor","4585","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"814a3ab6-779e-48a1-8a69-7a1377436f5d","2018483","FMNH","Amphibians and Reptiles","189126","Geotrypetes seraphini occidentalis","","","8232","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c38c66bc-7ce8-493e-a280-a3bb957de53e","2018468","FMNH","Amphibians and Reptiles","189111","Geotrypetes seraphini occidentalis","","E. H. Taylor","4583","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"1704ffc3-b564-423e-b332-671a1a6b68cd","2005025","FMNH","Amphibians and Reptiles","175811","Bufo","","E. H. Taylor","2730","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2a03944d-c3b3-4df5-a39a-c465ab2ec0a2","2001899","FMNH","Amphibians and Reptiles","174224","Petropedetes natator","","E. H. Taylor","2764","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"425be2ef-06f8-44e8-bb6c-28444aaec081","2005037","FMNH","Amphibians and Reptiles","175823","Petropedetes natator","","E. H. Taylor","2742","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"a507f691-43c0-4ba3-87b7-d73f492572cf","2005048","FMNH","Amphibians and Reptiles","175833","Petropedetes natator","","E. H. Taylor","2754","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d9d28885-6449-427c-abfc-1d4c83c6d12f","2001889","FMNH","Amphibians and Reptiles","174214","Petropedetes natator","","E. H. Taylor","2752","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"76412cb7-afd3-4cc5-b02a-c9ae71f85daf","2001890","FMNH","Amphibians and Reptiles","174215","Petropedetes natator","","E. H. Taylor","2753","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7d7e0a91-d407-4a63-9042-c0944930b41a","2001891","FMNH","Amphibians and Reptiles","174216","Petropedetes natator","","E. H. Taylor","2755","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"53aafcb5-cc99-4226-bb4e-d531f987a578","2001892","FMNH","Amphibians and Reptiles","174217","Petropedetes natator","","E. H. Taylor","2756","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7dedcf88-9c82-438e-9a45-031db07b7c51","2001893","FMNH","Amphibians and Reptiles","174218","Petropedetes natator","","E. H. Taylor","2757","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c37883cc-f127-45c6-bc4e-ba6f62be2173","2001894","FMNH","Amphibians and Reptiles","174219","Petropedetes natator","","E. H. Taylor","2759","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7bdaf5a9-022c-4be7-a974-83dc196af2b1","2001895","FMNH","Amphibians and Reptiles","174220","Petropedetes natator","","E. H. Taylor","2760","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"86d6ed69-a3a7-4087-944b-891303509fae","2001896","FMNH","Amphibians and Reptiles","174221","Petropedetes natator","","E. H. Taylor","2761","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"a0cfa486-8ae7-4fab-a8c4-708a0561a4dc","2001897","FMNH","Amphibians and Reptiles","174222","Petropedetes natator","","E. H. Taylor","2762","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"03975c9d-4bb5-4a8f-91b0-e10769957eee","2001898","FMNH","Amphibians and Reptiles","174223","Petropedetes natator","","E. H. Taylor","2763","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"faa697f9-547e-4f92-b8ef-6cce7d22eabf","2001900","FMNH","Amphibians and Reptiles","174225","Petropedetes natator","","E. H. Taylor","2765","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c55b271f-3b57-4da7-a586-30a6e1458e7a","2005036","FMNH","Amphibians and Reptiles","175822","Petropedetes natator","","E. H. Taylor","2741","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c1e11561-028e-447f-ad14-bebdc1c4d57a","2005038","FMNH","Amphibians and Reptiles","175824","Petropedetes natator","","E. H. Taylor","2743","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"8b637cc1-ff64-422b-98b1-b49644f1d980","2005039","FMNH","Amphibians and Reptiles","175825","Petropedetes natator","","E. H. Taylor","2744","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"45e9190e-c3a1-4994-8ae1-cec9b1a330a9","2005042","FMNH","Amphibians and Reptiles","175827","Petropedetes natator","","E. H. Taylor","2746","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c6cc561b-0e6b-47d7-b5ce-da65f579c37a","2005043","FMNH","Amphibians and Reptiles","175828","Petropedetes natator","","E. H. Taylor","2747","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"0bb96d5f-156c-48c7-b404-3a7e2904f5cc","2005044","FMNH","Amphibians and Reptiles","175829","Petropedetes natator","","E. H. Taylor","2748","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"9479bca4-9133-426e-a37b-1916ee620e25","2005045","FMNH","Amphibians and Reptiles","175830","Petropedetes natator","","E. H. Taylor","2749","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d77391b5-acc0-4b31-be56-f6680cc309dd","2005046","FMNH","Amphibians and Reptiles","175831","Petropedetes natator","","E. H. Taylor","2750","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"4335e1b2-5d13-48c7-a229-62b03bb579f2","2005047","FMNH","Amphibians and Reptiles","175832","Petropedetes natator","","E. H. Taylor","2751","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"efc129d0-13e5-4cfc-85ac-e1e13109da0d","2005049","FMNH","Amphibians and Reptiles","175834","Petropedetes natator","","E. H. Taylor","2758","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d0777a0f-7431-456f-b09a-113ded9c6d6c","2005040","FMNH","Amphibians and Reptiles","175826","Petropedetes natator","","E. H. Taylor","2745","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"8e685d3a-b6ea-4378-b08e-8dbe5709bc35","2001907","FMNH","Amphibians and Reptiles","174232","Agama","","E. H. Taylor","2772","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"3672aeb9-710b-4779-800e-97641bf2eae4","2001904","FMNH","Amphibians and Reptiles","174229","Arthroleptis","","E. H. Taylor","2769","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"6c443e9a-e63d-42c3-a7c2-094099d21053","2001906","FMNH","Amphibians and Reptiles","174231","Arthroleptis","","E. H. Taylor","2771","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"aaa760e7-d80e-4517-ba2a-3e28eeca633a","2005026","FMNH","Amphibians and Reptiles","175812","Bufo","","E. H. Taylor","2731","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7a536078-ad70-49d9-8766-90d7e1ed60d4","2005027","FMNH","Amphibians and Reptiles","175813","Bufo","","E. H. Taylor","2732","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"e7ae024a-016c-4762-a6b8-eae959d4587e","2005028","FMNH","Amphibians and Reptiles","175814","Bufo","","E. H. Taylor","2733","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"f38a1356-045e-4f6d-bbb9-9d20a407494d","2005029","FMNH","Amphibians and Reptiles","175815","Bufo","","E. H. Taylor","2734","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"0666b595-1926-4f1c-8c08-18225c5fe5ab","2001903","FMNH","Amphibians and Reptiles","174228","Phrynobatrachus","","E. H. Taylor","2768","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"276d0a1f-a857-4cb3-a45e-478d71841f32","2001905","FMNH","Amphibians and Reptiles","174230","Phrynobatrachus","","E. H. Taylor","2770","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"94d890f7-af9e-492e-9f46-616f9d341108","2001901","FMNH","Amphibians and Reptiles","174226","Ptychadena","","E. H. Taylor","2766","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"94fabf7a-446f-4346-9c85-4cfa2a351407","2001902","FMNH","Amphibians and Reptiles","174227","Ptychadena","","E. H. Taylor","2767","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"9afe26fd-6659-4020-8d10-5e284ea2ebcb","2005030","FMNH","Amphibians and Reptiles","175816","Astylosternus occidentalis","","E. H. Taylor","2735","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"e07d60ea-6b6c-4b72-9c04-8a56675423eb","2005031","FMNH","Amphibians and Reptiles","175817","Astylosternus occidentalis","","E. H. Taylor","2736","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c48527f2-9ad0-4978-b984-bd84411e518c","2005032","FMNH","Amphibians and Reptiles","175818","Astylosternus occidentalis","","E. H. Taylor","2737","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"19b37d5b-6e55-40b0-a252-94d24f9d88c3","2005033","FMNH","Amphibians and Reptiles","175819","Astylosternus occidentalis","","E. H. Taylor","2738","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"b56d459c-d69e-4b69-b938-5b7c7808a4d4","2005034","FMNH","Amphibians and Reptiles","175820","Astylosternus occidentalis","","E. H. Taylor","2739","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7fdb0f96-b475-451a-8819-e1be0758fd78","2005035","FMNH","Amphibians and Reptiles","175821","Astylosternus occidentalis","","E. H. Taylor","2740","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"cafa84d7-d71d-48a0-a340-f308e5dd11e9","2006170","FMNH","Amphibians and Reptiles","176950","Trachylepis","","E. H. Taylor","4593","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d90cd021-bfaf-41b5-81f9-2a2133f3e493","2018471","FMNH","Amphibians and Reptiles","189114","Geotrypetes seraphini occidentalis","","E. H. Taylor","4586","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"8e77ffe0-6276-4a7d-9cc3-9f564bbbbf6c","2018472","FMNH","Amphibians and Reptiles","189115","Geotrypetes seraphini occidentalis","","E. H. Taylor","4587","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"12c39953-9f2e-4be6-a8d6-2acf95c6bb02","2018473","FMNH","Amphibians and Reptiles","189116","Geotrypetes seraphini occidentalis","","E. H. Taylor","4588","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"a2bd37fe-76b8-4055-b7bf-482171903f23","2018474","FMNH","Amphibians and Reptiles","189117","Geotrypetes seraphini occidentalis","","E. H. Taylor","4589","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"37574df1-8924-40af-afcd-f93cab5069bb","2006167","FMNH","Amphibians and Reptiles","176947","Cophoscincopus durus","","E. H. Taylor","4590","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"6953070a-9258-4025-aef5-195c8757854f","2006168","FMNH","Amphibians and Reptiles","176948","Cophoscincopus durus","","E. H. Taylor","4591","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"a351f36f-3006-475f-824f-3f34ba36cb1f","2006169","FMNH","Amphibians and Reptiles","176949","Lygosoma fernandi","","E. H. Taylor","4592","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"b481a16c-e5ea-442e-b669-dd2083dd2300","745159","FMNH","Birds","27507","Spermophaga haematina haematina","","No Person (Birds)","","Sierra Leone","Sierra Leone","","","","skin(r)","Male","","","",""
"ec060431-d7b8-4f07-83ef-c1fb91c91bcc","605575","FMNH","Fishes","5787","Hemichromis bimaculatus","","","Z5787","Sierra Leone","Sierra Leone","","","","alc","","","","4",""
"4c3ad152-bdc2-4e8e-b45e-749289c01648","653299","FMNH","Fishes","73943","Barbus walkeri","","W. Buck","Z73943","Sierra Leone","Sierra Leone","","","","","","","","2",""
"12da46c2-02b4-4373-8a48-d953d9aeb8c2","3109153","FMNH","Insects","FMNHINS 0000 125 509","Amauris (Amaura) echeria (Stoll, 1790)","","J. H. Maison (?)","","Sierra Leone","Sierra Leone","","","","","","","","1",""
"41aaddc4-62fb-4abd-8996-aa449b690715","3804807","FMNH","Insects","FMNHINS 0003 804 807","Bematistes vestalis (Felder, 1865)","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"45fc1087-1546-45e5-bb50-fe935be8b3f5","3068419","FMNH","Insects","FMNHINS 0000 124 962","Charaxes numenes (Hewitson, 1859)","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","1",""
"8ea61865-7b1a-4ec3-8f64-97be7bfb1fd8","809633","FMNH","Insects","FMNHINS 0000 124 179","Bematistes vestalis (Felder, 1865)","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"d527bfe2-91c0-4fdf-8048-c1821fee1499","3059551","FMNH","Insects","FMNHINS 0000 124 794","Neptis nemetes Hewitson, 1868","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"5110dc3b-3efa-42a2-954d-b554f9b90f5f","802415","FMNH","Insects","FMNHINS 0000 124 824","Bebearia phranza (Hewitson, 1865)","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"871c4609-bd65-4fdc-a678-7abf7f2922ea","801044","FMNH","Insects","FMNHINS 0000 125 397","Bicyclus vulgaris (Butler, 1868)","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"2f6d504b-dfa9-4ef7-9313-cc37915b89ab","3048641","FMNH","Insects","FMNHINS 0003 048 641","Oxytelus senegalensis Bernhauer, 1932","","E. Hargreaves","","Sierra Leone","Sierra Leone","","","","","","","","1",""
"19e56708-b1dc-4d6e-95b2-1322c48b5611","3058916","FMNH","Insects","FMNHINS 0000 124 781","Pseudoneptis bugandensis Stoneham, 1935","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"c6f35c12-4c92-4a9e-bc32-bab4dc630598","1949461","FMNH","Amphibians and Reptiles","121965","Bufo maculatus","","J. I. Menzies","664","Sierra Leone","Sierra Leone","","","","alc","Female","","","","No"
"8d9eb669-8d36-4151-bf37-40ef23ff437e","1910595","FMNH","Amphibians and Reptiles","83191","Bufo maculatus","","J. I. Menzies","22","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"50799e7a-09ea-423f-abff-7ba4c665ae49","1910600","FMNH","Amphibians and Reptiles","83196","Bufo maculatus","","J. I. Menzies","78","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"a85e53a8-199c-4912-9c0f-620649f57286","414797","FMNH","Invertebrate Zoology","36861","Gonaxis welwitschi (Morelet, 1868)","","","FMNH36861","Sierra Leone","Sierra Leone","","","","","","","","1",""
"96bd7ff6-3a9f-473c-914f-fd6521d38d3e","423184","FMNH","Invertebrate Zoology","47071","Limicolaria tenebrica (Reeve)","","","FMNH47071","Sierra Leone","Sierra Leone","","","","","","","","1",""
"f7bf966a-872b-47e8-a81f-4b8226f7bdba","451217","FMNH","Invertebrate Zoology","103199","Homorus involutus (A. Gould)","","","FMNH103199","Sierra Leone","Sierra Leone","","","","","","","","4",""
"2f50c431-c07b-4e2b-be06-9605b61defbd","447080","FMNH","Invertebrate Zoology","95932","Subulina involuta (A. Gould)","","","FMNH95932","Sierra Leone","Sierra Leone","","","","","","","","2",""
"3ae660d0-20b2-4f19-bec9-38c781dd9274","451162","FMNH","Invertebrate Zoology","103144","Glessula laevigata (L. Pfeiffer)","","","FMNH103144","Sierra Leone","Sierra Leone","","","","","","","","5",""
"f26742c0-7fbe-44b3-9ea0-673017fbf2f6","483335","FMNH","Invertebrate Zoology","193766","Archachatina ventricosa A. Gould","","","FMNH193766","Sierra Leone","Sierra Leone","","","","","","","","10",""
"b65faa92-6dca-4fc9-a1b0-9c0ecc516297","1949460","FMNH","Amphibians and Reptiles","121964","Bufo maculatus","","J. I. Menzies","653","Sierra Leone","Sierra Leone","","","","alc","Female","","","","No"
"fe61fe0a-0229-4245-854f-2e656821b5ee","1910597","FMNH","Amphibians and Reptiles","83193","Bufo maculatus","","J. I. Menzies","78","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"495c8ea4-c3d9-4567-ac02-9b723241fb15","1949459","FMNH","Amphibians and Reptiles","121963","Bufo maculatus","","J. I. Menzies","652","Sierra Leone","Sierra Leone","","","","alc","Male","","","","No"
"30ae3658-2cae-43a6-becd-65cf02182c9e","1910596","FMNH","Amphibians and Reptiles","83192","Bufo maculatus","","J. I. Menzies","78","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"488c3b78-31d4-4113-b5d4-3a5cbc634902","1910520","FMNH","Amphibians and Reptiles","83116","Bufo maculatus","","J. I. Menzies","10","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"e0a56809-892a-49fb-9cee-b6ea8c2c1ecb","1910599","FMNH","Amphibians and Reptiles","83195","Bufo maculatus","","J. I. Menzies","78","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"97efe74b-12ec-4315-9b1f-e8392bfb3cfc","1910601","FMNH","Amphibians and Reptiles","83197","Bufo maculatus","","J. I. Menzies","78","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"a4fe9fa2-9492-46c3-883e-6307f7d2e029","1910594","FMNH","Amphibians and Reptiles","83190","Bufo maculatus","","J. I. Menzies","21","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"7a134c92-d6e6-4db8-9e8e-2531f4188ce4","1910521","FMNH","Amphibians and Reptiles","83117","Bufo maculatus","","J. I. Menzies","10","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"6d50d8d1-3676-4106-a4f3-7311209aae92","1937140","FMNH","Amphibians and Reptiles","109742","Bufo maculatus","","J. I. Menzies","524/109","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"70be3217-053e-4610-8a8d-99a2c454b813","1910598","FMNH","Amphibians and Reptiles","83194","Bufo maculatus","","J. I. Menzies","78","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"fb282fc8-3698-4741-88f1-effd2bdb52da","420478","FMNH","Invertebrate Zoology","43186","Gudeella columellaris (L. Pfeiffer)","","","FMNH43186","Sierra Leone","Sierra Leone","","","","","","","","2",""
"c2e2789f-0e81-4650-a17c-81a1fc63f1b2","483856","FMNH","Invertebrate Zoology","193765","Achatina baltheata infrafusca E. von Martens","","","FMNH193765","Sierra Leone","Sierra Leone","","","","","","","","20",""
"07aac9cd-24f1-4a23-8439-a3aef80a8f44","447075","FMNH","Invertebrate Zoology","95924","Glessula tenuispira Bland","","","FMNH95924","Sierra Leone","Sierra Leone","","","","","","","","7",""
"1195b4c1-c428-4f04-baa0-20467ca47fde","447054","FMNH","Invertebrate Zoology","95889","Glessula laevigata (L. Pfeiffer)","","","FMNH95889","Sierra Leone","Sierra Leone","","","","","","","","3",""
"965cbef5-8989-4f23-9246-4d71624b4244","4265150","FMNH","Invertebrate Zoology","390737","Genota mitriformis (W. Wood, 1828)","","","FMNH390737","","","","","","","","","","1",""
"4f7fe32c-1922-4c3d-b9e6-7ba3bc8ce6f2","2018467","FMNH","Amphibians and Reptiles","189110","Geotrypetes seraphini occidentalis","","E. H. Taylor","4582","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7f334313-a375-4566-913f-4d5a137ed865","1949477","FMNH","Amphibians and Reptiles","121981","Philothamnus semivariegatus","","J. I. Menzies","651","Sierra Leone","Sierra Leone","","","","alc","","","","","Yes"
"5d6e9db6-b5aa-437f-9632-2863248922dd","1962296","FMNH","Amphibians and Reptiles","134741","Dendroaspis viridis","","J. I. Menzies","668","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"aa5c5606-6b31-4fd0-9a1b-fc79e6b36789","1962297","FMNH","Amphibians and Reptiles","134742","Dendroaspis viridis","","J. I. Menzies","686","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"314bffea-182d-4289-9322-2dbeb4f9619c","1849304","FMNH","Amphibians and Reptiles","22084","Varanus niloticus niloticus","","W. Buck","","Sierra Leone","Sierra Leone","","","","skel","Female","","","","Yes"
"48167070-b719-405b-88be-fa45af7d63bf","806316","FMNH","Insects","FMNHINS 0000 806 316","Callosune cebrene Boisduval","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","2",""
"0b14c6f3-a035-4bcb-b3c3-5af19a5773f1","808868","FMNH","Insects","FMNHINS 0000 808 868","Charaxes mycerina Godart","","F. D. Godman","Str-2230","Sierra Leone","Sierra Leone","","","","","","","","2",""
"2e9234b8-865a-430c-99e7-60ae4430d393","815856","FMNH","Insects","FMNHINS 0000 815 856","Terias brenda Doubleday","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","4",""
"01d77da6-f1d8-4b7d-9dcb-4c8136618cf0","800670","FMNH","Insects","FMNHINS 0000 800 670","Mylothis chloris var. clarissa","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","1",""
"472624ba-3bad-4c02-b94d-8b447f5eb130","814339","FMNH","Insects","FMNHINS 0000 814 339","Callidryas pyrene Swainson","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","3",""
"8d6aeccc-7875-41d5-b84c-d31768e20fd5","804770","FMNH","Insects","FMNHINS 0000 804 770","Xyleutes crassus var. vosseleri Gaede","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","1",""
"4a9eb016-6d75-46c5-9bce-c539bba3d8b8","800561","FMNH","Insects","FMNHINS 0000 800 561","Zonilia aequivalens Walker","","W. F. Kirby","Str-3316","Sierra Leone","Sierra Leone","","","","","","","","1",""
"37095ba6-1469-4004-aa0b-c5d71ad9a050","801414","FMNH","Insects","FMNHINS 0000 801 414","Epitola hewitsoni Staudinger","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","1",""
"e13eba3f-fc8d-4f1f-ae31-9e34ef0c9ff9","809675","FMNH","Insects","FMNHINS 0000 809 675","Charaxes numenes (Hewitson, 1859)","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","1",""
"e30a661f-eadd-4440-9f29-b3e2f518eb2c","810586","FMNH","Insects","FMNHINS 0000 810 586","Neptis nemetes Hewitson, 1868","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"017b5e35-581e-4a31-a68d-6cd74402b9d6","808865","FMNH","Insects","FMNHINS 0000 808 865","Charaxes doubledayi Aurivillius, 1899","","F. D. Godman","Str-2230","Sierra Leone","Sierra Leone","","","","","","","","2",""
