"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b7dccd17-fc33-4889-a2cb-25139b7dcfac","760230","FMNH","Birds","42591","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"77eceb3f-59bd-4649-b512-a93baffc2c26","760231","FMNH","Birds","42592","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"71fd25b0-559f-4951-abb3-00daa4d8b3a1","760232","FMNH","Birds","42593","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"da167d5a-67a9-4818-a99f-debf9f1fd9fc","760233","FMNH","Birds","42594","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"29ede934-3441-48fd-bc03-7cf36b5c6597","760234","FMNH","Birds","42595","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"104d4b32-d07a-4941-8484-b8471e305be2","760235","FMNH","Birds","42596","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","","","","",""
"f42eea37-f24b-402c-a471-c1f76d289430","760236","FMNH","Birds","42597","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"43e9122d-36fb-4925-8319-e3be823a50c5","760237","FMNH","Birds","42598","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"7bb955e5-bcb6-4b70-9a08-b9dd2f22c4d4","760238","FMNH","Birds","42599","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"231a0940-9d98-4772-9b06-cf9459926f52","760239","FMNH","Birds","42600","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"085da427-9f96-4727-8310-e9e8222176a4","760240","FMNH","Birds","42601","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"40e9dbf2-49d8-423d-a582-a37bcf6b0501","760241","FMNH","Birds","42602","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"d5c05428-345f-4122-9f37-324984d4038e","760242","FMNH","Birds","42603","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"5e14c567-f39a-46a4-88d2-f97c823cc88e","760243","FMNH","Birds","42604","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"6dc53811-7ff9-4f0a-ae1b-737ecd37c6f4","760244","FMNH","Birds","42605","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"77f59ebb-3cf9-4d90-a509-547f3af47a2d","760245","FMNH","Birds","42606","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"c6b7f9fe-6766-4222-ab7c-65ad9de7cf72","760246","FMNH","Birds","42607","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"c1e946fe-c5c5-4ba9-a81e-10d65b9d63ef","760247","FMNH","Birds","42608","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"f60fe8cb-d15a-4e4b-9117-cd4f9d2b3637","760248","FMNH","Birds","42609","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"0e03b353-0c8c-4939-8e5c-e2d14f0b8866","760249","FMNH","Birds","42610","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"43295a4c-9e07-42b9-8404-9a23d9124445","760250","FMNH","Birds","42611","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"31944bb5-61b8-4694-abed-ab6256c6c265","760251","FMNH","Birds","42612","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"88150a31-0c74-4967-9667-38f703b5dfb4","760252","FMNH","Birds","42613","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"267c99ff-fb8f-4ae1-bf15-5925529d1e6f","760253","FMNH","Birds","42614","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"8310297f-a595-43dd-909b-5ba9390ab565","760254","FMNH","Birds","42615","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"ea4a9652-7fbe-45b0-854e-9d46097e2c43","760255","FMNH","Birds","42616","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"4e18262f-3817-4fea-9f02-bae3dfaf38b7","760256","FMNH","Birds","42617","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"5a39cb2f-794d-468f-9d8d-027cdf2e3a8d","760257","FMNH","Birds","42618","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"3d4b1a63-3c15-40ee-ac77-3890c357c10f","760258","FMNH","Birds","42619","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"2fdf33ed-0382-4da6-8c6a-8af5d65efd6b","760259","FMNH","Birds","42620","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"174fddbe-b5b9-4a5a-98a3-d9254f3ead3a","760260","FMNH","Birds","42621","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"4a92238e-83fa-480c-b3d2-a53d78e25a4c","760261","FMNH","Birds","42622","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"2dfd8752-3c49-4395-bce3-1bfe6cf179eb","760262","FMNH","Birds","42623","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"787eabe0-c780-444e-9aba-2f07aebeb2d1","760263","FMNH","Birds","42624","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"c7534656-c9eb-4e68-b0a6-3ecf02b3576f","760264","FMNH","Birds","42625","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"fcd79449-9888-4f8e-ad5f-0c448c482a5d","760265","FMNH","Birds","42626","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"d4917d97-ba96-424f-93ff-0e8f298be5e9","760266","FMNH","Birds","42627","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"78bc2243-7f77-4927-a75c-be7a5123f043","760267","FMNH","Birds","42628","Orthorhyncus cristatus exilis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"07c24136-15dd-4e8d-a7ed-d3832b2f1a8d","760579","FMNH","Birds","42939","Eulampis jugularis","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"2e71a1fc-c7a8-414c-b3ee-d80f8d62feaa","760609","FMNH","Birds","42969","Eulampis jugularis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"e0822165-ac5d-4557-84c1-100405582054","760610","FMNH","Birds","42970","Eulampis jugularis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"6e861269-3d2e-4267-a209-21df7e3cea71","760611","FMNH","Birds","42971","Eulampis jugularis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"42838692-b859-4156-a2f7-0eb3d8848fc5","760612","FMNH","Birds","42972","Eulampis jugularis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"816a7db4-537e-4065-a412-36b2a9f9b6ea","760613","FMNH","Birds","42973","Eulampis jugularis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"88bd2cc9-ca7f-4eb7-b900-924153ad9372","760614","FMNH","Birds","42974","Eulampis jugularis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"9965b96f-ca7b-4db1-954d-59b49edef965","760615","FMNH","Birds","42975","Eulampis jugularis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"355b0061-e8f7-4c8e-a25a-f55e29239d0c","760616","FMNH","Birds","42976","Eulampis jugularis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"370cdac0-aef9-4f73-8e6e-1cd050c0125f","760617","FMNH","Birds","42977","Eulampis jugularis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"bed45bc0-5e54-4f66-a54f-f602427e47f9","879936","FMNH","Birds","88324","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"c6650abe-7655-4a05-9e81-1e34f1cf7df2","879937","FMNH","Birds","88325","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"e4756866-aa09-4039-bbde-61a46a69347b","879938","FMNH","Birds","88326","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"3e995f07-3097-45b4-863f-e6d59db37921","887890","FMNH","Birds","96231","Buteo jamaicensis jamaicensis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"459179bb-4784-40a3-8ac9-c87948dde579","891408","FMNH","Birds","99750","Actitis macularia","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"f61d0730-1b8a-4771-afa4-2ee9734cdfc0","891409","FMNH","Birds","99751","Actitis macularia","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"1d5f6ef4-ddca-465e-bd2b-107996c72cd1","891437","FMNH","Birds","99779","Tringa flavipes","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"31a94dcd-2152-47b4-868e-80e35e4396fb","891516","FMNH","Birds","99858","Calidris alba","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"f4b685a8-bb29-4443-8d27-28546299a131","1550511","FMNH","Birds","297249","Dendroica petechia bartholemica","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"d7c2ab6f-74be-4332-8695-5edba71a487a","1550512","FMNH","Birds","297250","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"cfc622ef-fd84-498a-82c1-f915d527891f","1550513","FMNH","Birds","297251","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"46b3f3ec-092b-4b86-bfde-52ef04847733","1550514","FMNH","Birds","297252","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"746a2afa-53b4-47f0-9540-b9e97d38869a","1550515","FMNH","Birds","297253","Dendroica petechia bartholemica","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"a064cb1e-c8bd-44c0-8979-82688ed69ede","1550516","FMNH","Birds","297254","Dendroica petechia bartholemica","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"7dacaa30-1bf0-4cba-81c7-06dad938bf0f","1550517","FMNH","Birds","297255","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"41c8e58a-13e7-4121-b397-86ad25e42de4","1550518","FMNH","Birds","297256","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"8af09618-0831-46ae-93ff-5a54a7fdc3ec","1550519","FMNH","Birds","297257","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"91d884f5-3971-489b-87e9-ca66a0ec31d9","1550520","FMNH","Birds","297258","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"2377ec54-d561-4afc-83fa-9bb8822f4d53","1550521","FMNH","Birds","297259","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"d9a7070c-a4a9-4702-845d-9d43074c4fc9","1550588","FMNH","Birds","297326","Setophaga ruticilla","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"7b77c2b2-f40c-4ee9-966e-f524919074ea","1550589","FMNH","Birds","297327","Setophaga ruticilla","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"8d017504-82cd-4256-b3c0-10f1f4351a76","1550590","FMNH","Birds","297328","Setophaga ruticilla","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"b2c53a15-6639-476d-b2a3-e9686969eda1","1550591","FMNH","Birds","297329","Setophaga ruticilla","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"8a4868e4-7879-4e0e-9739-d8feeac4f5b6","1550592","FMNH","Birds","297330","Setophaga ruticilla","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"02d84472-839f-4b43-8f60-80577607201a","1550593","FMNH","Birds","297331","Setophaga ruticilla","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"84812cdf-2b99-47cb-b627-48556dbfd825","1550594","FMNH","Birds","297332","Setophaga ruticilla","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"1dd0406e-63ec-4ac3-9d4a-272ab2b4de20","1550595","FMNH","Birds","297333","Setophaga ruticilla","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
