"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9f37fa1d-aad0-4039-9b93-c8fdf15b4539","1911202","FMNH","Amphibians and Reptiles","83798","Rana ridibunda","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"821f7971-b0f9-49dc-a27e-feaa9d86ae43","1911203","FMNH","Amphibians and Reptiles","83799","Rana ridibunda","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"0f8b3846-f6f0-4dab-aab9-4235548449ff","1911204","FMNH","Amphibians and Reptiles","83800","Rana ridibunda","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"cf81d200-14be-4261-840a-27726dba0f2c","1894424","FMNH","Amphibians and Reptiles","67070","Discoglossus pictus","","","","Tunisia","Tunisia","","","","alc","","","","",""
"129e4464-e719-4d72-a132-f660bde618bd","1894425","FMNH","Amphibians and Reptiles","67071","Discoglossus pictus","","","","Tunisia","Tunisia","","","","alc","","","","",""
"14894e64-269c-418e-9638-fb2e2f88c876","1894426","FMNH","Amphibians and Reptiles","67072","Discoglossus pictus","","","","Tunisia","Tunisia","","","","alc","","","","",""
"31ad744c-2cdb-47a5-b5c9-c0da469ced44","1894427","FMNH","Amphibians and Reptiles","67073","Discoglossus pictus","","","","Tunisia","Tunisia","","","","alc","","","","",""
"f5683cf6-f026-4ebc-8d86-d792723a4bc5","1894428","FMNH","Amphibians and Reptiles","67074","Discoglossus pictus","","","","Tunisia","Tunisia","","","","alc","","","","",""
"be5f85e3-05d3-48bd-9a4a-2bb8cb550132","1911190","FMNH","Amphibians and Reptiles","83786","Bufo mauritanicus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","cleared and stained","","","","",""
"07227631-c775-4bd5-8048-d7ee172f2ea3","1911192","FMNH","Amphibians and Reptiles","83788","Bufo mauritanicus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","cleared and stained","","","","",""
"e1a1659a-172c-4eff-bf2f-9969ab4bef95","1911185","FMNH","Amphibians and Reptiles","83781","Mauremys leprosa","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"25851cc7-f925-4eca-8f82-c75c13e82d01","1911186","FMNH","Amphibians and Reptiles","83782","Mauremys leprosa","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"ca0c607c-b262-4831-b3bb-1ef876c542e6","1911187","FMNH","Amphibians and Reptiles","83783","Mauremys leprosa","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"f5558898-9ee0-4631-b743-0d10708f96bc","1911188","FMNH","Amphibians and Reptiles","83784","Mauremys leprosa","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"e3bb08a9-1d24-4f6a-8de4-9dcd3f855aac","1911189","FMNH","Amphibians and Reptiles","83785","Mauremys leprosa","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"94b076bd-705b-49c6-9809-c81739e580eb","1911078","FMNH","Amphibians and Reptiles","83674","Hemidactylus turcicus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"ecfca3d0-c7e1-4989-b2d3-ea45ef1c3019","1911063","FMNH","Amphibians and Reptiles","83659","Chalcides ocellatus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","","Yes"
"8ee15dd9-e284-489b-8e02-59bb8dc92a14","1911054","FMNH","Amphibians and Reptiles","83650","Macroprotodon cucullatus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"352e8231-b4d9-47af-9dd3-6a95b27458f8","1911055","FMNH","Amphibians and Reptiles","83651","Macroprotodon cucullatus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"e96d2453-c4b8-4410-908b-4bb173d631ff","1911056","FMNH","Amphibians and Reptiles","83652","Natrix maura","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"523dd722-9163-4662-b268-8140912cab4e","1911057","FMNH","Amphibians and Reptiles","83653","Hemorrhois hippocrepis","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"b9d8b51e-1cd8-491f-ac38-e1fcca02c0b2","1911058","FMNH","Amphibians and Reptiles","83654","Hemorrhois hippocrepis","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"f3f976ca-9d9e-4cc0-9ea7-7c11cb02382e","1911059","FMNH","Amphibians and Reptiles","83655","Natrix maura","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"d36ab8be-d23b-427c-aaa3-357098bb1090","1911060","FMNH","Amphibians and Reptiles","83656","Chalcides ocellatus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"914b51b2-e856-4650-ae92-35b27235a503","1911061","FMNH","Amphibians and Reptiles","83657","Chalcides ocellatus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"017c4e3c-36dd-43b5-a5fd-d30e3fcccb76","1911062","FMNH","Amphibians and Reptiles","83658","Chalcides ocellatus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"4582814c-3765-4fb2-b4d9-26d2448b1dc4","1911064","FMNH","Amphibians and Reptiles","83660","Chalcides ocellatus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"6ccaacf8-18eb-4236-a49f-391c0f0124a5","1911065","FMNH","Amphibians and Reptiles","83661","Timon lepidus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"d0f038a2-6b4c-414e-8b44-049c53d262a7","1911066","FMNH","Amphibians and Reptiles","83662","Timon lepidus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"de3de868-9378-499b-bf3f-9d664ba340d9","1911067","FMNH","Amphibians and Reptiles","83663","Timon lepidus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"bd2d8535-96e5-4769-ad9f-5fef33364ce4","1911068","FMNH","Amphibians and Reptiles","83664","Timon lepidus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"2d9323e8-6aa9-424a-a921-f6b32a142ee4","1911069","FMNH","Amphibians and Reptiles","83665","Timon lepidus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"1dbaf9d8-33d9-4a91-810b-2654e035b23a","1911070","FMNH","Amphibians and Reptiles","83666","Hemorrhois hippocrepis","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"703a6cf0-990d-4800-8e09-bd6d94697d6e","1911071","FMNH","Amphibians and Reptiles","83667","Hemorrhois hippocrepis","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"e1da8ec3-7065-4313-86b0-153572caf1c2","1911072","FMNH","Amphibians and Reptiles","83668","Hemorrhois hippocrepis","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"4ec3bbd9-db76-4919-b252-8c1daaca78a9","1911073","FMNH","Amphibians and Reptiles","83669","Chalcides ocellatus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"f374be81-a1d7-4597-811e-36cb2fc97fe6","1911074","FMNH","Amphibians and Reptiles","83670","Psammodromus algirus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"b5f2fd2a-4965-46c4-bbc4-291646e0f20d","1911075","FMNH","Amphibians and Reptiles","83671","Psammodromus algirus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"403db437-717c-4b37-a7d8-680066cb1813","1911076","FMNH","Amphibians and Reptiles","83672","Tarentola mauritanica","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"cc3ab3e8-2f8a-491c-8056-89db3c7aedf0","1911077","FMNH","Amphibians and Reptiles","83673","Tarentola mauritanica","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"a144eadd-8c11-4491-851c-8f5045795829","1911079","FMNH","Amphibians and Reptiles","83675","Rana ridibunda","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"943f0f92-0a87-4b84-8172-4de2f6a04ef8","1911080","FMNH","Amphibians and Reptiles","83676","Bufo viridis","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"267c04bb-8a48-4a1e-afb7-a3cf24aaf682","1911081","FMNH","Amphibians and Reptiles","83677","Natrix maura","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"4199e533-21d5-4b88-bc58-8e343992cf28","1911082","FMNH","Amphibians and Reptiles","83678","Natrix maura","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"00c5435e-2226-4ccf-b0d0-bda906df5bf7","1911083","FMNH","Amphibians and Reptiles","83679","Natrix maura","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"fa82e18b-f8ce-4f1c-a2bd-78322db92a09","1911084","FMNH","Amphibians and Reptiles","83680","Macroprotodon cucullatus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"09cc8169-0996-4b3b-bc77-74a9fb86ae1d","1911085","FMNH","Amphibians and Reptiles","83681","Macroprotodon cucullatus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"b45d8797-3163-428d-95d9-d1790bc69a22","1911086","FMNH","Amphibians and Reptiles","83682","Malpolon monspessulanus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"20e85bff-a501-4c9e-8644-aa96c2a4b136","1911087","FMNH","Amphibians and Reptiles","83683","Malpolon monspessulanus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"98a9c594-ef26-4154-b447-4f46ec0ef4f4","1911088","FMNH","Amphibians and Reptiles","83684","Chalcides ocellatus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"431a0921-35ed-4da8-b61c-fe20a4b21403","1911089","FMNH","Amphibians and Reptiles","83685","Chalcides ocellatus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"003fc9cc-52ad-423f-9b30-777b3615b95e","1911090","FMNH","Amphibians and Reptiles","83686","Chalcides ocellatus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"06dd2979-2f3e-45eb-8055-35e27f161393","1911091","FMNH","Amphibians and Reptiles","83687","Chalcides tridactylus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"58316046-f774-4d38-ac98-ce3de3b8436e","1911092","FMNH","Amphibians and Reptiles","83688","Timon lepidus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"15c79ffa-a5ae-4d2c-a885-4e3d72cde5c0","1911093","FMNH","Amphibians and Reptiles","83689","Timon lepidus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"3f4b7b55-58ca-4407-9be6-7cab71ac8350","1911094","FMNH","Amphibians and Reptiles","83690","Tarentola mauritanica","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"f33ca574-2c2f-40f5-859c-3ac3fc3392a7","1911095","FMNH","Amphibians and Reptiles","83691","Tarentola mauritanica","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"3bd113b6-6af4-416a-b079-65540ec631b4","1911124","FMNH","Amphibians and Reptiles","83720","Psammodromus algirus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"64b1abd6-7f5d-4a31-8f90-4672d0c3fcf7","1894365","FMNH","Amphibians and Reptiles","67011","Acanthodactylus blanci","","M. Berquet","","Tunisia","Tunisia","","","","alc","","","","",""
"741f2843-9375-4201-84c5-71da97265f4b","1894366","FMNH","Amphibians and Reptiles","67012","Acanthodactylus blanci","","M. Berquet","","Tunisia","Tunisia","","","","alc","","","","",""
"a3670575-6825-4f39-b3c3-da5b3acd5d80","1894367","FMNH","Amphibians and Reptiles","67013","Acanthodactylus blanci","","M. Berquet","","Tunisia","Tunisia","","","","alc","","","","",""
"10f17dcd-b992-4f26-bffa-cc69d57ce35e","1894368","FMNH","Amphibians and Reptiles","67014","Acanthodactylus blanci","","M. Berquet","","Tunisia","Tunisia","","","","alc","","","","",""
"4fff0698-6a7f-4cb8-98be-eca9deb6820f","1907410","FMNH","Amphibians and Reptiles","80006","Acanthodactylus scutellatus","","C. A. Domergue","","Tunisia","Tunisia","","","","alc","","","","",""
"fb1d5b83-caa4-45f0-ab68-664f5294f178","1907411","FMNH","Amphibians and Reptiles","80007","Acanthodactylus scutellatus","","C. A. Domergue","","Tunisia","Tunisia","","","","alc","","","","",""
"8a374663-3fd2-41e5-9569-15a44faa9548","1907412","FMNH","Amphibians and Reptiles","80008","Acanthodactylus scutellatus","","C. A. Domergue","","Tunisia","Tunisia","","","","alc","","","","",""
"659428b6-2b76-44c2-8fdf-3d3cc9b323dc","1911169","FMNH","Amphibians and Reptiles","83765","Chamaeleo chamaeleon chamaeleon","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"dd89aff6-b77f-440e-82d2-0bf7f9bacd91","1911170","FMNH","Amphibians and Reptiles","83766","Chamaeleo chamaeleon chamaeleon","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"fb2b6231-5e32-461d-9171-91a3e6aeaccc","1911171","FMNH","Amphibians and Reptiles","83767","Chamaeleo chamaeleon chamaeleon","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"562c8323-6ef1-43e5-822e-14aa2687c55f","1911172","FMNH","Amphibians and Reptiles","83768","Chamaeleo chamaeleon chamaeleon","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"7478a6c6-82a5-4acf-b54a-34dcb7c916cf","1911050","FMNH","Amphibians and Reptiles","83646","Naja haje","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"dad3e741-064d-4a87-8621-af2972647a63","1911173","FMNH","Amphibians and Reptiles","83769","Chamaeleo chamaeleon chamaeleon","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"c3a0782e-c283-4bd0-ba68-8e4ad1df41b8","1911174","FMNH","Amphibians and Reptiles","83770","Chamaeleo chamaeleon chamaeleon","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"83b5d9b8-fcb2-495b-9fe3-030ad80e86ae","1911175","FMNH","Amphibians and Reptiles","83771","Chamaeleo chamaeleon chamaeleon","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"3e906202-7896-463e-a13a-9a30ecabcc26","1911176","FMNH","Amphibians and Reptiles","83772","Chamaeleo chamaeleon chamaeleon","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"dfaa3cdf-b0da-4881-a051-200368da212b","1903364","FMNH","Amphibians and Reptiles","75967","Macroprotodon cucullatus","","C. A. Domergue","11","Tunisia","Tunisia","","","","alc","","","","",""
"0b793241-1a09-4ff0-995b-ebe07e5f3059","1911053","FMNH","Amphibians and Reptiles","83649","Macrovipera mauritanica","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"adc2e8eb-928d-4c77-9b6c-2f3ec9fcff28","1911153","FMNH","Amphibians and Reptiles","83749","Psammodromus algirus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","cleared and stained","Male","","","",""
"93ceb346-78e2-4955-8ea5-7bcc9635a1b5","1909148","FMNH","Amphibians and Reptiles","81744","Trapelus tournevillei","","C. A. Domergue","","Tunisia","Tunisia","","","","alc","","","","",""
"36c554f4-5395-4e32-8d67-9080c509b837","1909149","FMNH","Amphibians and Reptiles","81745","Scincus scincus scincus","","C. A. Domergue","","Tunisia","Tunisia","","","","alc","","","","",""
"87ef035e-f657-4200-863f-aefe28dde4a1","1909150","FMNH","Amphibians and Reptiles","81746","Scincus scincus scincus","","C. A. Domergue","","Tunisia","Tunisia","","","","alc","","","","",""
"62250cad-be9a-4c38-806b-a562f2cd120a","1909147","FMNH","Amphibians and Reptiles","81743","Tarentola mauritanica","","C. A. Domergue","","Tunisia","Tunisia","","","","alc","","","","",""
"fc2ef553-4b13-470c-9503-dab2f13b13fa","1909152","FMNH","Amphibians and Reptiles","81748","Trapelus mutabilis","","C. A. Domergue","","Tunisia","Tunisia","","","","alc","","","","",""
"8c4d7589-3eff-4d8f-bdc5-a9a790d5aa55","1909151","FMNH","Amphibians and Reptiles","81747","Scincus scincus scincus","","C. A. Domergue","","Tunisia","Tunisia","","","","alc","","","","",""
"581602e6-13df-458b-b662-4b0dd94be092","2095535","FMNH","Amphibians and Reptiles","265683","Trogonophis wiegmanni","","","CG 5573","Tunisia   Tunis","Tunisia","","","","alc","","","","",""
"c9495bb9-604e-497f-960c-63aaccaf5094","2095536","FMNH","Amphibians and Reptiles","265684","Trogonophis wiegmanni","","","CG 5574","Tunisia   Tunis","Tunisia","","","","alc","","","","","No"
"62ae56f6-a8db-4270-a2de-5707942d6c73","1911214","FMNH","Amphibians and Reptiles","83810","Rana ridibunda","","C. J. Marinkelle","","Tunisia","Tunisia","","","","larvae,alc","","","","",""
"47a565b0-7250-48fc-9704-6a8540bda933","918627","FMNH","Birds","125563","Anas clypeata","","No Person (Birds)","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"4dbf2a95-5647-4b18-b989-23dc0e1e3b89","1684590","FMNH","Birds","409744","Pterocles orientalis orientalis","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"28787323-7fd6-4a9b-8157-10206a35cd97","1684592","FMNH","Birds","409746","Cursorius cursor cursor","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"d192c81e-5cdb-4399-ad67-64db256949da","1682831","FMNH","Birds","407985","Crex crex","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"2dcfe2bd-f667-488f-97d9-1dd5c136b1a2","1682832","FMNH","Birds","407986","Porzana porzana","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"f42ebf7d-80e1-4dee-8199-c097b7a2232e","1682376","FMNH","Birds","407530","Pterocles senegallus senegallus","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"3d7680b7-33cc-4139-9f3a-8c2e6af520dd","919456","FMNH","Birds","126338","Merops apiaster","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","","","","",""
"74a64865-c240-4aed-bcdd-617e79e08910","1680246","FMNH","Birds","405400","Glareola pratincola pratincola","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"9267aef0-e126-4d1f-a05f-41c97252bec3","919392","FMNH","Birds","126276","Chlidonias niger niger","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"1f3f1ccd-6b31-46c9-9a9e-707513166512","1682834","FMNH","Birds","407988","Alectoris barbara barbara","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"2bd82fd9-03a7-4848-831e-fddf7b4209f5","1682227","FMNH","Birds","407381","Columba palumbus excelsa","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"3676c0e6-d2d0-4d34-82be-51025f174ff4","1679122","FMNH","Birds","404276","Alectoris barbara barbara","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"a454d34c-0eb9-4d36-be33-990ebe942cac","1682833","FMNH","Birds","407987","Alectoris barbara barbara","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"3b8fafec-4057-41b1-a2de-f8e79982f603","745228","FMNH","Birds","27576","Lanius senator senator","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"9a69143b-abea-4998-9f7b-ea560b287722","745227","FMNH","Birds","27575","Phoenicurus moussieri","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"556e4161-399d-49ce-bd92-d7d894889ae5","1682226","FMNH","Birds","407380","Recurvirostra avosetta","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"bf43fbf0-2a1b-4235-b82c-3a8334567633","1687139","FMNH","Birds","412293","Turnix sylvatica sylvatica","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"0ceaca3e-35c1-4821-937c-0798b3bd8145","951465","FMNH","Birds","158124","Calidris alba","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"34a43d66-809a-439f-afb2-f409566b4d21","919262","FMNH","Birds","126158","Himantopus himantopus","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"56169b48-594c-42e3-9e5b-4ad219de63d8","1679123","FMNH","Birds","404277","Alectoris barbara barbara","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"0412efd3-e3a1-4fdf-aac4-614b76caeab2","1680245","FMNH","Birds","405399","Glareola pratincola pratincola","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"7604a984-6d31-47a1-abfe-5038bf65b496","1682225","FMNH","Birds","407379","Recurvirostra avosetta","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"406db6ba-0f6c-46de-b27d-862eedb2804e","1682224","FMNH","Birds","407378","Recurvirostra avosetta","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"6f7c91c9-35bc-46c4-9cc2-cdec078ed97e","1682830","FMNH","Birds","407984","Glareola pratincola pratincola","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"b46cd305-12b8-45e5-a985-716d4efc0e55","919255","FMNH","Birds","126152","Philomachus pugnax","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"f6bcea35-9b0c-4f53-897a-607831de728b","1590046","FMNH","Birds","336741","Lullula arborea","","C. J. Marinkelle","","Tunisia Bizerte","Tunisia","Bizerte","","","skel","","","","",""
"298ebc7f-9225-4da9-b239-39327e1a9381","918610","FMNH","Birds","125546","Anas crecca crecca","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Female","","","",""
"37640d3f-1906-42ef-a171-5bdfcb21fc87","918623","FMNH","Birds","125559","Anas strepera strepera","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"73c72f8a-c737-487a-9cfb-6f51ff48a311","918613","FMNH","Birds","125549","Marmaronetta angustirostris","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"6763a125-d55f-4fd6-ae78-960cb8e8f967","918923","FMNH","Birds","125841","Eudromias morinellus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Female","","","",""
"53a691b5-5692-41f7-9cca-09aa9b56ddd8","918924","FMNH","Birds","125842","Eudromias morinellus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Female","","","",""
"2db6229f-0f7c-4a81-b4b7-1b300cab789f","918925","FMNH","Birds","125843","Eudromias morinellus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"f47ef412-9b37-4081-a16e-0303b10e57d3","918926","FMNH","Birds","125844","Eudromias morinellus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Female","","","",""
"c7b92dc6-cf6c-41f1-8e52-d90c46667061","918927","FMNH","Birds","125845","Eudromias morinellus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"c5cd612e-3f51-42d9-9680-8eb3218a40cd","918928","FMNH","Birds","125846","Eudromias morinellus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Female","","","",""
"0093fefd-e20e-4085-a7bc-e7803359208f","918997","FMNH","Birds","125910","Tringa totanus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"cb9e2d3a-c844-4c7a-90a4-c4b7289be847","918998","FMNH","Birds","125911","Tringa totanus","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Female","","","",""
"3cd2a828-1c73-43ce-bab5-582507e5044a","918730","FMNH","Birds","125663","Coturnix coturnix coturnix","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"7bcef773-916a-4b8b-8c54-007f802676ed","918612","FMNH","Birds","125548","Anas crecca crecca","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"f0a7eec3-2286-472d-a3b8-f4981749d4b8","899155","FMNH","Birds","107492","Lullula arborea arborea","","C. J. Marinkelle","","Tunisia","Tunisia","","","","skel","","","","",""
"b529d255-6f04-4edd-9c59-3da6a1eab1dd","919650","FMNH","Birds","126531","Turdus merula mauritanicus","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"7aeaaffc-6eb3-4401-8e02-d75ace638625","899110","FMNH","Birds","107447","Carduelis chloris aurantiiventris","","C. J. Marinkelle","","Tunisia","Tunisia","","","","skel","Male","","","",""
"02a9eca5-8682-47a2-8543-0b3fa09b8d84","919498","FMNH","Birds","126380","Galerida theklae ruficolor","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"2d0fe2fd-abc2-4f4b-bd17-089f38ec2790","919499","FMNH","Birds","126381","Galerida theklae ruficolor","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"a32fe9e1-cc26-48ba-866b-2e2700304fb6","918798","FMNH","Birds","125727","Vanellus vanellus","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"e7ba3618-2088-4599-b84a-e0e3e4de0d08","919522","FMNH","Birds","126404","Alauda arvensis harterti","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"5489f61b-ca1b-428c-843e-08f8fe7588ae","919523","FMNH","Birds","126405","Alauda arvensis harterti","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"c9f68355-89c2-4960-b7ae-b6bb97bfa7e7","919524","FMNH","Birds","126406","Alauda arvensis harterti","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"e32cc14a-90ac-4d19-bc86-0dbeac9c2a29","919525","FMNH","Birds","126407","Alauda arvensis harterti","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"e6b9a5d6-63dc-462d-9b7c-889f93ab9f9e","919491","FMNH","Birds","126373","Galerida cristata macrorhyncha","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"e06cef66-7b1c-4709-b25c-c36a9b9b52d8","919492","FMNH","Birds","126374","Galerida cristata macrorhyncha","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"c9b326a5-62d7-4c84-9e41-337238c61abf","919493","FMNH","Birds","126375","Galerida cristata macrorhyncha","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"884756df-8a06-46a9-b634-0e8be903b02c","919494","FMNH","Birds","126376","Galerida cristata nigricans","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"5f4ea35b-2549-4ac6-b5ca-90a93083718d","919821","FMNH","Birds","126701","Lanius excubitor algeriensis","","L. B. Bishop","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
