"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0fe52628-743a-42b7-a3af-efacadc575d8","669410","FMNH","Fishes","90685","Atherinidae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","6",""
"013887c5-b1d6-4a26-a726-f1905193211d","663522","FMNH","Fishes","84703","Atherinidae","","Zesenhene","Z84703","Maldives","Maldives","","","","alc","","4.18057","73.5085","38",""
"edd07172-6ba0-480c-9cd2-ac6731f937b1","670205","FMNH","Fishes","91740","Atherinidae","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","1",""
"a3586bf1-e67a-4180-99e0-e0cf2768ee18","651011","FMNH","Fishes","71922","Bathophilus digitatus","","","LW-64-32","Maldives","Maldives","","10' tucker trawl","","alc","","4.4","73.8","1",""
"fd1247a8-cb0b-4626-806d-9b67667449fd","666992","FMNH","Fishes","88043","Benthodesmus tenuis","","","LW-64-36","Maldives","Maldives","","10' tucker trawl","","alc","","3.35","72.6167","2","No"
"a7dc8411-aba1-482c-be1e-dad630fe210a","655522","FMNH","Fishes","77442","Brotulidae","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","38",""
"b1f8d0a0-443c-4b23-8400-2949539fc36b","655526","FMNH","Fishes","77446","Brotulidae","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","7",""
"6aec8cfa-64ef-4ec3-9cc4-1c6b189bada4","655530","FMNH","Fishes","77450","Brotulidae","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","6",""
"3de935d4-829f-4c7a-8dc2-f4cc6fc92774","655523","FMNH","Fishes","77443","Brotulidae","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","17",""
"56161a25-6207-4cae-8c36-1b3d2dae2dcb","655537","FMNH","Fishes","77457","Brotulidae","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","8",""
"b0eaee0b-cdbf-4d7e-a541-fad0d085991a","654450","FMNH","Fishes","75558","Callechelys marmoratus","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","1",""
"2a330703-0ac3-4f6b-8594-4578a059ad27","654933","FMNH","Fishes","75532","Callechelys melanotaenia","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","7",""
"d7d5d332-7773-4615-af52-2e4fac0d6f16","654885","FMNH","Fishes","75484","Callechelys melanotaenia","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","1",""
"20beec13-10be-4d1f-8592-3d4f70b34471","654458","FMNH","Fishes","75566","Callechelys melanotaenia","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","4",""
"ac0c6791-7d58-485f-8bf0-26b16a3be72c","669675","FMNH","Fishes","90793","Carapidae","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","1",""
"5d2a39ca-712d-46a5-9bdb-2d8c7b57c27c","651040","FMNH","Fishes","71951","Idiacanthus","","","LW-64-36","Maldives","Maldives","","10' tucker trawl","","alc","","3.35","72.6167","2",""
"74c74ddc-edfb-4125-9797-25e9c1ea4da1","651012","FMNH","Fishes","71923","Astronesthes","","","LW-64-36","Maldives","Maldives","","10' tucker trawl","","alc","","3.35","72.6167","1",""
"4a6ca361-4979-45a9-b6b7-e3478143bd41","651019","FMNH","Fishes","71930","Chaunax","","","LW-64-36","Maldives","Maldives","","10' tucker trawl","","alc","","3.35","72.6167","1",""
"6bdcaba6-22f1-4749-ad38-492322af8af4","651017","FMNH","Fishes","71928","Cyclothone","","","LW-64-36","Maldives","Maldives","","10' tucker trawl","","alc","","3.35","72.6167","52",""
"67bbbc90-8566-4316-b37f-dfd7d316e5b2","651021","FMNH","Fishes","71932","Scopeloberyx","","","LW-64-36","Maldives","Maldives","","10' tucker trawl","","alc","","3.35","72.6167","1",""
"0dec2929-cd41-4905-bc35-1608c5266e0a","651018","FMNH","Fishes","71929","Diaphus","","","LW-64-36","Maldives","Maldives","","10' tucker trawl","","alc","","3.35","72.6167","8",""
"bbe5c2b1-7ac3-44c5-bc4f-5d5392467546","651013","FMNH","Fishes","71924","Melamphaes","","","LW-64-36","Maldives","Maldives","","10' tucker trawl","","alc","","3.35","72.6167","1",""
"10bf5d50-abe8-43b4-b1ab-3e3f8b3d4311","651038","FMNH","Fishes","71949","Chauliodus sloani","","","LW-64-36","Maldives","Maldives","","10' tucker trawl","","alc","","3.35","72.6167","2",""
"175c3877-0524-4444-a216-771b7ac938ee","651007","FMNH","Fishes","71918","Chauliodus sloani","","","LW-64-32","Maldives","Maldives","","10' tucker trawl","","alc","","4.4","73.8","4",""
"878219cb-f1c6-43d0-95c3-bda9e4f561a7","654579","FMNH","Fishes","75687","Cheilodipterus lachneri","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","1",""
"b66badaa-90ae-4114-b675-da1218ace044","654583","FMNH","Fishes","75691","Cheilodipterus lachneri","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","14",""
"1c5da2c8-7388-4d5c-b81c-1926e19a7312","654559","FMNH","Fishes","75667","Cheilodipterus lineatus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","4",""
"5225844f-60e9-4e73-ba3a-cda1ae61c2ac","654594","FMNH","Fishes","75702","Cheilodipterus lineatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"815dacc7-4d5a-4ff6-86ea-d2dcd825369b","654936","FMNH","Fishes","75535","Conger cinereus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"aba67016-1d46-41fd-a6d1-2ae8e6d1ccbc","654883","FMNH","Fishes","75482","Conger cinereus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","1",""
"d7b0dd54-509d-4c29-b807-36eef5f4647a","669049","FMNH","Fishes","89710","Parupeneus barberinus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","1",""
"1f5daf1a-d002-4d23-943e-5e836c07aa2b","656101","FMNH","Fishes","77215","Pseudupeneus cyclostomus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","1",""
"40967812-a8da-4e63-8903-7d97dcb7cec2","656099","FMNH","Fishes","77213","Pseudupeneus macronema","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","16",""
"2589342a-4fca-4109-a687-bb26c6934674","652526","FMNH","Fishes","73990","Heniochus varius","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","2",""
"d4368169-1204-4401-8b47-8aa8df669c77","654729","FMNH","Fishes","75838","Pteropterus antennata","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","2","No"
"58a8dcfe-4031-4d69-8103-c657718106db","654735","FMNH","Fishes","75844","Pteropterus radiata","","L. P. Woods, D. Ray","LW-64-39","Maldives","Maldives","","2 liters Chemfish","","alc","","-0.675216","73.131","1",""
"1f0bfe59-e606-4525-ae9e-3acb8ddba81f","654727","FMNH","Fishes","75836","Pteropterus radiata","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","3",""
"46abcd00-dd70-4dd7-b8d0-922aa79f83e9","654731","FMNH","Fishes","75840","Pteropterus radiata","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","1",""
"64532e44-a0fe-4030-9e91-3c9c5e9897cc","654750","FMNH","Fishes","75859","Corythoichthys flavofasciatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","4",""
"f7b4229f-318e-4176-a695-de637ce93247","654749","FMNH","Fishes","75858","Corythoichthys flavofasciatus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","3",""
"ee29e3c3-ed9b-47d6-bd01-8410f76db631","654755","FMNH","Fishes","75864","Corythoichthys haematopterus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","2",""
"53cc7998-5f7f-4186-88cc-c737a51f7ab6","654751","FMNH","Fishes","75860","Corythoichthys haematopterus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","9",""
"0323fe08-4f33-4600-8841-4db1a08b6799","654753","FMNH","Fishes","75862","Corythoichthys haematopterus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","6",""
"c9a92211-b0cc-4bea-a683-8e0f2af8ed85","654754","FMNH","Fishes","75863","Corythoichthys haematopterus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"0d55aaff-07ec-4009-84b6-89dfb51152dc","654747","FMNH","Fishes","75856","Corythoichthys schultzi","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","1",""
"517f73ec-5eee-45ab-8df9-8e45458d7fd0","651023","FMNH","Fishes","71934","Danaphos oculatus","","","LW-64-36","Maldives","Maldives","","10' tucker trawl","","alc","","3.35","72.6167","1",""
"7cf4f261-6016-4a34-b0a1-25455246d681","651010","FMNH","Fishes","71921","Danaphos oculatus","","","LW-64-32","Maldives","Maldives","","10' tucker trawl","","alc","","4.4","73.8","3","Yes"
"ca94ee9f-87ae-46e1-ac4f-5349b8c553dd","654758","FMNH","Fishes","75867","Choeroichthys brachysoma","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","4","No"
"6b275f3e-d871-404b-ac5c-350381c34022","665824","FMNH","Fishes","86868","Flammeo laevis","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","1",""
"c63feac1-eb9b-4a5b-88e2-e29fe0d36ef3","665825","FMNH","Fishes","86869","Flammeo laevis","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","1",""
"c54edcd8-9903-46e5-956e-e6399cebb0c4","665833","FMNH","Fishes","86877","Flammeo sammara","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","3",""
"1f820567-a943-43b0-af1f-f662d5548154","665829","FMNH","Fishes","86873","Flammeo sammara","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","5",""
"f1af8371-2da0-45b9-805a-6fea092ef833","665826","FMNH","Fishes","86870","Flammeo sammara","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","2",""
"08f5c94c-6d47-4b57-bd47-e7866aa02cd4","665827","FMNH","Fishes","86871","Neoniphon sammara","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","2",""
"6758fe72-cefa-4a6a-87ec-32f57fa23ebc","665832","FMNH","Fishes","86876","Flammeo sammara","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"40bf3579-51fb-4296-a394-5b9ed097330f","665830","FMNH","Fishes","86874","Flammeo sammara","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","9",""
"744b551a-8237-4039-8707-4a1f29fb58d9","651001","FMNH","Fishes","71912","Stomias","","","LW-64-32","Maldives","Maldives","","10' tucker trawl","","alc","","4.4","73.8","1",""
"a0556ae1-04c1-4594-ba5f-b6d67cf8518a","658712","FMNH","Fishes","80043","Gomphosus caeruleus","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","2",""
"26ec05b7-8b96-46be-b20f-58280b072a68","658711","FMNH","Fishes","80042","Halichoeres scapularis","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","37",""
"597f5d77-69c3-4b49-8b2d-db41cc52deee","658713","FMNH","Fishes","80044","Halichoeres marginatus","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","9",""
"6f901f77-df74-45da-88a9-94d6777f87a2","658714","FMNH","Fishes","80045","Labroides dimidiatus","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","1",""
"4a1392a8-dd09-49ea-a086-8cfb1bf3140f","654896","FMNH","Fishes","75495","Leiuranus semicinctus","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","2",""
"8470624b-02df-44c5-a930-01992a8847d9","658715","FMNH","Fishes","80046","Coris gaimardi","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","1",""
"a680fcbe-bf00-4de1-a638-73a373fbcf68","658805","FMNH","Fishes","80136","Thalassoma hardwickei","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","3",""
"97ee0ee8-ba6c-45ae-9edc-ea6f6349df10","658804","FMNH","Fishes","80135","Epibulus insidiator","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","3",""
"0f06eefd-b60b-43a0-a3b3-c9912fa4b0d0","658803","FMNH","Fishes","80134","Gomphosus caeruleus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","1",""
"fa37d3bd-f89e-4d77-ba2b-5a21f49a0931","654475","FMNH","Fishes","75583","Gymnothorax margaritophorus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","1",""
"bdea6d1d-5ece-46bd-810e-9d6d8bba59d5","654737","FMNH","Fishes","75846","Scorpaenodes guamensis","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","12",""
"b97da0ca-7798-4962-8584-5d7fa7754eff","654476","FMNH","Fishes","75584","Gymnothorax javanicus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","2",""
"5d183311-8f21-4400-bb93-8e147bfaeee4","653891","FMNH","Fishes","74840","Abudefduf","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","4",""
"ab293e56-e2c0-4d12-b6cf-9981451aa27b","654598","FMNH","Fishes","75706","Ostorhinchus angustatus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","2",""
"455be4bd-23c7-4e80-b272-92cd283c5085","659027","FMNH","Fishes","80140","Halichoeres scapularis","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","10",""
"a9612911-e810-457d-b0c2-c2d114bed65b","659025","FMNH","Fishes","80138","Halichoeres marginatus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","2",""
"3f9cba93-aa69-4a9e-a784-ac150e937fc7","653976","FMNH","Fishes","74925","Dascyllus aruanus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","33",""
"b682fec1-1cb5-4816-a322-bef7019b8865","654474","FMNH","Fishes","75582","Gymnothorax buroensis","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","1",""
"f8f45c98-e570-41bc-898a-2d94349d3490","659028","FMNH","Fishes","80141","Cheilinus trilobatus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","2",""
"1d8844e1-b492-48bb-b20b-f6dcc1d2e85b","654396","FMNH","Fishes","75385","Synodus variegatus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","3",""
"de9f4d68-b736-46d7-9364-d023b4a2dceb","658802","FMNH","Fishes","80133","Hemigymnus fasciatus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","1",""
"c7a6f401-11da-4b29-82ed-7dee8b7d82db","654736","FMNH","Fishes","75845","Scorpaenodes guamensis","","L. P. Woods, D. Ray","LW-64-39","Maldives","Maldives","","2 liters Chemfish","","alc","","-0.675216","73.131","15",""
"26bd6e58-f829-47f2-b7a3-2e1642da0627","654395","FMNH","Fishes","75384","Synodus variegatus","","L. P. Woods, D. Ray","LW-64-39","Maldives","Maldives","","2 liters Chemfish","","alc","","-0.675216","73.131","1",""
"d7840025-21e0-46cc-9ec7-01ac6bc14207","652497","FMNH","Fishes","73961","Chaetodon lunula","","L. P. Woods, D. Ray","LW-64-39","Maldives","Maldives","","2 liters Chemfish","","alc","","-0.675216","73.131","1",""
"6b76b12a-1d3d-48be-ab89-e3727b049bc7","669348","FMNH","Fishes","90623","Cephalopholis argus","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","1",""
"62074d1c-b60b-4d1d-9e86-3b95692ef35e","654713","FMNH","Fishes","75822","Scorpaenodes guamensis","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","5",""
"d1e81225-5664-4642-b853-68b33eae0a1b","654878","FMNH","Fishes","75477","Leiuranus semicinctus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","5",""
"cfb7363f-eea3-4b92-865b-40eb624f0bcd","658692","FMNH","Fishes","80023","Halichoeres marginatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","1",""
"6855434d-b085-4538-a486-2d48026510fc","658694","FMNH","Fishes","80025","Epibulus insidiator","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","1",""
"5d07ae7c-9b57-4674-afab-888ad1d850b1","658695","FMNH","Fishes","80026","Labroides dimidiatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","1",""
"f2843513-7135-469f-aaa1-c04797c54e29","658697","FMNH","Fishes","80028","Thalassoma hardwickei","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","1",""
"73b8e74d-8b7d-4c6b-af33-b3f4b0336fa9","654547","FMNH","Fishes","75655","Ostorhinchus endekataenia","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","1",""
"cc715874-b883-4b94-8d2d-9db46e019712","654386","FMNH","Fishes","75375","Synodus variegatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","3",""
"e8adf1d1-f542-4297-995a-a3d56e420208","654542","FMNH","Fishes","75650","Apogon coccineus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","8",""
"22d9194b-e0ab-43a8-b737-a30e4b82973b","654543","FMNH","Fishes","75651","Ostorhinchus angustatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","8",""
"f3a6b2f8-9a53-403d-95f5-fcdd630d7d72","654011","FMNH","Fishes","74960","Pomacentrus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","1",""
"0268912c-683a-45b5-af2e-73097173511e","652754","FMNH","Fishes","74239","Brotula","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","1",""
"c84046b2-f725-468f-a499-2a9ffa41b14c","654779","FMNH","Fishes","75888","Synanceia verrucosa","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","1",""
"cd36e4a3-3be3-4f69-a494-7eeb6b7200fe","658693","FMNH","Fishes","80024","Halichoeres scapularis","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","2",""
"71f76830-2066-40b3-b10a-4cb9f68f1737","652845","FMNH","Fishes","74063","Parapercis hexophthalmus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","1",""
"329bd57e-a355-484c-80cb-8358e2ee21bb","658739","FMNH","Fishes","80070","Halichoeres scapularis","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","7",""
"5eee8033-3e0b-48e8-ba7a-74c123f63283","654391","FMNH","Fishes","75380","Synodus variegatus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"15e08090-ab31-412f-8f15-91110fdd672c","654390","FMNH","Fishes","75379","Synodus variegatus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","3","No"
"b21728a9-fc17-4a46-b504-8e3c63cc9425","658748","FMNH","Fishes","80079","Gomphosus caeruleus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","8",""
"feafe828-c237-4a5e-bacb-8e44cf9dacae","654373","FMNH","Fishes","75362","Saurida gracilis","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","2",""
"b2b8605f-8cd9-466a-b220-9d76c790009c","654566","FMNH","Fishes","75674","Ostorhinchus angustatus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","12",""
"fc8a2565-d4f8-4489-8b9e-9faf977d3e2f","653887","FMNH","Fishes","74836","Abudefduf","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"529d3564-49ce-41ab-9563-6a049c3cd525","654564","FMNH","Fishes","75672","Apogon coccineus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","6",""
"76f40523-f975-4188-9702-1b74b535276d","666940","FMNH","Fishes","87991","Muraenichthys","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"45ec8ad2-2d8e-4c6e-8c95-104408c28132","654376","FMNH","Fishes","75365","Saurida gracilis","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","4",""
