"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"38a39eb5-0377-4f35-b5fe-38e23966c4d4","967840","FMNH","Insects","FMNHINS 0000 033 872","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-24","","","","Berlese","","","","-38.6803","176.667","5","Yes"
"d120e879-14d9-4256-b7c6-0fcc18e7d883","967839","FMNH","Insects","FMNHINS 0000 033 871","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-118","","","","Berlese","","","","-38.7401","177.097","13","Yes"
"95bcb9e9-baa9-4063-921e-4ec70c600d8d","967838","FMNH","Insects","FMNHINS 0000 033 870","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-28","","","","FIT","","","","-38.7401","177.097","1",""
"4d72d190-a624-4d67-a8d5-9a19ae5e4dbe","967772","FMNH","Insects","FMNHINS 0000 033 804","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#2005-112","","","","FIT","","","","-40.9489","175.109","2",""
"ad1368de-27f3-47fb-8ae2-e911d6420f3e","591544","FMNH","Insects","FMNHINS 0000 034 143","Oonopidae Simon, 1890","","M. K. Thayer, A. F. Newton","FMHD#2005-36","","","","Berlese","","","","-40.8663","175.255","1",""
"e8165123-be0a-4fa4-9a2b-77de69b1cd0f","591552","FMNH","Insects","FMNHINS 0000 034 150","Oonopidae Simon, 1890","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-40","","","","Berlese","","","","-40.9079","175.256","1",""
"a880301b-b733-4457-8055-01c14413dcdc","591583","FMNH","Insects","FMNHINS 0000 034 122","Oonopidae Simon, 1890","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-39","","","","Berlese","","","","-40.9079","175.256","9",""
"0673bc8f-60b1-4693-8977-25f9f8dd17ce","591542","FMNH","Insects","FMNHINS 0000 034 142","Oonopidae Simon, 1890","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-37","","","","Berlese","","","","-40.9079","175.256","12",""
"10039aae-071c-4b3a-aa68-cfa70074badb","3194644","FMNH","Insects","FMNHINS 0003 194 644","Desidae Pocock, 1895","","A. Y. Solodovnikov","BS-178437","","","","sifting","","","","-37.9866","175.073","1",""
"0f55ac8c-213a-4e20-b403-794e3d29a665","3194645","FMNH","Insects","FMNHINS 0003 194 645","Episinus Walckenaer in Latreille, 1809","","A. Y. Solodovnikov","BS-178437","","","","sifting","","","","-37.9866","175.073","1",""
"8623b439-de50-4e50-8c6b-740981b5d227","703212","FMNH","Insects","FMNHINS 0000 044 880","Orsolobiidae Cooke, 1965","","A. Y. Solodovnikov, D. J. Clarke","BS-178434","","","","pyrethrin fogging","","","","-37.9935","175.092","3",""
"64ec9ca7-e4b2-44dc-a048-f7e0be3dadc9","703113","FMNH","Insects","FMNHINS 0000 044 813","Holarchaeidae Forster & Platnick, 1984","","A. F. Newton","BS-178445","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"528ff3e7-2f45-4f3d-88b8-a69a3fd88206","703115","FMNH","Insects","FMNHINS 0000 044 814","Salticidae Blackwall, 1841","","A. F. Newton","BS-178445","","","","pyrethrin fogging","","","","-37.9683","175.12","2",""
"ffc77dcc-2096-450a-a6e0-36a4cbac8c84","703117","FMNH","Insects","FMNHINS 0000 044 816","Mimetidae Simon, 1881","","A. F. Newton","BS-178445","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"e215c47e-6b32-4ffd-86d1-58bb9a133637","703118","FMNH","Insects","FMNHINS 0000 044 818","Uloboridae Thorell, 1869","","A. F. Newton","BS-178445","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"11ff9e4c-96ba-40fd-941d-3b4259322e79","703116","FMNH","Insects","FMNHINS 0000 044 815","Pahoroides courti Foster, 1990","","A. F. Newton","BS-178445","","","","pyrethrin fogging","","","","-37.9683","175.12","3",""
"da308bfa-21a2-4025-9044-21a64a11410b","3194632","FMNH","Insects","FMNHINS 0003 194 632","Synotaxidae Simon, 1894","","M. K. Thayer","BS-178447","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"1c56ee23-605a-480e-a6ce-a862361ed1de","3194631","FMNH","Insects","FMNHINS 0003 194 631","Theridiosomatidae Simon, 1881","","M. K. Thayer","BS-178447","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"d6716310-da5c-4291-84c9-d33347f3a614","3194633","FMNH","Insects","FMNHINS 0003 194 633","Linyphiidae Blackwall, 1859","","M. K. Thayer","BS-178447","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"fb25e267-f71a-473d-9da8-9e1da6af485c","2832871","FMNH","Insects","FMNHINS 0000 128 825","Amphinectidae Forster & Wilton, 1973","","A. F. Newton","","","","","pyrethrin fogging","","","","-41.8117","172.862","2",""
"49978e0d-0271-47b0-b22b-a262c5700472","2832882","FMNH","Insects","FMNHINS 0000 128 826","Theridiidae Sundevall, 1833","","M. K. Thayer","","","","","pyrethrin fogging","","","","-41.8117","172.862","1",""
"80441623-af5f-4f36-9425-1efba2a80f12","2832947","FMNH","Insects","FMNHINS 0000 128 833","Cyatholipidae Simon, 1894","","A. F. Newton, M. K. Thayer","","","","","","","","","-41.3481","174.762","1",""
"7137204c-3b4a-4169-8e4f-617d1fb8f474","2771000","FMNH","Insects","FMNHINS 0000 128 517","Micropholcommatidae Hickman, 1944","","S. B. Peck","FMHD#82-590","New Zealand Nelson","New Zealand","Nelson","Berlese","","","","","","1",""
"a2ef4e9d-d916-423d-a60e-96881b526c58","3194651","FMNH","Insects","FMNHINS 0003 194 651","Cyatholipidae Simon, 1894","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","6",""
"6f60e620-0977-441c-a17c-a2da440b77f1","3194653","FMNH","Insects","FMNHINS 0003 194 653","Micropholcommatidae Hickman, 1944","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","1",""
"b993c302-cb9c-4927-ad01-e989e9d62bc7","3194652","FMNH","Insects","FMNHINS 0003 194 652","Mysmenidae Petrunkevitch, 1928","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","4",""
"1923dc50-0b36-4743-bbba-ec06580a6ac6","3194655","FMNH","Insects","FMNHINS 0003 194 655","Amphinectidae Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","1",""
"da843abd-4f6e-414b-aff5-4b558bcc3e8a","3194654","FMNH","Insects","FMNHINS 0003 194 654","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","1",""
"a55cad46-a4b2-4a06-b840-5311ed9f2494","3194657","FMNH","Insects","FMNHINS 0003 194 657","Mangua gunni Forster, 1990","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","1",""
"3e76f95c-d40e-47d8-9751-ee1123f53e67","3194656","FMNH","Insects","FMNHINS 0003 194 656","Episinus Walckenaer in Latreille, 1809","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","1",""
"00ff23d6-d21a-490d-8816-07e4e3a70536","3821186","FMNH","Insects","FMNHINS 0003 821 186","","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","1",""
"d7717eeb-64eb-4972-8fa9-4b11137dfb0d","3821187","FMNH","Insects","FMNHINS 0003 821 187","","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","8",""
"c42b23be-6f18-4a8c-9e68-715f411e926f","3821188","FMNH","Insects","FMNHINS 0003 821 188","","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","2",""
"fd6633ff-277e-4c47-a575-ff447991e508","3821189","FMNH","Insects","FMNHINS 0003 821 189","","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","4",""
"14557bf0-2941-4890-b468-fdd5f4b50b5d","3821190","FMNH","Insects","FMNHINS 0003 821 190","","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","1",""
"0cd30af3-8489-41bb-9d57-d83b2065c28b","3821191","FMNH","Insects","FMNHINS 0003 821 191","","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","2",""
"34abb551-8a79-4e22-a44a-33b170d5f937","3821192","FMNH","Insects","FMNHINS 0003 821 192","","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","1",""
"b39f089a-29eb-4d87-93e1-bb9a9f18174a","2149700","FMNH","Insects","FMNHINS 0000 086 531","Rayforstia Rix & Harvey, 2010","","A. F. Newton, M. K. Thayer","FMHD#2005-86","","","","Berlese","","","","-44.6753","167.965","1",""
"c3b9179d-725c-4eb8-a142-b62ca0cecb13","3193998","FMNH","Insects","FMNHINS 0003 193 998","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer, et al.","BS-178426","","","","","","","","-46.07","170.197","10",""
"255886dd-06a0-4ba6-80e3-1760f5480f1a","2832921","FMNH","Insects","FMNHINS 0000 128 830","Amaurobiidae Thorell, 1869","","A. Y. Solodovnikov","","","","","pyrethrin fogging","","","","-41.305","173.57","2",""
"d314b1b5-7067-4ba4-ba15-2bbac539436d","2156989","FMNH","Insects","FMNHINS 0000 086 660","Theridiidae Sundevall, 1833","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","1",""
"2945e82d-5688-4187-b6cf-6b4c96471833","591559","FMNH","Insects","FMNHINS 0000 034 155","Oonopidae Simon, 1890","","A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-42","","","","Berlese","","","","-41.305","173.57","4",""
"d76b3170-05a4-4a2a-a288-d36454b1897b","3194625","FMNH","Insects","FMNHINS 0003 194 625","Tekella bisetosa Forster, 1988","","A. F. Newton","BS-178507","","","","pyrethrin fogging","","","","-41.1892","172.741","2",""
"cf3d8df1-9931-45e4-80cf-fe9f1884d9ae","3194624","FMNH","Insects","FMNHINS 0003 194 624","Cyatholipidae Simon, 1894","","A. F. Newton","BS-178507","","","","pyrethrin fogging","","","","-41.1892","172.741","1",""
"40692258-0c9f-4438-b214-550ba0b6ecca","3176974","FMNH","Insects","FMNHINS 0003 176 974","Cyatholipidae Simon, 1894","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-41.1892","172.741","3",""
"c5b11dca-5562-4612-b680-ddf0a9f0f9ab","2156235","FMNH","Insects","FMNHINS 0000 086 651","Anapidae Simon, 1895","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","3",""
"769e62bd-2283-4e45-b653-2ea824cbbc07","591555","FMNH","Insects","FMNHINS 0000 034 152","Oonopidae Simon, 1890","","M. K. Thayer, A. F. Newton","FMHD#2005-46","","","","Berlese","","","","-41.1892","172.741","11",""
"88f92248-9c86-4688-b92e-44aacc03e8db","2832753","FMNH","Insects","FMNHINS 0000 128 819","Mysmenidae Petrunkevitch, 1928","","M. K. Thayer, A. F. Newton","FMHD#2005-45","","","","carrion trap","","","","-41.1892","172.741","1",""
"cd2f5c75-1c77-4ec0-b676-24e1c293e46d","2832760","FMNH","Insects","FMNHINS 0000 128 820","Malkaridae Davies, 1980","","M. K. Thayer, A. F. Newton","FMHD#2005-45","","","","carrion trap","","","","-41.1892","172.741","4",""
"78c0a758-7d4f-4452-b0d0-0d394d57278d","3260423","FMNH","Insects","FMNHINS 0003 260 423","Porrhothele Simon, 1892","","A. F. Newton, M. K. Thayer","FMHD#2005-44","","","","FIT","","","","-41.1892","172.741","1",""
"9f1a80c5-168e-4201-96c8-926bb31f3de0","703111","FMNH","Insects","FMNHINS 0000 044 811","Huttoniidae","","A. F. Newton, M. K. Thayer","FMHD#2005-44","","","","FIT","","","","-41.1892","172.741","1",""
"f4df65c4-357a-4f77-93fb-363278af23a2","3482347","FMNH","Insects","FMNHINS 0003 482 347","Desidae Pocock, 1895","","D. J. Clarke","BS-178511","","","","pyrethrin fogging","","","","-41.2008","172.721","1",""
"d1ca0cf9-0b62-4e95-b2b8-b9b98523a47b","591556","FMNH","Insects","FMNHINS 0000 034 153","Amphinectidae Forster & Wilton, 1973","","D. J. Clarke","FMHD#2005-48","","","","Berlese","","","","-41.2008","172.721","1",""
"795cf4d8-38d9-4d7d-9437-3bd3c44d9425","591550","FMNH","Insects","FMNHINS 0000 034 148","Oonopidae Simon, 1890","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-49","","","","Berlese","","","","-41.2008","172.721","1",""
"deab15c2-3c8c-457a-823e-e42b4deb8c01","2149701","FMNH","Insects","FMNHINS 0000 086 532","Rayforstia Rix & Harvey, 2010","","D. J. Clarke","FMHD#2005-50","","","","Berlese","","","","-41.2047","172.705","5",""
"bfebdd10-f93f-4232-9024-39d915b9ff64","3482275","FMNH","Insects","FMNHINS 0003 482 275","","","D. J. Clarke, A. Y. Solodovnikov, A. F. Newton","","","","","pyrethrin fogging","","","","-41.1058","172.694","",""
"fe362a02-c46b-4c9e-9ac3-da95c0b44e25","3482273","FMNH","Insects","FMNHINS 0003 482 273","","","D. J. Clarke, A. Y. Solodovnikov, A. F. Newton","","","","","pyrethrin fogging","","","","-41.1058","172.694","1",""
"8960fcb9-0b48-4398-a009-578b4458720c","3482274","FMNH","Insects","FMNHINS 0003 482 274","","","D. J. Clarke, A. Y. Solodovnikov, A. F. Newton","","","","","pyrethrin fogging","","","","-41.1058","172.694","1",""
"02d252be-7cc3-4f0a-a9da-128ba17ec049","591571","FMNH","Insects","FMNHINS 0000 034 164","Oonopidae Simon, 1890","","A. F. Newton","FMHD#2005-55","","","","Berlese","","","","-41.1058","172.694","17",""
"4462249a-b8ac-4f58-9f31-c99ebe51f686","3193996","FMNH","Insects","FMNHINS 0003 193 996","Salticidae Blackwall, 1841","","A. F. Newton","BS-178519","","","","pyrethrin fogging","","","","-41.1058","172.694","1",""
"f86355e0-f27b-4723-b9c2-ff295ff0a1cd","2832940","FMNH","Insects","FMNHINS 0000 128 832","Linyphiidae Blackwall, 1859","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-52","","","","carrion trap","","","","-41.1058","172.694","1",""
"516ec412-6d90-4c02-aea0-3a86aa5abe7b","591553","FMNH","Insects","FMNHINS 0000 034 151","Oonopidae Simon, 1890","","M. K. Thayer","FMHD#2005-54","","","","Berlese","","","","-41.1058","172.694","2",""
"65f96c61-3068-47fb-aefb-e58fc0447a0c","591551","FMNH","Insects","FMNHINS 0000 034 149","Oonopidae Simon, 1890","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-58","","","","pitfall","","","","-41.1056","172.72","1",""
"2d0e6c7e-46c0-41b7-ac5b-8dbc4a99fb29","2149703","FMNH","Insects","FMNHINS 0000 086 533","Rayforstia Rix & Harvey, 2010","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-111","","","","Berlese","","","","-41.1056","172.72","29",""
"cbb71a20-583f-4ca0-9bf1-2bb9b4a5ebe4","591539","FMNH","Insects","FMNHINS 0000 034 140","Oonopidae Simon, 1890","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-111","","","","Berlese","","","","-41.1056","172.72","5",""
"e0798c25-a7aa-4ce3-829d-71fb39a0f1d2","2170096","FMNH","Insects","FMNHINS 0000 085 314","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-56","","","","FIT","","","","-41.1056","172.72","2",""
"af35dc6d-9b4c-4ed2-adb8-394b7aa97881","3482272","FMNH","Insects","FMNHINS 0003 482 272","","","A. F. Newton","","","","","pyrethrin fogginghand collected","","","","-41.8245","172.805","2",""
"f5839331-c3c4-4d3a-a483-9a4b0a0d7a13","3482288","FMNH","Insects","FMNHINS 0003 482 288","","","A. F. Newton","","","","","pyrethrin fogginghand collected","","","","-41.8245","172.805","2",""
"4e912fd3-3d37-4e6d-99a2-a5b05117e323","3482289","FMNH","Insects","FMNHINS 0003 482 289","","","A. F. Newton","","","","","pyrethrin fogginghand collected","","","","-41.8245","172.805","5",""
"5fc06b9c-094b-45a8-ba22-8b86f40bd9a9","3482270","FMNH","Insects","FMNHINS 0003 482 270","","","A. F. Newton","","","","","pyrethrin fogginghand collected","","","","-41.8245","172.805","2",""
"f94f6be2-5cec-4bfc-b1cd-b166ce671447","3482271","FMNH","Insects","FMNHINS 0003 482 271","","","A. F. Newton","","","","","pyrethrin fogginghand collected","","","","-41.8245","172.805","1",""
"292c7079-587e-4d0d-9172-79a8d95fc012","703110","FMNH","Insects","FMNHINS 0000 044 810","Salticidae Blackwall, 1841","","A. F. Newton","","","","","","","","","-41.8245","172.805","2",""
"d2948c48-79c0-47f5-b9c8-70b9a3f6ea37","2156231","FMNH","Insects","FMNHINS 0000 086 649","Anapidae Simon, 1895","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-110","","","","Berlese","","","","-41.8245","172.805","3",""
"301584fd-d782-4d2a-92ed-fb5d613c8517","591549","FMNH","Insects","FMNHINS 0000 034 147","Oonopidae Simon, 1890","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-110","","","","Berlese","","","","-41.8245","172.805","2",""
"985c581e-198b-49eb-80e5-3e5c107c5d52","2188431","FMNH","Insects","FMNHINS 0000 085 757","Amaurobiidae Thorell, 1869","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-60","","","","carrion trap","","","","-41.8245","172.805","1",""
"6c2bac4e-fb05-4c41-b02a-fc39d02e428c","2156237","FMNH","Insects","FMNHINS 0000 086 652","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#2005-59","","","","FIT","","","","-41.8245","172.805","2",""
"7cc19fd3-61e0-47fb-b0a7-e4f4e3a2791f","3194650","FMNH","Insects","FMNHINS 0003 194 650","Cyatholipidae Simon, 1894","","M. K. Thayer, A. F. Newton, D. J. Clarke","BS-178539","","","","pyrethrin fogging","","","","-41.8245","172.805","3",""
"fa89dd9d-fb84-4981-b5c2-63d0e73b904d","3194649","FMNH","Insects","FMNHINS 0003 194 649","Nomaua perdita Forster, 1990","","M. K. Thayer, A. F. Newton, D. J. Clarke","BS-178539","","","","pyrethrin fogging","","","","-41.8245","172.805","4",""
"df6d57ea-5365-4304-bb7b-99e05ca82267","702700","FMNH","Insects","FMNHINS 0000 044 520","Lycosidae Sundevall, 1833","","D. J. Clarke","FMHD#2005-62","","","","Berlese","","","","-41.8367","172.81","1",""
"18f15a31-cdb0-40cd-b8ed-839540d17900","3176969","FMNH","Insects","FMNHINS 0003 176 969","Salticidae Blackwall, 1841","","A. Y. Solodovnikov, D. J. Clarke","","","","","pyrethrin fogging","","","","-43.6662","172.624","2",""
"e0fdcbca-df24-4001-b810-5801aee84f63","3176970","FMNH","Insects","FMNHINS 0003 176 970","Synotaxidae Simon, 1894","","A. Y. Solodovnikov, D. J. Clarke","","","","","pyrethrin fogging","","","","-43.6662","172.624","1",""
"f28e4475-41b3-4637-a6b2-8a376bd187b6","3176968","FMNH","Insects","FMNHINS 0003 176 968","Lamponidae Simon, 1893","","A. Y. Solodovnikov, D. J. Clarke","","","","","pyrethrin fogging","","","","-43.6662","172.624","1",""
"8885bd2d-d1b1-4162-a4e4-1d4228c0eb06","3194626","FMNH","Insects","FMNHINS 0003 194 626","Mimetidae Simon, 1881","","A. F. Newton","BS-178558","","","","pyrethrin fogging","","","","-43.6662","172.624","1",""
"e51d1ae4-b80c-4378-8d72-9a5ffddebc1d","3194628","FMNH","Insects","FMNHINS 0003 194 628","Amphinectidae Forster & Wilton, 1973","","A. F. Newton","BS-178558","","","","pyrethrin fogging","","","","-43.6662","172.624","1",""
"91eefe55-3a11-417b-b5b7-780ee369cb25","3194627","FMNH","Insects","FMNHINS 0003 194 627","Episinus antipodianus Pickard-Cambridge, 1879","","A. F. Newton","BS-178558","","","","pyrethrin fogging","","","","-43.6662","172.624","1",""
"6643b8c2-c6ea-4503-bd9c-119fd87f7a21","2155929","FMNH","Insects","FMNHINS 0000 086 626","Taphiassa punctata (Forster, 1959)","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-68","","","","pitfall","","","","-43.6662","172.624","1",""
"3fb1508c-a3f5-4ba2-92f8-1b813d86ed90","1764872","FMNH","Insects","FMNHINS 0000 056 659","Maniho tigris Marples, 1959","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-67","","","","carrion trap","","","","-43.6662","172.624","1",""
"6ee3c52f-299b-4baf-8781-6080133d2bc8","1764907","FMNH","Insects","FMNHINS 0000 056 690","Maniho tigris Marples, 1959","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-67","","","","carrion trap","","","","-43.6662","172.624","1",""
"dbe9d319-7622-4f18-9a3c-340b1d929139","1764908","FMNH","Insects","FMNHINS 0000 056 691","Mecysmauchenius","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-67","","","","carrion trap","","","","-43.6662","172.624","3",""
"9af10e39-74ca-4703-af16-75703354db48","3260424","FMNH","Insects","FMNHINS 0003 260 424","Porrhothele Simon, 1892","","A. F. Newton, M. K. Thayer","FMHD#2005-66","","","","FIT","","","","-43.6662","172.624","3",""
"4805f7e0-40e8-4f1e-979e-1ed3d558729c","2156230","FMNH","Insects","FMNHINS 0000 086 648","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#2005-66","","","","FIT","","","","-43.6662","172.624","4",""
"80267acb-f07e-45db-a760-859c8466f772","2156245","FMNH","Insects","FMNHINS 0000 086 657","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-69","","","","Berlese","","","","-43.6662","172.624","31",""
"94f08911-4402-438c-b119-80e91e22e31f","2156229","FMNH","Insects","FMNHINS 0000 086 647","Anapidae Simon, 1895","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-73","","","","Berlesesoil washing","","","","-43.7163","172.852","10",""
"62485264-7c8a-4c4d-86e0-6580622c013d","591558","FMNH","Insects","FMNHINS 0000 034 154","Oonopidae Simon, 1890","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-73","","","","Berlesesoil washing","","","","-43.7163","172.852","2",""
"26759a6c-7790-4104-ab1d-b205e81c30b6","1764865","FMNH","Insects","FMNHINS 0000 056 651","Salticidae Blackwall, 1841","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-71","","","","carrion trap","","","","-43.7163","172.852","1",""
"bb401bf4-bb61-49b1-8457-7ee38b69ea3f","3260422","FMNH","Insects","FMNHINS 0003 260 422","Dipluridae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#2005-70","","","","FIT","","","","-43.7163","172.852","9",""
"8069550a-468d-40f0-96d1-56adecc7f0dc","2156227","FMNH","Insects","FMNHINS 0000 086 646","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#2005-107","","","","Berlese","","","","-45.805","170.582","49",""
"d6ad7f1e-e64f-4246-81d8-187d335f13c1","3260461","FMNH","Insects","FMNHINS 0003 260 461","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer, J. T. Nunn","FMHD#2005-74","","","","FIT","","","","-45.805","170.582","1",""
"a2501644-4ae3-4374-b115-2c706784bf6d","3716749","FMNH","Insects","FMNHINS 0003 716 749","Pseudafroneta perplexa Blest, 1979","","A. F. Newton, M. K. Thayer, J. T. Nunn","FMHD#2005-74","","","","FIT","","","","-45.805","170.582","4",""
"0d35ac8b-4be6-4a7b-a235-7b30cc2fd0b8","3260463","FMNH","Insects","FMNHINS 0003 260 463","Idiopidae Simon, 1889","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-84","","","","carrion trap","","","","-46.5652","169.474","1",""
"0725c04d-fd33-4249-89fe-d0620a5824e2","2156239","FMNH","Insects","FMNHINS 0000 086 653","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-77","","","","Berlese","","","","-46.5652","169.474","5",""
"61f6e51b-83d9-403a-9464-c874cb1d538a","591538","FMNH","Insects","FMNHINS 0000 034 139","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-77","","","","Berlese","","","","-46.5652","169.474","4",""
"5deac8d2-a836-4e58-a332-e8682d1853ec","3260460","FMNH","Insects","FMNHINS 0003 260 460","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-83","","","","FIT","","","","-46.5652","169.474","1",""
"6232ad74-59db-40e8-92ec-c1f0ff5a8b40","2832932","FMNH","Insects","FMNHINS 0000 128 831","Anapidae Simon, 1895","","D. J. Clarke","FMHD#2005-82","","","","Berlese","","","","-46.3912","169.458","1",""
"e42eed59-6241-465d-8954-dc8af1d2acb8","2993250","FMNH","Insects","FMNHINS 0002 993 250","Cyatholipidae Simon, 1894","","A. F. Newton, D. J. Clarke","BS-178574","","","","pyrethrin fogging","","","","-46.3912","169.458","1",""
"0f9cf301-b94b-4f4b-8ecf-a1f2bb5a29f9","2993252","FMNH","Insects","FMNHINS 0002 993 252","Synotaxidae Simon, 1894","","A. F. Newton, D. J. Clarke","BS-178574","","","","pyrethrin fogging","","","","-46.3912","169.458","9",""
"c2649141-65b6-4c1d-9c92-5fb6fa979ddc","2993249","FMNH","Insects","FMNHINS 0002 993 249","Cambridgea arboricola (Urquhart, 1891)","","A. F. Newton, D. J. Clarke","BS-178574","","","","pyrethrin fogging","","","","-46.3912","169.458","2",""
"1c6725dc-da37-4153-867f-c128aefaafdc","2993251","FMNH","Insects","FMNHINS 0002 993 251","Tekella lineata Forster, 1988","","A. F. Newton, D. J. Clarke","BS-178574","","","","pyrethrin fogging","","","","-46.3912","169.458","1",""
"37c8e6a4-6ba8-443c-bd8b-bd9bf511843e","2156232","FMNH","Insects","FMNHINS 0000 086 650","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-81","","","","Berlese","","","","-46.3912","169.458","3",""
"070ec842-a9d8-4704-ac50-ac801b72fa02","1764870","FMNH","Insects","FMNHINS 0000 056 657","Cambridgea arboricola (Urquhart, 1891)","","A. F. Newton, M. K. Thayer","FMHD#2005-78","","","","FIT","","","","-46.3912","169.458","",""
"27d4ac30-2b50-4547-8c42-0ecd4ae38041","1764820","FMNH","Insects","FMNHINS 0000 056 610","Misgolas vellosa (Rainbow, 1914)","","A. F. Newton, M. K. Thayer","FMHD#2005-78","","","","FIT","","","","-46.3912","169.458","7",""
"5af06a5a-5759-45ec-b0bd-30ec35c9aba6","1764873","FMNH","Insects","FMNHINS 0000 056 660","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-78","","","","FIT","","","","-46.3912","169.458","1",""
"7e16e26d-8be5-40f1-843b-817d9a885759","1764879","FMNH","Insects","FMNHINS 0000 056 665","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer","FMHD#2005-78","","","","FIT","","","","-46.3912","169.458","3",""
"6abc79cd-0597-4310-a540-16a23fc7a00e","1764827","FMNH","Insects","FMNHINS 0000 056 617","Cantuaria Hogg, 1902","","A. F. Newton, M. K. Thayer","FMHD#2005-78","","","","FIT","","","","-46.3912","169.458","2",""
