"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e8f022ff-8538-4de8-9715-0dd0a62138b4","3483048","FMNH","Insects","FMNHINS 0003 483 048","Salticidae Blackwall, 1841","","LLAMA","","","","","beating","","","","15.0961","-86.7331","3",""
"79796a86-71f8-47e0-baf0-f3b8cd3bb516","3483046","FMNH","Insects","FMNHINS 0003 483 046","Theridion dividuum Gertsch & Archer, 1942","","LLAMA","","","","","beating","","","","15.0961","-86.7331","1",""
"7e7f8549-0abf-4d58-b596-a4cbdf0c5b5e","3483050","FMNH","Insects","FMNHINS 0003 483 050","Theridion dividuum Gertsch & Archer, 1942","","LLAMA","","","","","beating","","","","15.0961","-86.7331","2",""
"6d2ac112-38b9-4b7a-80aa-6b28429d260d","3483049","FMNH","Insects","FMNHINS 0003 483 049","Theridion striatum von Keyserling, 1884","","LLAMA","","","","","beating","","","","15.0961","-86.7331","1",""
"1969a1f5-8cbb-4bb2-8642-c7054682d171","3483051","FMNH","Insects","FMNHINS 0003 483 051","Araneidae Clerck, 1757","","LLAMA","","","","","beating","","","","15.0961","-86.7331","1",""
"7199ac69-2379-4d2a-ac27-281997f8e261","3482258","FMNH","Insects","FMNHINS 0003 482 258","Linyphiidae Blackwall, 1859","","LLAMA","","","","","beating","","","","15.489","-88.2344","2",""
"219dc935-6b70-43d0-bffd-e5e343d69a79","3482259","FMNH","Insects","FMNHINS 0003 482 259","Salticidae Blackwall, 1841","","LLAMA","","","","","beating","","","","15.489","-88.2344","1",""
"e518116e-7320-4327-a359-4451b76de483","2858197","FMNH","Insects","FMNHINS 0002 858 197","Lithobiomorpha Latreille, 1817","","LLAMA","","","","","beating","","","","15.674","-84.5258","1",""
"7f5edb56-98f2-4216-8932-f3b62d75f3e0","2949900","FMNH","Insects","FMNHINS 0002 949 900","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#94-28","Honduras Olancho","Honduras","Olancho","Berlese","","","","15.0917","-86.7252","120",""
"ce863370-3383-458b-861b-0950f44f4bc4","2949898","FMNH","Insects","FMNHINS 0002 949 898","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#94-34","Honduras Comayagua","Honduras","Comayagua","Berlese","","","","14.5252","-87.51","100",""
"de6e0cf9-350c-453b-b8cd-e740ac6954ea","2949916","FMNH","Insects","FMNHINS 0002 949 916","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#94-34","Honduras Comayagua","Honduras","Comayagua","Berlese","","","","14.5252","-87.51","43",""
"188f6657-db19-4093-8870-71c79a988db4","2858722","FMNH","Insects","FMNHINS 0002 858 722","Centruroides schmidti Sissom, 1999","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"2ec7eae2-fca3-462c-acc8-ace4f1f7adc8","2858699","FMNH","Insects","FMNHINS 0002 858 699","Polydesmida Leach, 1815","","","","","","","beating","","","","15.4889","-88.2344","2",""
"dc2d84af-328a-4dd8-90d4-885a0da3a74e","2949911","FMNH","Insects","FMNHINS 0002 949 911","Formicidae","","D. O. McGrew","","","","","","","","","14.6374","-88.586","1",""
"776fa431-5721-4b97-9197-10238c65add1","2949913","FMNH","Insects","FMNHINS 0002 949 913","Formicidae","","H. Van Der Born","","","","","","","","","14.5894","-88.5855","20",""
"cb269aa8-efed-4cd8-a0b7-e0a6df58db99","2858723","FMNH","Insects","FMNHINS 0002 858 723","Centruroides schmidti Sissom, 1999","","LLAMA","","","","","beating","","","","15.6683","-84.8564","1",""
"5b97bf26-e288-490d-b97a-b35716b8a39d","2858700","FMNH","Insects","FMNHINS 0002 858 700","Polydesmida Leach, 1815","","LLAMA","","","","","beating","","","","14.4569","-89.0686","2",""
"7ee364ce-b261-46bd-be45-2d06160b6550","2949904","FMNH","Insects","FMNHINS 0002 949 904","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","15.0917","-86.7252","50",""
"62f26a90-5f39-400c-8693-829ded6be983","2949899","FMNH","Insects","FMNHINS 0002 949 899","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#94-45","Honduras Cortés","Honduras","Cortés","Berlese","","","","15.5606","-88.3164","170",""
"036c6639-b8e5-4893-9ae0-81ee6f0a4fdd","2857868","FMNH","Insects","FMNHINS 0002 857 868","Leucauge rubripleura Mello-Leitão, 1947","","LLAMA","","","","","beating","","","","14.935","-85.9075","1",""
"d8a2a9e5-4dfe-4e00-93c8-d585653a4582","2857869","FMNH","Insects","FMNHINS 0002 857 869","Salticidae Blackwall, 1841","","LLAMA","","","","","beating","","","","14.935","-85.9075","1",""
"6a63629b-911a-4240-8faa-3f7d553b8b03","3483033","FMNH","Insects","FMNHINS 0003 483 033","Dipoena banksi Chickering, 1943","","LLAMA","","","Honduras","Olancho","beating","","","","15.0954","-86.7387","1",""
"aa0aabec-bd3f-4805-ac59-e498f4651ec0","3483040","FMNH","Insects","FMNHINS 0003 483 040","Theridiosoma Pickard-Cambridge, 1879","","LLAMA","","","Honduras","Olancho","beating","","","","14.9383","-85.9031","2",""
"84291eb9-83e5-419f-986a-e40e350242d6","3483041","FMNH","Insects","FMNHINS 0003 483 041","Linyphiidae Blackwall, 1859","","LLAMA","","","Honduras","Olancho","beating","","","","14.9383","-85.9031","5",""
"ad5c5bc0-720d-45b4-af41-3046ba29ba47","2857858","FMNH","Insects","FMNHINS 0002 857 858","Pisauridae Simon, 1890","","LLAMA","","","","","","","","","15.7658","-87.4556","1",""
"7af73675-9ca0-44f2-8b36-e5597038a62c","2857859","FMNH","Insects","FMNHINS 0002 857 859","Pholcidae Koch, 1850","","LLAMA","","","","","","","","","15.7658","-87.4556","1",""
"1d48ae7f-43b9-406f-b294-7318e6717aff","2857847","FMNH","Insects","FMNHINS 0002 857 847","Hentziectypus florendidus Levi, 1959","","LLAMA","","","","","","","","","15.7658","-87.4556","1",""
"6f159a25-4111-4e91-a7b2-fa9a02b9808f","2857849","FMNH","Insects","FMNHINS 0002 857 849","Thymoites chiapensis Levi, 1959","","LLAMA","","","","","","","","","15.7658","-87.4556","1",""
"5b5a31ed-0960-47cf-ae43-4bb26ed5d609","2857846","FMNH","Insects","FMNHINS 0002 857 846","Salticidae Blackwall, 1841","","LLAMA","","","","","","","","","15.7658","-87.4556","1",""
"85d6f101-68eb-4a95-b9ee-644efda09b57","2857848","FMNH","Insects","FMNHINS 0002 857 848","Freya Koch, 1846","","LLAMA","","","","","","","","","15.7658","-87.4556","1",""
"47a113c7-a36e-409b-8777-86216801c348","2857861","FMNH","Insects","FMNHINS 0002 857 861","Gelanor mixtus Pickard-Cambridge, 1899","","LLAMA","","","","","","","","","15.7658","-87.4556","3",""
"ce45c47c-4179-4a78-9a1b-5a5685028ea0","2857860","FMNH","Insects","FMNHINS 0002 857 860","Banksetosa Chickering, 1946","","LLAMA","","","","","","","","","15.7658","-87.4556","1",""
"1a767f93-55fa-43a6-b8b2-4696b26cd6e2","2857845","FMNH","Insects","FMNHINS 0002 857 845","Theridion dividuum Gertsch & Archer, 1942","","LLAMA","","","","","","","","","15.7658","-87.4556","1",""
"b6ec5c95-fd88-46a7-a4fd-549c5d39e756","3483036","FMNH","Insects","FMNHINS 0003 483 036","Mysmena incredula Gertsch & Davis, 1936","","LLAMA","","","Honduras","Olancho","beating","","","","15.097","-86.7362","1",""
"f605c158-8539-4dc4-ac9e-60f6265c8683","3483037","FMNH","Insects","FMNHINS 0003 483 037","Linyphiidae Blackwall, 1859","","LLAMA","","","Honduras","Olancho","beating","","","","15.097","-86.7362","1",""
"dced6113-a291-4caf-ad3a-38458c43b274","3483038","FMNH","Insects","FMNHINS 0003 483 038","Wulfila Pickard-Cambridge, 1895","","LLAMA","","","Honduras","Olancho","beating","","","","15.097","-86.7362","2",""
"4b6a1f1a-1c62-4053-b845-0627190a38fc","3483058","FMNH","Insects","FMNHINS 0003 483 058","Salticidae Blackwall, 1841","","LLAMA","","","Honduras","Olancho","beating","","","","15.097","-86.7362","4",""
"5350e183-34e1-4b91-aedf-a36ed256dec8","3483059","FMNH","Insects","FMNHINS 0003 483 059","Salticidae Blackwall, 1841","","LLAMA","","","Honduras","Olancho","beating","","","","15.097","-86.7362","2",""
"7e486d28-116f-4867-804b-3644eb9575e7","3483057","FMNH","Insects","FMNHINS 0003 483 057","Spintharus flavidus Hentz, 1850","","LLAMA","","","Honduras","Olancho","beating","","","","15.097","-86.7362","1",""
"161c98f5-301f-4ace-9c5e-253be8c390fc","3483055","FMNH","Insects","FMNHINS 0003 483 055","Salticidae Blackwall, 1841","","LLAMA","","","Honduras","Olancho","beating","","","","14.9348","-85.9065","3",""
"ae544884-ea1d-4310-b9e9-d15dcd5e641d","3483056","FMNH","Insects","FMNHINS 0003 483 056","Grammonota Emerton, 1882","","LLAMA","","","Honduras","Olancho","beating","","","","14.9348","-85.9065","1",""
"1704bde0-2af7-4ded-b2de-6c3293d0e673","2857864","FMNH","Insects","FMNHINS 0002 857 864","Theridiosoma Pickard-Cambridge, 1879","","LLAMA","","","","","beating","","","","14.9378","-85.9064","1",""
"8aba61f8-2600-41e8-ae8a-3f02718282af","2857863","FMNH","Insects","FMNHINS 0002 857 863","Thymoites von Keyserling, 1884","","LLAMA","","","","","beating","","","","14.9378","-85.9064","1",""
"3d6e9471-7b68-4d5c-9f88-ae05e57e72be","2857865","FMNH","Insects","FMNHINS 0002 857 865","Argyrodes Simon, 1864","","LLAMA","","","","","beating","","","","14.9378","-85.9064","1",""
"56b357a4-6eb6-4d1b-9be2-2f5255a4a9a5","3483034","FMNH","Insects","FMNHINS 0003 483 034","Theridiosoma Pickard-Cambridge, 1879","","LLAMA","","","Honduras","Olancho","","","","","15.0971","-86.739","2",""
"4d957fa6-1353-4179-88f9-dad2e07c4434","3483035","FMNH","Insects","FMNHINS 0003 483 035","Salticidae Blackwall, 1841","","LLAMA","","","Honduras","Olancho","","","","","15.0971","-86.739","2",""
"c9a8e2e7-91b3-490b-93a5-212f09899d79","3483024","FMNH","Insects","FMNHINS 0003 483 024","Hypsosinga pygmaea (Sundevall, 1831)","","LLAMA","","","Honduras","Olancho","beating","","","","15.0959","-86.7323","2",""
"b0140749-4bff-49a6-a9d6-2759da0e0d3e","3483026","FMNH","Insects","FMNHINS 0003 483 026","Grammonota Emerton, 1882","","LLAMA","","","Honduras","Olancho","beating","","","","15.0959","-86.7323","1",""
"e090a0a8-3ea4-4b2d-8729-6fb0fddb0ce0","3483023","FMNH","Insects","FMNHINS 0003 483 023","Maevia Koch, 1846","","LLAMA","","","Honduras","Olancho","beating","","","","15.0959","-86.7323","3",""
"6b3737ca-d1db-4516-a401-9c5f11583209","3483025","FMNH","Insects","FMNHINS 0003 483 025","Mangora goodnightorum Levi, 2005","","LLAMA","","","Honduras","Olancho","beating","","","","15.0959","-86.7323","1",""
"b1aaeec1-7b46-4ed0-95a9-ea17d3ba248e","3483027","FMNH","Insects","FMNHINS 0003 483 027","Wamba panamensis Levi, 1959","","LLAMA","","","Honduras","Olancho","beating","","","","15.0959","-86.7323","1",""
"a5bb26d2-3e44-4ece-b45c-9f6900f26e9c","3483062","FMNH","Insects","FMNHINS 0003 483 062","Myrmecotypus Pickard-Cambridge, 1894","","LLAMA","","","Honduras","Olancho","beating","","","","15.0959","-86.7475","1",""
"e52f6848-3295-464c-a47e-67259bd2ac8e","3483063","FMNH","Insects","FMNHINS 0003 483 063","Chrysso","","LLAMA","","","Honduras","Olancho","beating","","","","15.0959","-86.7475","1",""
"b4fde160-ae61-406a-8046-70520bdffcb8","3483039","FMNH","Insects","FMNHINS 0003 483 039","Salticidae Blackwall, 1841","","LLAMA","","","Honduras","Olancho","beating","","","","14.9579","-85.9167","1",""
"8762ae7e-65a8-4ff2-8eec-1747ea4ce12e","3483016","FMNH","Insects","FMNHINS 0003 483 016","Mangora goodnightorum Levi, 2005","","LLAMA","","","","","beating","","","","14.9378","-85.9061","1",""
"d8c89ebc-e937-4213-84be-d55db85d7711","3483017","FMNH","Insects","FMNHINS 0003 483 017","Anasaitis canalis Chamberlin, 1925","","LLAMA","","","","","beating","","","","14.9378","-85.9061","1",""
"edaf2ec0-a696-4ebf-8526-270cbc5b79ef","3483018","FMNH","Insects","FMNHINS 0003 483 018","Grammonota Emerton, 1882","","LLAMA","","","","","beating","","","","14.9378","-85.9061","1",""
"d2ccb510-2871-4892-aa96-8fb657e13380","3483019","FMNH","Insects","FMNHINS 0003 483 019","Mimetidae Simon, 1881","","LLAMA","","","","","beating","","","","14.9378","-85.9061","1",""
"be41c328-cb92-46de-84d3-de941ff4e145","3483020","FMNH","Insects","FMNHINS 0003 483 020","Ameridion ruinum Levi, 1959","","LLAMA","","","","","beating","","","","14.9378","-85.9061","1",""
"614e08dc-76c4-4c27-a68e-99d00387dfde","3483022","FMNH","Insects","FMNHINS 0003 483 022","Tetragnatha Latreille, 1804","","LLAMA","","","","","beating","","","","14.9378","-85.9061","1",""
"06ab86ca-da7a-4747-9b4d-c9bdd7fffaeb","3483021","FMNH","Insects","FMNHINS 0003 483 021","Wagneriana tauricornis (Pickard-Cambridge, 1889)","","LLAMA","","","","","beating","","","","14.9378","-85.9061","1",""
"861f328d-2ca8-4ead-ac3d-86fcd59c69a7","3482961","FMNH","Insects","FMNHINS 0003 482 961","Anasaitis canosa Walckenaer, 1837","","LLAMA","","","","","beating","","","","14.9439","-85.9108","1",""
"05d1346d-2b60-45dc-9558-2af86778de41","3482962","FMNH","Insects","FMNHINS 0003 482 962","Micrathena Sundevall, 1833","","LLAMA","","","","","beating","","","","14.9439","-85.9108","2",""
"caaf1f42-9d35-4ade-b64f-ba37d6fd4abe","3482963","FMNH","Insects","FMNHINS 0003 482 963","Dipoena Thorell, 1869","","LLAMA","","","","","beating","","","","14.9439","-85.9108","2",""
"e654a483-7940-4766-8550-d72175e7057e","3482960","FMNH","Insects","FMNHINS 0003 482 960","Agyneta Hull, 1911","","LLAMA","","","","","beating","","","","14.9439","-85.9108","3",""
"6ae8062b-0637-48cd-8c9d-fb4782e9f717","2857832","FMNH","Insects","FMNHINS 0002 857 832","Micrathena agriliformis Taczanowski, 1879","","LLAMA","","","","","beating","","","","14.9378","-85.9014","1",""
"e6d6ed86-c5ce-44e5-8c7a-fd9e770891a6","2993418","FMNH","Insects","FMNHINS 0002 993 418","Formicidae","","","","","","","","","","","14.8477","-89.1498","60",""
"bee43d73-b1e5-47d3-b6d7-8a9b520613db","2993272","FMNH","Insects","FMNHINS 0002 993 272","Salticidae Blackwall, 1841","","LLAMA","","","","","beating","","","","15.4869","-88.2344","1",""
"bcd0a264-b225-4751-880d-7a49aed8bddd","2993269","FMNH","Insects","FMNHINS 0002 993 269","Corinnidae Karsch, 1880","","","","","","","Malaise","","","","14.8717","-87.9006","1",""
"84ed6bc7-66ee-4952-ae58-b1cdc2464332","2993270","FMNH","Insects","FMNHINS 0002 993 270","Anyphaenidae Bertkau, 1878","","","","","","","Malaise","","","","14.8717","-87.9006","1",""
"517fddce-90fc-49c6-a06d-1d42e228ca18","2993262","FMNH","Insects","FMNHINS 0002 993 262","Mimetidae Simon, 1881","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"0ce9d2e9-492e-4c62-a221-612a583616fe","2993263","FMNH","Insects","FMNHINS 0002 993 263","Salticidae Blackwall, 1841","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"ab72b11e-96c5-4f9b-956e-29383b785870","2993264","FMNH","Insects","FMNHINS 0002 993 264","Araneidae Clerck, 1757","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"f79d1a40-1752-49f3-8c15-b22200d555ce","2993267","FMNH","Insects","FMNHINS 0002 993 267","Theridiidae Sundevall, 1833","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"44a35440-e1f0-44fb-821f-3b151893d978","2993268","FMNH","Insects","FMNHINS 0002 993 268","Theridion dividuum Gertsch & Archer, 1942","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"dc3c6a5e-dd7a-48f4-8a11-6b9b9cf39257","2993265","FMNH","Insects","FMNHINS 0002 993 265","Thymoites unisignatus (Simon, 1894)","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"06315da3-a37b-4ece-870d-59fa7e5aa37c","2993266","FMNH","Insects","FMNHINS 0002 993 266","Ameridion ruinum (Levi, 1959)","","LLAMA","","","","","beating","","","","14.866","-87.8996","1",""
"0833002e-7c92-48a3-a5f6-a92358a233b2","3260555","FMNH","Insects","FMNHINS 0003 260 555","Aphonopelma Pocock, 1901","","K. P. Schmidt, L. L. Walters","","","Honduras","","","","","","15","-87","1",""
"b470d94a-c5f6-4f79-aeee-541b1ba47e11","2820532","FMNH","Insects","FMNHINS 0002 820 532","Scolopocryptops melanostomus Newport, 1845","","K. P. Schmidt, L. L. Walters","","","","","","","","","15.5379","-88.242","3",""
"175ae84d-78ca-4944-b14b-973e6153bb49","2820536","FMNH","Insects","FMNHINS 0002 820 536","Scolopocryptops melanostomus Newport, 1845","","K. P. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5211","-88.0554","2",""
"41f1e86e-f09a-488e-a570-66b6e16396f6","2857885","FMNH","Insects","FMNHINS 0002 857 885","Scytodes vaurieorum Brescovit & Rheims, 2001","","LLAMA","","","Honduras","Cortés","beating","","","","15.4863","-88.235","1",""
"486a3bfe-dcd7-447c-97b8-528ad1a10fa1","3176983","FMNH","Insects","FMNHINS 0003 176 983","Tivyna spatula (Davis & Gertsch, 1937)","","LLAMA","","","Honduras","Cortés","beating","","","","15.4884","-88.2359","1",""
"9063a583-d83d-4763-be93-f4a0e3cff7ac","2993930","FMNH","Insects","FMNHINS 0002 993 930","Grammonota samariensis Müller & Heimer, 1991","","LLAMA","","","Honduras","Comayagua","beating","","","","14.8704","-87.9057","1",""
"d7957cae-ace0-4aa1-a037-a55a57aafa43","3466805","FMNH","Insects","FMNHINS 0003 466 805","Anisoptera","","K. P. Schmidt, L. L. Walters","","","","","","","","","15.52","-88.0612","3",""
"428203c4-58a7-41a5-bf4c-3ecfc42ef9ce","3466807","FMNH","Insects","FMNHINS 0003 466 807","Anisoptera","","K. P. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5417","-88.1306","1",""
"f8319da0-24f2-4d4f-8b64-96ca3d6a7427","3466878","FMNH","Insects","FMNHINS 0003 466 878","Zygoptera","","K. P. Schmidt","","","","","","","","","15.5379","-88.242","4",""
"4c0285a4-a2d5-4047-ba85-9c040cd3b33b","3466806","FMNH","Insects","FMNHINS 0003 466 806","Anisoptera","","K. P. Schmidt, L. L. Walters","","","Honduras","Cortés","","","","","15.5417","-88.1306","3",""
"123d5b55-5a48-4f8b-83b4-b88fcc922854","2949915","FMNH","Insects","FMNHINS 0002 949 915","Formicidae","","I. T. Sanderson","I. Sanderson","","","","","","","","","","1",""
"f2de7d19-453d-4931-9ae0-abfef8f7189e","2949910","FMNH","Insects","FMNHINS 0002 949 910","Atta Fabricius, 1804","","I. T. Sanderson","I. Sanderson","","","","","","","","","","60",""
"baadf7eb-4a1d-4da8-baa0-19196871f0b0","3532266","FMNH","Insects","FMNHINS 0003 532 266","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"6dbd0e30-48a1-47e8-a143-f9259ac3d986","3532267","FMNH","Insects","FMNHINS 0003 532 267","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"5a49df77-60f6-4155-bf84-7c6d7e9fad9d","3531896","FMNH","Insects","FMNHINS 0003 531 896","Copelatus caelatipennis fragilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"12c3a865-3040-4876-b0fb-d759d40d4dc7","3531897","FMNH","Insects","FMNHINS 0003 531 897","Copelatus caelatipennis fragilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"fa9af820-16cc-4dc9-bcc9-6cb3bfb338aa","3532268","FMNH","Insects","FMNHINS 0003 532 268","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"1de4566e-9a07-46c7-8571-34e9b0e5083a","3532269","FMNH","Insects","FMNHINS 0003 532 269","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"f5122de3-75c8-4552-bb88-1bf4e2aed3c6","3532270","FMNH","Insects","FMNHINS 0003 532 270","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"2e6ffea1-85c3-4c15-ac5d-1df7a346e205","3532271","FMNH","Insects","FMNHINS 0003 532 271","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"3ee04cd1-0df1-4495-a1c6-f7c49184341b","2949903","FMNH","Insects","FMNHINS 0002 949 903","Formicidae","","H. Van Der Born","","","Honduras","Gracias a Dios","","","","","15.4845","-84.3524","100",""
