"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a800d0f4-3d87-48c5-a23f-9a136cc311e8","991444","FMNH","Birds","185005","Carduelis spinus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"ed6feafe-2f83-4a61-b4ff-4cfc3c3c0e40","991446","FMNH","Birds","185007","Pyrrhula pyrrhula europoea","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","","","","",""
"643c4f3c-1743-4d1b-bccb-fe55a990a1fe","991363","FMNH","Birds","184924","Parus caeruleus caeruleus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"1ae3d19d-e930-4c0a-8a29-b4b95009df7f","991364","FMNH","Birds","184925","Parus caeruleus caeruleus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"edb707fd-f6ec-4a96-8c88-29ba79b6958f","991360","FMNH","Birds","184921","Parus major major","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"74f898c1-2f41-4aa4-8ec3-a26c2ba3e1b3","991401","FMNH","Birds","184962","Sitta europaea caesia","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"b66da0e5-2215-4feb-bdbc-542eeb7592c7","2505788","FMNH","Mammals","6453","Eliomys quercinus quercinus","","J. A. Loring","62993","","","","","","skin,skull","","","","",""
"59b0efe3-e46c-4f57-a3e9-1562fa107675","1559671","FMNH","Birds","306431","Parus ater ater","","H. A. Ward","","Belgium","Belgium","","","","skin(r)","","","","",""
"8023da1d-6da8-44c4-9edd-1b1e8d508b71","991437","FMNH","Birds","184998","Carduelis carduelis carduelis","","J. Laenen","","Belgium Luxembourg","Belgium","Luxembourg","","","skin(r)","Female","","","",""
"a5476198-3cd3-461c-8f6f-2797a5e0c0d4","991418","FMNH","Birds","184979","Phoenicurus ochruros gibraltariensis","","J. Laenen","","Belgium West Flanders","Belgium","West Flanders","","","skin(r)","Female","","","",""
"c7ebf8e5-ba3d-4dde-8534-64cbebb6228a","991438","FMNH","Birds","184999","Carduelis carduelis carduelis","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"c1e2a025-f06f-47f6-9e80-ea85b709f4d9","945471","FMNH","Birds","152151","Parus ater ater","","M. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"7d27600a-b1e3-4ba1-ac51-93514a2af6e6","991486","FMNH","Birds","185047","Hirundo rustica rustica","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"7901d206-4cc8-47c2-9f93-2a5c827c9539","991489","FMNH","Birds","185050","Riparia riparia riparia","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"5e9e7f4e-3b21-4924-865e-06abe8a91fab","991484","FMNH","Birds","185045","Acrocephalus palustris palustris","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"086cd940-5f0a-43d9-b17b-d53023cffb63","1559675","FMNH","Birds","306435","Parus cristatus mitratus","","H. A. Ward","","Belgium","Belgium","","","","skin(r)","","","","",""
"a89419c2-8dba-485d-9087-72dfed4fec48","1559678","FMNH","Birds","306438","Parus major major","","H. A. Ward","","Belgium","Belgium","","","","skin(r)","","","","",""
"188ad2e1-cf29-4d12-be9f-abaef5b91d81","1559679","FMNH","Birds","306439","Parus major major","","H. A. Ward","","Belgium","Belgium","","","","skin(r)","","","","",""
"3373d253-fac6-440b-b7ec-bba1f10049a9","1559680","FMNH","Birds","306440","Parus major major","","H. A. Ward","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"0c61d296-669d-4d72-8d0d-076470c69b66","1559587","FMNH","Birds","306347","Aegithalos caudatus europaeus","","H. A. Ward","","Belgium","Belgium","","","","skin(r)","","","","",""
"ca9e0d94-a4ce-4aac-ba47-4190948e6586","1559588","FMNH","Birds","306348","Aegithalos caudatus europaeus","","H. A. Ward","","Belgium","Belgium","","","","skin(r)","","","","",""
"a5e3d542-d710-4898-9d38-fdf85da7ae5a","1559589","FMNH","Birds","306349","Aegithalos caudatus europaeus","","H. A. Ward","","Belgium","Belgium","","","","skin(r)","","","","",""
"acb13b93-0dce-4d0b-b829-042abff63ff8","758422","FMNH","Birds","40785","Alcedo atthis ispida","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","","","","",""
"5d947a46-abd7-4a7f-b965-493589a23a43","758644","FMNH","Birds","41007","Lanius excubitor excubitor","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","","","","",""
"1652dff8-50b2-49fc-9723-758565b71f4e","1555829","FMNH","Birds","302567","Apus apus apus","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","","","","",""
"46ef88cf-013a-4a42-adec-6084ec20eab3","1557355","FMNH","Birds","304115","Alauda arvensis arvensis","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","","","","",""
"e25451b6-21b4-460b-9e39-bcd5a42d9871","1559988","FMNH","Birds","306748","Emberiza citrinella citrinella","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","","","","",""
"4a03f982-e6dc-4bf5-b14a-4bd3d579e0b0","1562852","FMNH","Birds","309631","Acanthis cannabina cannabina","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"6487b0c9-136a-44f0-9d98-d05b65e9dfc1","1562646","FMNH","Birds","309425","Fringilla coelebs coelebs","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"1f4c1b11-8226-4dfa-80f1-8fab70203b63","1563169","FMNH","Birds","309948","Passer montanus montanus","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","","","","",""
"3c88ca4a-2d98-4ea3-bbf9-a97ab47cc850","1559738","FMNH","Birds","306498","Sitta europaea caesia","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","","","","",""
"b0310fdd-e886-408d-be86-8431a225022e","1559242","FMNH","Birds","306002","Sylvia atricapilla atricapilla","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","","","","",""
