"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a0744dee-f48d-4633-ab13-ef70a0a8d5d2","1467755","FMNH","Birds","214407","Mirafra africanoides harei","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"6b2fc9c9-5a7b-4003-aee6-0597ee3d9429","1467759","FMNH","Birds","214411","Mirafra africanoides harei","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"5eb1a8af-0aef-4550-b0d9-ca0be1968325","1467761","FMNH","Birds","214413","Mirafra africanoides harei","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"e8d33de5-69e6-4ec0-88e4-ddda2a712e63","1467765","FMNH","Birds","214417","Mirafra sabota herero","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"7da3738f-f9dd-400a-9305-b30e558d9ac2","1694082","FMNH","Birds","419233","Francolinus adspersus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"1af92509-3f65-4fcd-9893-89606df961f8","1500309","FMNH","Birds","246971","Philetairus socius geminus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","","No"
"281cc006-417b-4dfb-84d6-370b87acb3af","1500310","FMNH","Birds","246972","Philetairus socius geminus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"fc9bbfa5-f43a-4f2a-b94a-50f8b5b20eb4","1500311","FMNH","Birds","246973","Philetairus socius geminus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","","No"
"9aef5f5e-3bc0-4a4d-9115-237853c06132","1500312","FMNH","Birds","246974","Philetairus socius geminus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","","No"
"a4166eb7-7083-4a5d-9d78-9cc4f8e7e963","1467677","FMNH","Birds","214329","Francolinus levaillantoides pallidior","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"0d07ee5f-d67c-44d5-8732-6ee982fa904a","1467678","FMNH","Birds","214330","Francolinus levaillantoides pallidior","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"db0583f7-dae5-4cde-9017-46ca4abb4838","1467679","FMNH","Birds","214331","Francolinus levaillantoides pallidior","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"6d631117-77fd-4e85-a989-ef63bc99b374","1467845","FMNH","Birds","214497","Ptyonoprogne fuligula anderssoni","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"40299617-f38f-4b9f-8f9d-e664e07eb03a","1467784","FMNH","Birds","214436","Anthus vaalensis vaalensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"561d12a4-23a9-4162-bd08-cc2aa2edeee7","1467786","FMNH","Birds","214438","Anthus vaalensis vaalensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"92d94764-28f8-49df-8bd1-17dd59fed382","1467809","FMNH","Birds","214461","Melaenornis infuscatus namaquensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"3022c7ff-3f83-48ea-a50f-64eff79a92d3","1467810","FMNH","Birds","214462","Melaenornis infuscatus namaquensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"edda1877-c121-497d-b278-d84c69bc49bd","1467811","FMNH","Birds","214463","Melaenornis infuscatus namaquensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"7835ce6c-05b5-4d01-8a0f-9dd13b7941c0","1467895","FMNH","Birds","214547","Passer melanurus damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"1f4c1129-c2d6-43e8-aa79-07cb79052bf8","1467896","FMNH","Birds","214548","Passer melanurus damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"4533c7e5-500c-43ce-a098-3113cc354876","1467768","FMNH","Birds","214420","Mirafra sabota herero","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"91c605f8-c1ba-418c-a836-8d6e6c3801ff","1467858","FMNH","Birds","214510","Laniarius atrococcineus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"dbe98c0f-7459-41fe-9f56-b7997bdf2343","1467860","FMNH","Birds","214512","Laniarius atrococcineus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"5f50330d-5055-4765-882b-91513ebce720","1467849","FMNH","Birds","214501","Tchagra australis damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"d5036fae-3ab8-4363-9950-bf264f179f6e","1467850","FMNH","Birds","214502","Tchagra australis damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"5ef4a28a-d57f-4ed4-a423-9c252de16393","1467852","FMNH","Birds","214504","Parus afer cinerascens","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"c76a6552-f6d0-4f90-b929-e6974105bb4f","1467940","FMNH","Birds","214592","Bubalornis albirostris niger","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"6c4f0538-a9ce-43dc-80f2-c035084fd0d9","1467914","FMNH","Birds","214566","Philetairus socius socius","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
"4b2f9a6a-ff30-4fb2-8c0d-c9aa69688263","1467915","FMNH","Birds","214567","Philetairus socius socius","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","","No"
"0b4e1adb-fd5e-4f7e-b81f-907dcdd48b96","1467916","FMNH","Birds","214568","Philetairus socius socius","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","","No"
"a83440da-8963-4765-9b0f-b151a408d254","1458147","FMNH","Birds","204801","Vanellus coronatus coronatus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"4d198c59-4f8f-441e-b28a-49e482b8e02c","1458145","FMNH","Birds","204799","Rhinoptilus africanus sharpei","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"bd06973a-bbbb-4454-a4b2-7a3cf2db790c","1473319","FMNH","Birds","219971","Colius colius","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"1ed12236-5a6f-48c2-b042-db7b7ee06e3f","1458151","FMNH","Birds","204805","Colius indicus lacteifrons","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"7683dec8-f246-40e7-8219-cc74de0ae81e","1458152","FMNH","Birds","204806","Colius indicus lacteifrons","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"b15ef9f7-f35b-4477-a090-e7dcdc896cbf","1467700","FMNH","Birds","214352","Streptopelia capicola damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"896215ab-7894-4199-81f8-d3d89bea551e","1473322","FMNH","Birds","219974","Tockus erythrorhynchus damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"9bf2b186-d912-4b4c-837e-171128987e9e","1458148","FMNH","Birds","204802","Coracias caudata caudata","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"ec8c3ee9-b7e4-458a-9c61-fa0b16319e17","1458149","FMNH","Birds","204803","Coracias noevia mosambica","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"94691862-00cd-445a-af41-d28f38c8bb99","1473357","FMNH","Birds","220009","Camaroptera brevicaudata sharpei","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"4028cfe2-d459-4c40-b505-f051b93c390f","1473358","FMNH","Birds","220010","Camaroptera brevicaudata sharpei","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
"8215ba81-30a2-45c9-9386-d00fe63622d2","1473359","FMNH","Birds","220011","Camaroptera brevicaudata sharpei","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"1581e6d5-5f1c-42d6-9ca8-b5acb7d88daa","1467790","FMNH","Birds","214442","Turdoides bicolor","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"74b84d47-a5d0-4c6c-9c08-e75c5a7a115b","1458167","FMNH","Birds","204821","Cercomela familiaris galtoni","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"6a87bbaf-d75d-4f43-91d2-32be6fe4d9aa","1458169","FMNH","Birds","204823","Oenanthe monticola monticola","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"b6bed17e-6f6d-4084-809a-05bdde74bbff","1467813","FMNH","Birds","214465","Oenanthe monticola monticola","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"267e4b6f-8461-4dc1-b39f-ce6301305538","1467826","FMNH","Birds","214478","Oenanthe monticola monticola","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"68825f21-564c-435d-a292-8ca17501fcaf","1674570","FMNH","Birds","399723","Oenanthe pileata","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"1644f785-4170-4810-9488-6dc581d70a1a","1467829","FMNH","Birds","214481","Myrmecocichla formicivora","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"7ae8884f-0344-46f1-9e70-515225ed8244","1467831","FMNH","Birds","214483","Myrmecocichla formicivora","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"b597f71e-779a-4820-b8d8-f4ac36ffc8b4","1467832","FMNH","Birds","214484","Myrmecocichla formicivora","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"f55e7dfe-a586-487e-a56e-de7939611eb8","1467934","FMNH","Birds","214586","Estrilda erythronotos soligena","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"943d459a-81f0-4eaa-8d50-b51a30119f9f","1475040","FMNH","Birds","221692","Lanius collaris subcoronatus","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"82c5b707-a0fa-4884-8b79-761876ea9656","1475059","FMNH","Birds","221711","Emberiza capensis capensis","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"339f5a99-ef40-46de-88db-e2539f409520","1475060","FMNH","Birds","221712","Emberiza capensis capensis","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"8c82c78c-aa39-433d-9e8e-5324fc058934","1475053","FMNH","Birds","221705","Cisticola subruficapilla karasensis","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"bca1b423-bba6-4823-8ebc-a56cfc6c56e2","1475054","FMNH","Birds","221706","Cisticola subruficapilla karasensis","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"475b82a6-1e49-4a5e-9287-0d03a3456dbe","1475043","FMNH","Birds","221695","Cercomela schlegelii namaquensis","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"db5d6956-c7ab-468d-bd4b-3d85ef6e9b3f","1596474","FMNH","Birds","343166","Serinus atrogularis deserti","","H. Mittendorf","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"c4a8401f-8d84-4762-a276-cf8ff862ba70","1500322","FMNH","Birds","246984","Dryoscopus cubla okavangensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"0a992ee1-ae49-4efc-b70a-5f84d3e903b2","1467928","FMNH","Birds","214580","Ploceus velatus velatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"76e634a6-da7b-49d1-81e5-8db4045a5d23","1467882","FMNH","Birds","214534","Onychognathus nabouroup nabouroup","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"7d5efabd-b781-4cfe-ac41-f1824a081c20","1467883","FMNH","Birds","214535","Onychognathus nabouroup nabouroup","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"eb3c971c-b607-4ff6-92b5-a4cdea4cada7","1467881","FMNH","Birds","214533","Onychognathus nabouroup nabouroup","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"95b208d2-3d9e-496d-b760-ab8ca00ccbee","1500295","FMNH","Birds","246957","Merops apiaster","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"f2b62cc1-12d8-4d70-83a7-4a86f270773b","1458153","FMNH","Birds","204807","Upupa epops africana","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"a61355bb-d9aa-4bf3-9335-b3aed0b42e0f","1473318","FMNH","Birds","219970","Chrysococcyx caprius","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"60846de4-4724-44e3-a971-86fef396870c","1467712","FMNH","Birds","214364","Corythaixoides concolor pallidiceps","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"8c37fb01-5fba-4603-a0c5-135f4831499d","1467713","FMNH","Birds","214365","Corythaixoides concolor pallidiceps","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"4e1cae88-b2c8-42c8-b72c-ed095e217505","1467716","FMNH","Birds","214368","Corythaixoides concolor pallidiceps","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"622cb3f6-632c-4487-819c-5e25528568ee","1467717","FMNH","Birds","214369","Corythaixoides concolor pallidiceps","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"a6b52970-d0fa-4810-9c6c-461d864400b7","1458175","FMNH","Birds","204829","Dicrurus adsimilis adsimilis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"b5c8101e-c48a-43e7-bbbe-4f3b9a2b9608","1458176","FMNH","Birds","204830","Dicrurus adsimilis adsimilis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"750ca21f-48c6-4d2e-8a9c-072827a8125a","1473370","FMNH","Birds","220022","Pytilia melba melba","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"c2a8e61a-4bc6-4149-aafd-0ec48a9277e7","1467870","FMNH","Birds","214522","Eurocephalus anguitimens","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"7056f627-57eb-4f65-a8c6-c49fa10c7581","1467872","FMNH","Birds","214524","Oriolus auratus notatus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"cbf4e37e-f3c4-47c0-9635-e33348861067","1467938","FMNH","Birds","214590","Bubalornis albirostris niger","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"6eb5f9de-fc89-4f25-8be2-2e5edc3aa46a","1467939","FMNH","Birds","214591","Bubalornis albirostris niger","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"7af03a69-2954-43cc-ada1-7bc57d3940a2","1467941","FMNH","Birds","214593","Bubalornis albirostris niger","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"5607224e-feb4-4013-995f-dcd5ef1dd4da","1467942","FMNH","Birds","214594","Bubalornis albirostris niger","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"d8686488-0b53-457a-a5dd-7d5b81ab07a8","1467886","FMNH","Birds","214538","Creatophora cinerea","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"35ec5825-393a-4f69-b11d-bc7927050291","1467888","FMNH","Birds","214540","Creatophora cinerea","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"0dc274fd-b421-43cd-a215-a4db00ceee7d","1458173","FMNH","Birds","204827","Parus afer cinerascens","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"f40f51b9-8e3f-44fa-9d71-5dd443e97c38","1458174","FMNH","Birds","204828","Parus afer cinerascens","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
"14678100-5fe8-4862-9fc8-d49e77325e08","1458179","FMNH","Birds","204833","Bubalornis albirostris niger","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"9c82fb59-e631-4cd2-8540-fca7be26e1ae","1458181","FMNH","Birds","204835","Plocepasser mahali stentor","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"aac3ff79-5aee-4432-8939-2af4b6c388dc","1467801","FMNH","Birds","214453","Pycnonotus nigricans nigricans","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"7dc23263-4835-44e2-9178-60aa6615fc43","1467802","FMNH","Birds","214454","Pycnonotus nigricans nigricans","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"963a0dda-1548-437a-91fd-f6968a7bd683","1467803","FMNH","Birds","214455","Pycnonotus nigricans nigricans","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"bb439427-65d0-4a2b-8088-2504fe0ed9b3","1467889","FMNH","Birds","214541","Creatophora cinerea","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"8b1e1993-ea73-4ef6-91ce-685a9d2c2a73","1500304","FMNH","Birds","246966","Lamprotornis australis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"cb21e87f-e73f-4dc4-95c0-60fd1d065ea4","1500329","FMNH","Birds","246991","Cisticola chiniana frater","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"131790bc-7e6a-4c6c-9e3c-7bb96f8bfdcb","1467662","FMNH","Birds","214314","Falco rupicoloides rupicoloides","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"689aa689-6689-41a6-ab47-669d4fa891dc","1475048","FMNH","Birds","221700","Erythropygia coryphaeus coryphaeus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"22936617-a120-4819-9d4d-20336e7cdea9","1500315","FMNH","Birds","246977","Serinus atrogularis deserti","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"dd586614-774f-4912-8bf1-ec05c3cd7de0","1500336","FMNH","Birds","246998","Nectarinia mariquensis mariquensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"572eaa60-b56f-4e82-a850-bf198591df57","1467690","FMNH","Birds","214342","Rhinoptilus chalcopterus albofasciatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"d4563df6-83e8-428d-848e-872e5d80dfb8","1467691","FMNH","Birds","214343","Rhinoptilus chalcopterus albofasciatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"2576d752-e6f0-40c0-b9f8-34240c6de92c","1467711","FMNH","Birds","214363","Cuculus clamosus clamosus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"a4763804-18a0-4b66-9dda-72a4e1e19aa8","1467935","FMNH","Birds","214587","Estrilda erythronotos soligena","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"2ebf67f6-eaff-4809-94a4-a5384e9301b0","1467936","FMNH","Birds","214588","Estrilda erythronotos soligena","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"1e44f647-0a38-4c0d-a9ac-e51d0285075c","1467937","FMNH","Birds","214589","Estrilda erythronotos soligena","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"8a4ba87f-6690-4f17-99a6-c1d6324483d8","1687840","FMNH","Birds","412994","Francolinus sephaena zambesiae","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"692fdc10-c01b-46df-8a4a-623423d2700f","1467798","FMNH","Birds","214450","Turdoides gymnogenys kaokensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"89bf4e60-bcd7-47db-81a5-03bbf114eab4","1467780","FMNH","Birds","214432","Certhilauda albofasciata erikssoni","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"9f6862db-bc70-4deb-a27b-a6a72b6a9700","1467781","FMNH","Birds","214433","Certhilauda albofasciata erikssoni","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"6bd7566a-5780-497e-ab8a-d39ae21cf3e1","1467775","FMNH","Birds","214427","Mirafra sabota uis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"c3e02f63-3f37-4d9c-a1e8-250c007d9ce8","1467694","FMNH","Birds","214346","Cursorius temminckii damarensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","","","","",""
"e7824793-de72-443f-82d6-709a6e488d92","1467727","FMNH","Birds","214379","Tockus nasutus dorsalis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"96e28e2d-0d0c-45e5-9d7a-735709def7ee","1500319","FMNH","Birds","246981","Dryoscopus cubla okavangensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"89489c6a-448d-4d8e-9585-6a57caec4190","1500320","FMNH","Birds","246982","Dryoscopus cubla okavangensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"76f5142c-7ecd-4bf0-a0f1-cb3473cac33f","1500321","FMNH","Birds","246983","Dryoscopus cubla okavangensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"f9c30fb2-64d6-4e83-873b-c8de9b1723de","1500318","FMNH","Birds","246980","Dryoscopus cubla okavangensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"19ab4f68-24f0-44cb-9c16-7e3e1ef931cb","1467769","FMNH","Birds","214421","Mirafra sabota herero","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"09d26ad2-8720-40ad-b738-19cdca16ca47","1467774","FMNH","Birds","214426","Mirafra sabota herero","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"6415bbf8-2e4c-4a98-a986-a15343499cdd","1467783","FMNH","Birds","214435","Anthus similis leucocraspedon","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"2fb043af-b285-4144-bcb8-082985bce938","1500300","FMNH","Birds","246962","Eurocephalus anguitimens","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"31e6bdd2-74de-4693-85f4-e70d21aa77d8","1473298","FMNH","Birds","219950","Serinus albogularis sordahlae","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"12c07f5d-9f69-4ff8-8914-4c9313f41354","1475032","FMNH","Birds","221684","Certhilauda curvirostris bradshawi","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"fe4a4748-e8cf-4e37-83c3-06821cd622e1","1475033","FMNH","Birds","221685","Certhilauda curvirostris bradshawi","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"905e083c-56e6-4455-8ea3-4f0662a5e77d","1473295","FMNH","Birds","219947","Tchagra australis damarensis","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"61e75208-ff27-461a-98c6-302a4747a515","1674681","FMNH","Birds","399835","Certhilauda albofasciata arenaria","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"68505598-9480-4869-bd72-936a91c31945","1473286","FMNH","Birds","219938","Certhilauda albofasciata arenaria","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"bb837b0d-69a1-47ab-b69a-eeaf8beb6af7","1473285","FMNH","Birds","219937","Certhilauda albofasciata arenaria","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"741f8839-0ee3-48ac-ae76-3c11f7904628","1467846","FMNH","Birds","214498","Mirafra nigricans nigricans","","W. Hoesch","","Namibia Ovamboland","Namibia","Ovamboland","","","skin(r)","Female","","","",""
"e6279eb1-dd98-4afa-86ea-d027667a0767","1467745","FMNH","Birds","214397","Eremopterix verticalis verticalis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"9dcdd63f-991a-435d-8514-1083a2b70f88","1467746","FMNH","Birds","214398","Eremopterix verticalis verticalis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"e312719b-3de5-469f-8400-d3359e5020d0","1467692","FMNH","Birds","214344","Cursorius cursor rufus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"3833944e-506b-4e2c-914e-f7abf996dc20","1467693","FMNH","Birds","214345","Cursorius cursor rufus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"a13d7612-804b-475b-aa11-cc3905b1c451","1467698","FMNH","Birds","214350","Columba guinea bradfieldi","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"92edc9b4-2661-4fe9-8f25-48e6db0ee2ee","1467699","FMNH","Birds","214351","Columba guinea bradfieldi","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
"aac470c3-6b6c-4cc4-b015-7e54f000d071","1467921","FMNH","Birds","214573","Emberiza impetuani","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"dab1fa26-c4f3-4843-a5e0-fc6d0b4fed99","1467922","FMNH","Birds","214574","Emberiza impetuani","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"7b0e301a-1f47-4929-ad4e-3693838eb13b","1467785","FMNH","Birds","214437","Anthus similis leucocraspedon","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"95a1a975-c8af-444d-969c-27078cdd9542","1458165","FMNH","Birds","204819","Turdus litsipsirupa pauciguttatus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"1f44853b-b5b3-422f-90c3-e33f786396ad","1473278","FMNH","Birds","219930","Turdus litsipsirupa pauciguttatus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
