"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0dac29b9-e31b-46c1-bd40-19126d8dc0bc","661536","FMNH","Fishes","82792","Odontostomops normalops","","T. A. Clarke, El Pescadero IV","TC71-6-14","Hawaiian Islands","Hawaiian Islands","","","","alc","","21","-158.333","1",""
"372a7f26-6ba6-40ac-b775-baff5da85f02","661505","FMNH","Fishes","82761","Odontostomops normalops","","T. A. Clarke, El Pescadero IV","TC71-6-20","Hawaiian Islands","Hawaiian Islands","","","","alc","","21","-158.333","1",""
"5eddc75b-93e5-4d38-bfa4-a9e68ffa3317","661502","FMNH","Fishes","82758","Odontostomops normalops","","T. A. Clarke, El Pescadero IV","TC71-6-22","Hawaiian Islands","Hawaiian Islands","","","","alc","","21","-158.333","1",""
"4c871e86-43aa-407f-8e84-9deb902ac825","661537","FMNH","Fishes","82793","Odontostomops normalops","","T. A. Clarke, El Pescadero IV","TC71-6-22","Hawaiian Islands","Hawaiian Islands","","","","alc","","21","-158.333","2",""
"076fde7a-5951-4a31-a1c9-cb1632daae13","2916591","FMNH","Fishes","124566","Bregmaceros","","","NH962-70","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"ca770907-7ad1-4f18-a6a0-0989fce3ab02","2916592","FMNH","Fishes","124567","Serrivomer","","","NH962-70","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","4",""
"ae4f12ce-bcfa-45a0-9729-82b872341cfd","663596","FMNH","Fishes","84777","Omosudis lowei","","T. A. Clarke","TC74-5-8SA","Hawaiian Islands","Hawaiian Islands","","1.25 diam. Bongo net","","alc","","21.1667","-158.167","1",""
"1783496f-639a-455c-aae0-43d227d06292","663611","FMNH","Fishes","84792","Omosudis lowei","","T. A. Clarke, crew of El Pescadero II","TC70-9-27","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","1","Yes"
"a8adc9ad-b4fc-4f2b-80cd-6585b96554c6","663610","FMNH","Fishes","84791","Omosudis lowei","","T. A. Clarke, El Pescadero I","TC70-9-26","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","1","Yes"
"9a8fa6e0-7bc7-49ee-8e5d-1314bb676d0d","663597","FMNH","Fishes","84778","Omosudis lowei","","T. A. Clarke, Vanilla Fudge","TC69-11-8","Hawaiian Islands","Hawaiian Islands","","","","alc","","22","-158","1","Yes"
"abab48b4-04a5-4aa1-a169-249584026835","663595","FMNH","Fishes","84776","Omosudis lowei","","T. A. Clarke, Vanilla Fudge","TC69-11-11","Hawaiian Islands","Hawaiian Islands","","","","alc","","22","-158","1","Yes"
"d44a2c6d-86cc-4579-b7b2-d84e87aca084","663601","FMNH","Fishes","84782","Omosudis lowei","","T. A. Clarke, Blood, Sweat & Tears","TC70-7-1","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs Midwater Trawl","","alc","","21.3333","-158.333","1",""
"344e1cd4-3522-4153-93b5-7e0be52a0152","663602","FMNH","Fishes","84783","Omosudis lowei","","T. A. Clarke, Blood, Sweat & Tears","TC70-7-6","Hawaiian Islands","Hawaiian Islands","","6 ft. Isaacs Midwater Trawl","","alc","","21.3333","-158.333","1",""
"07b89a3e-2b1a-41d4-9f76-c11868be707e","663621","FMNH","Fishes","84802","Omosudis lowei","","T. A. Clarke, Blood, Sweat & Tears","TC70-7-7","Hawaiian Islands","Hawaiian Islands","","6 ft. Isaacs- Midwater Trawl","","alc","","21.3333","-158.333","1","Yes"
"91a1dfd4-16c1-4459-84e5-016d5e0ee639","663594","FMNH","Fishes","84775","Omosudis lowei","","T. A. Clarke, El Pescadero I","TC70-9-5","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","3","Yes"
"7af2403b-3c31-4508-ab3b-0e7617438c8d","663605","FMNH","Fishes","84786","Omosudis lowei","","T. A. Clarke, El Pescadero I","TC70-9-14","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","2",""
"4a4be741-02fa-4504-8ad5-b2fc8376b237","663606","FMNH","Fishes","84787","Omosudis lowei","","T. A. Clarke, El Pescadero I","TC70-9-15","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs Midwater Trawl","","alc","","21.3333","-158.333","2",""
"c3dc08e9-0a80-4555-9307-20285b3e319c","663608","FMNH","Fishes","84789","Omosudis lowei","","T. A. Clarke, El Pescadero I","TC70-9-21","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs Midwater Trawl","","","","21.3333","-158.333","1","Yes"
"7ae13509-3c6a-4188-bce6-580c097bd3b4","663609","FMNH","Fishes","84790","Omosudis lowei","","T. A. Clarke, El Pescadero I","TC70-9-24","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs Midwater Trawl","","alc","","21.3333","-158.333","3",""
"52a3f6e7-5107-4298-ae5d-fc026e780d12","663612","FMNH","Fishes","84793","Omosudis lowei","","T. A. Clarke, El Pescadero II","TC70-12-18","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","1",""
"8b0c1858-64ad-4b6a-a58d-f82d79b36d3d","663613","FMNH","Fishes","84794","Omosudis lowei","","T. A. Clarke, El Pescadero II","TC70-12-19","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","1",""
"7b4805c8-65a9-4abb-8260-cd302f7a14b7","663614","FMNH","Fishes","84795","Omosudis lowei","","T. A. Clarke, El Pescadero II","TC70-12-21","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","1","Yes"
"920fa86d-618e-4ec6-b571-a422661a6d99","663615","FMNH","Fishes","84796","Omosudis lowei","","T. A. Clarke, El Pescadero II","TC70-12-22","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs- Midwater Trawl","","alc","","21.3333","-158.333","1",""
"a5df1eab-675e-4f0c-a431-0fe2eea9bb82","663616","FMNH","Fishes","84797","Omosudis lowei","","T. A. Clarke, El Pescadero II","TC70-12-30","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","2","Yes"
"bc505569-fe3b-44f7-b955-f2643b84ba3e","663617","FMNH","Fishes","84798","Omosudis lowei","","T. A. Clarke, El Pescadero II","TC70-12-31","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","6","Yes"
"60e7f4a0-5375-407f-879b-035061c64695","663618","FMNH","Fishes","84799","Omosudis lowei","","T. A. Clarke, El Pescadero III","TC71-3-8","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs- Midwater Trawl","","alc","","21.3333","-158.333","1",""
"fff1d573-d1a8-4036-9671-cf07c051a0b3","663619","FMNH","Fishes","84800","Omosudis lowei","","T. A. Clarke, El Pescadero IV","TC71-6-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21","-158.333","1",""
"364079c0-462a-4428-9e25-07f2433ce688","663620","FMNH","Fishes","84801","Omosudis lowei","","T. A. Clarke, El Pescadero IV","TC71-6-5","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs- Midwater Trawl","","alc","","21","-158.333","1",""
"7437c018-597e-46a6-9e1a-95f32556edd2","663622","FMNH","Fishes","84803","Omosudis lowei","","T. A. Clarke, El Pescadero IV","TC71-6-6","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs- Midwater Trawl","","alc","","21","-158.333","1",""
"66ddca1d-3384-49d8-9144-97c6405ccd54","663625","FMNH","Fishes","84806","Omosudis lowei","","T. A. Clarke, Luna I","TC71-9-9","Hawaiian Islands","Hawaiian Islands","","10 ft. Isaacs- Midwater Trawl","","alc","","21.3333","-158.333","2",""
"f3f7fdcf-18be-4378-a6a5-3202fe7baac9","604050","FMNH","Fishes","4235","Channa maculata","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"d0a079c4-870d-49e0-bad6-7009cb1eaede","635409","FMNH","Fishes","55979","Ventrifossa atherodon","","Bureau of Fisheries","Z55930","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1","No"
"293c2219-5026-4b6f-94a8-104f0f38d0e8","634819","FMNH","Fishes","55693","Aluterus scriptus","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"a887eed4-f093-4c81-af2b-6750311022df","604051","FMNH","Fishes","4236","Aluterus scriptus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"1928dc2a-2d02-4641-96e8-880ea9cb0853","615227","FMNH","Fishes","21761","Chaetodon lunula","","John G. Shedd Aquarium","Z21740","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1","No"
"179f8d2a-d3a5-4868-9f83-77f7a317bfca","653055","FMNH","Fishes","73699","Gomphosus varius","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"60b5f776-d68e-46b9-aed9-e75dc4e08aa4","619180","FMNH","Fishes","35372","Gomphosus tricolor","","John G. Shedd Aquarium","Z35366","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"9f2988e0-f61c-448d-980c-79d2f20a54ed","619680","FMNH","Fishes","37354","Gomphosus tricolor","","John G. Shedd Aquarium","Z37082","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"9ea84be3-e4c0-4752-9233-e04988f9a024","605439","FMNH","Fishes","5651","Gomphosus tricolor","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"f57f7431-e884-4282-9ef1-53d627b677a9","615081","FMNH","Fishes","21546","Gomphosus tricolor","","John G. Shedd Aquarium","Z21499","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"ec8d66dd-1c85-442d-a182-85947ecc960f","653003","FMNH","Fishes","73647","Oxyurichthys lonchotus","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"3a3297ec-dd39-44b0-8d42-9b320f3bd4d8","658510","FMNH","Fishes","79707","Coccorella atlantica","","T. A. Clarke","TC74-11-22","Hawaiian Islands","Hawaiian Islands","","10' IKMT","","alc","","21.1667","-158.167","3",""
"52596b96-0a0b-4799-a5af-518e616307cc","604053","FMNH","Fishes","4239","Paracirrhites cinctus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"f860cc72-5a8c-4b4e-b1e3-07fac7f4ec80","634845","FMNH","Fishes","55719","Paracirrhites cinctus","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"28cdec7f-1e7e-4144-bf53-95ccff8fa93d","604055","FMNH","Fishes","4242","Paracirrhites cinctus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","4",""
"5424cc8e-87bc-40ab-9260-c5c3bd1b7172","642781","FMNH","Fishes","63508","Paracirrhites cinctus","","John G. Shedd Aquarium","Z63505","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"20d45f1e-1e67-49f7-ad23-0ad336ff6bfd","653090","FMNH","Fishes","73734","Paracirrhites cinctus","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"58110063-bec9-4d73-8af4-827db1d31f8c","627021","FMNH","Fishes","47653","Paracirrhites cinctus","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"181d796b-49fb-4bfe-ac0e-0a821180e40f","663579","FMNH","Fishes","84760","Paralepididae","","T. A. Clarke, Blood, Sweat & Tears","TC70-7-16","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3333","-158.333","1",""
"b381c72e-5bc1-4cd7-b639-609966203972","627014","FMNH","Fishes","47646","Parapercis schawinslandii","","John G. Shedd Aquarium","Z47646","United States of America","United States of America","","","","alc","","","","2",""
"d2b05357-df1d-46bd-b061-467a8b58a856","634826","FMNH","Fishes","55700","Parexocoetus brachypterus","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","8",""
"3ada8f59-42b4-40ef-8e9b-42bb2733146c","604057","FMNH","Fishes","4247","Parexocoetus brachypterus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","5",""
"6eb84a61-52a3-4837-b3ad-b0d009602acb","605403","FMNH","Fishes","5615","Parexocoetus brachypterus","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","",""
"1dbd1cbc-c1e1-41a2-b3f8-73eab73ce5c6","653052","FMNH","Fishes","73696","Parexocoetus brachypterus","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"507c9894-38de-4846-8eb5-85970093a02f","653075","FMNH","Fishes","73719","Parupeneus chryserydros","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"ace8bc50-954a-4b8a-af48-eddfad4d8dc8","653076","FMNH","Fishes","73720","Parupeneus parphyreus","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"ec831145-6fc9-4513-a34e-53e9f4a6a122","670713","FMNH","Fishes","91834","Parupeneus porphyreus","","John G. Shedd Aquarium","Z91834","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"bf30f6f6-173f-4f6b-b0cf-c1eb1894ffd6","642778","FMNH","Fishes","63505","Parupeneus porphyreus","","John G. Shedd Aquarium","Z63505","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"eabf99cb-e353-4a82-b5fd-6878a62f5320","636024","FMNH","Fishes","56781","Pelecanichthys crumenalis","","Bureau of Fisheries","Z56781","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"281cf1d2-8071-45f7-9d7f-bfe919b9a286","604058","FMNH","Fishes","4248","Pikea aurora","Paratype(s)","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"ec3336c0-4092-4bc8-a12e-5eda4f9e4106","2982969","FMNH","Fishes","124822","Melanocetus murrayi","","","NH962-91","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","5",""
"88fca1f3-a7e4-46db-87e0-2b392a13b3e9","635413","FMNH","Fishes","55983","Platophrys inermis","Paratype(s)","Bureau of Fisheries","Z55930","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"bd0363e2-17a4-4547-9cfc-2f15cfeb9b4d","604059","FMNH","Fishes","4249","Platophrys mancus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","4",""
"92176392-33d6-4935-abea-2827de25d80b","634827","FMNH","Fishes","55701","Platophrys pantherinus","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","7",""
"8410af62-03b3-4842-a332-01f87f9cc0b9","653018","FMNH","Fishes","73662","Bothus pantherinus","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","2",""
"3a94223b-af93-4a3d-9c05-e75a56d78319","604060","FMNH","Fishes","4253","Platyinius microdon","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"c6e75991-f2ef-49f1-b809-c039f3099dd7","665130","FMNH","Fishes","86239","Plectroglyphidodon johnstonianus","","V. E. Brock, Schaefer, et al.","Z86239","Hawaiian Islands","Hawaiian Islands","","","","alc","","22.1799","-159.652","1",""
"c07937fc-8494-4c41-ac31-0157aa5ca714","619606","FMNH","Fishes","37087","Scarus forsteri","","John G. Shedd Aquarium","Z37082","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"939a008d-aac1-4baa-b93a-4e836b94e757","604079","FMNH","Fishes","4283","Scarus gilberti","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"dfaf420f-ca59-4f12-82e7-35346245c291","604080","FMNH","Fishes","4284","Scarus miniatus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"ac0ed148-55e5-40c0-b9fe-35683bf2c2ab","630430","FMNH","Fishes","51309","Scarus miniatus","","John G. Shedd Aquarium","Z51309","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"f7699a62-0897-41b6-9b7e-fbf7a56bc738","604081","FMNH","Fishes","4285","Scarus perspicilliatus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"5616e70d-5e23-4e42-9757-a93a316392b8","634768","FMNH","Fishes","55642","Polydactylus sexfilis","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"b4cbdc7d-9217-41ab-ba0f-aaab8d6d1edc","604062","FMNH","Fishes","4256","Polydactylus sexfilis","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"0733da48-db32-4f27-8d3d-ef469861b183","604061","FMNH","Fishes","4255","Polydactylus sexfilis","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"0debef9b-4d5b-4c88-b1c9-b4e4b202de7d","653067","FMNH","Fishes","73711","Polydactylus sexfilis","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","2",""
"6167c9e4-0281-4a75-9f32-527d808bbd0a","618516","FMNH","Fishes","32810","Adioryx lacteoguttatus","","John G. Shedd Aquarium","Z32779","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"d2233b6c-7143-4479-8863-5c5fc0e33feb","653035","FMNH","Fishes","73679","Adioryx lacteoguttatus","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"d043a8e3-38ee-43c1-bffd-eca9a9b16dc3","653528","FMNH","Fishes","74343","Adioryx xantherythrus","","John G. Shedd Aquarium","Z74343","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","3",""
"c078c198-e068-4b16-b89b-64b8695b491b","605389","FMNH","Fishes","5601","Albula vulpes","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"34fdb9cf-2f48-406e-ab54-28e5724c5bba","683006","FMNH","Fishes","104266","Cheilio inermis","","local fishermen","Z104266","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","3",""
"a0548091-f14f-4b91-885f-434c1ed61048","604063","FMNH","Fishes","4257","Pomacentrus jenkinsi","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","3",""
"499979f7-bb34-4956-88c3-7e3af0e4c996","627047","FMNH","Fishes","47679","Pristiapogon","","John G. Shedd Aquarium","Z47646","United States of America","United States of America","","","","alc","","","","1",""
"48f4cff6-5d4b-4aa8-b508-9134dc2197f2","615231","FMNH","Fishes","21766","Apogon frenatus","","John G. Shedd Aquarium","Z21740","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","9",""
"e1a19269-c57d-4af6-a8b7-582f7c26b4a8","603850","FMNH","Fishes","3958","Etelis evurus","Paratype(s)","Hawaiian Expedition, United States Fish Commission","Z3958","Hawaiian Islands","Hawaiian Islands","","","","alc","","19.7365","-155.075","1",""
"2a8334d0-450c-4f89-bdb4-40c9641d04f1","603847","FMNH","Fishes","3955","Pseudupeneus chrysonemus","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3955","Hawaiian Islands","Hawaiian Islands","","","","alc","","19.7365","-155.075","1",""
"1ba2e90c-4f83-431c-897a-4aa815c6a96a","3003805","FMNH","Fishes","3953","Mulloides flammeus","Paratype(s)","","Z3953","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"e68a4c80-f44f-426f-aea1-37af11615015","603840","FMNH","Fishes","3948","Myripristis chryseres","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3948","Hawaiian Islands","Hawaiian Islands","","","","alc","","19.7365","-155.075","1",""
"390fb29f-1117-494f-aaec-f36aaa9713fa","603848","FMNH","Fishes","3956","Apogon snyderi","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3956","Hawaiian Islands","Hawaiian Islands","","","","alc","","19.7365","-155.075","1",""
"bcf6bf6b-d589-408d-8512-f6fd4cd6a7ac","603849","FMNH","Fishes","3957","Apogon snyderi","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3956","Hawaiian Islands","Hawaiian Islands","","","","alc","","19.7365","-155.075","1",""
"a9f4ed61-b4a1-4178-9bbb-591e36986675","603846","FMNH","Fishes","3954","Upeneus arge","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3954","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"3877d3f9-c31f-4410-a1d8-c01b939f417f","603841","FMNH","Fishes","3949","Myripristis argyromus","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3949","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1","No"
"c05f5ad4-f0cc-4847-abc9-4da2ab78e393","603842","FMNH","Fishes","3950","Myripristis symmetricus","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3949","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1","No"
"0abf6658-6111-40b4-9b2d-5a8d00a7f060","603862","FMNH","Fishes","3970","Quisquilius eugenius","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3970","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"046a8806-41f6-47a5-8df3-65e4d274c370","603839","FMNH","Fishes","3947","Myripristis berndti","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3947","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"9095bfa8-7569-49ce-8b37-9d0ac66e4722","603844","FMNH","Fishes","3952","Holocentrus ensifer","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3952","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"20626f2f-d4d6-4d28-b3fa-daf29ee5c8b5","603858","FMNH","Fishes","3966","Scorpaenopsis catocala","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3966","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"7db6cfc0-8779-46dd-963b-b8b52cddae10","603856","FMNH","Fishes","3964","Scarus lauia","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3961","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"6621ad0a-c80b-4d68-a5a2-70557522f61d","603855","FMNH","Fishes","3963","Lepidaplois strophodes","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3961","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"2c0ae958-c04f-4103-97b8-afce9ef79771","603857","FMNH","Fishes","3965","Echidna zonophaea","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3961","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"f7710ebd-b4ed-4020-96bd-72c94b876464","603860","FMNH","Fishes","3968","Teuthis atrimentatus","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3967","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"feb5fef4-801e-4ea9-87d4-658d3016ace2","603859","FMNH","Fishes","3967","Flammeo scythrops","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3967","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"01867f51-1271-4501-af58-74e29de4f999","631188","FMNH","Fishes","52227","Naso unicornis","","United States Fish Commission","Z52227","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","3",""
"1637a1de-8682-4751-9c9f-46d9181c8b34","603845","FMNH","Fishes","124874","Thalassoma purpureum","","Hawaiian Expedition, United States Fish Commission","Z3960","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"7c539ea7-5da1-4d97-919f-8b0797d0e4b5","603852","FMNH","Fishes","3960","Xyrichthys niveilatus","Cotype(s)","Hawaiian Expedition, United States Fish Commission","Z3960","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"8f48efe1-c8e6-4d6f-ac36-920dae996cc4","603964","FMNH","Fishes","4075","Apogon maculiferus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"435e6c7c-b211-4cc4-805f-64a2089bb816","653060","FMNH","Fishes","73704","Apogon maculiferus","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"3566373d-1633-47f6-9007-9d7222d6232f","634789","FMNH","Fishes","55663","Pristiapogon taeniopterus","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"5cf4b593-6298-40c8-8337-1789d9641dd0","603965","FMNH","Fishes","4077","Pristiapogon taeniopterus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"6dbf01ff-e562-4e69-b4cb-f80b54fe8498","653059","FMNH","Fishes","73703","Pristiapogon taeniopterus","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","2",""
"a25ed1e8-f871-440c-8d68-4c229b3e09dc","634814","FMNH","Fishes","55688","Heteropriacanthus cruentatus","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"93b164fa-476c-428d-b216-559b91659675","604064","FMNH","Fishes","4260","Heteropriacanthus cruentatus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","3",""
"eda8f491-a309-451c-90ae-f82b96ae7da0","605417","FMNH","Fishes","5629","Priacanthus cruentatus","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"c1f1edd1-c415-4331-af68-4b80d79507fb","605419","FMNH","Fishes","5631","Priacanthus alalaua","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"efd89ce1-3de8-4c95-8856-9bca2cb1bf2a","653091","FMNH","Fishes","73735","Heteropriacanthus cruentatus","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","2",""
"d9c70a47-f2c9-4cf1-b53e-4006d4f40054","627367","FMNH","Fishes","47711","Heteropriacanthus cruentatus","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"db313759-4565-461f-bbd4-015d3ba13236","638453","FMNH","Fishes","59336","Priacanthus meeki","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"778dccdd-ca40-47f9-ab8b-f6e7f9914fd6","604065","FMNH","Fishes","4263","Priacanthus meeki","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"1e397eb5-132c-4d97-835f-e996c489a468","605418","FMNH","Fishes","5630","Priacanthus meeki","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","",""
"7e2ea86a-8aa5-4109-b4a5-487684a2a5c6","615047","FMNH","Fishes","21502","Priacanthus meeki","","John G. Shedd Aquarium","Z21499","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
