"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"288f0aa2-d857-4530-8fb3-b560033c03cf","1902418","FMNH","Amphibians and Reptiles","75029","Gerrhosaurus nigrolineatus","","H. A. Beatty","20","Gabon","Gabon","","","","alc","","","","",""
"7631c8cf-8f52-491b-b0af-ec201af074d3","1902435","FMNH","Amphibians and Reptiles","75046","Hapsidophrys smaragdina","","H. A. Beatty","34","Gabon","Gabon","","","","alc","","","","",""
"96ad0a62-3fc2-4bea-8c0e-f2ed46497232","1902436","FMNH","Amphibians and Reptiles","75047","Hapsidophrys smaragdina","","H. A. Beatty","35","Gabon","Gabon","","","","alc","","","","",""
"cff0d8d6-2a00-4961-bda3-263b1528b627","2086588","FMNH","Amphibians and Reptiles","256773","Hapsidophrys smaragdina","","S. M. Goodman","SMG 10146","Gabon Provence de Estuaire","Gabon","Provence de Estuaire","","","alc","","","","",""
"fd237968-534c-4670-9e0b-842b1c3098ab","1831050","FMNH","Amphibians and Reptiles","3892","Hemidactylus fasciatus","","","","Gabon","Gabon","","","","alc","","","","",""
"d2bb660f-7e3a-41e1-bdde-45f8da23708e","1902468","FMNH","Amphibians and Reptiles","75079","Hemidactylus mabouia","","H. A. Beatty","3","Gabon","Gabon","","","","alc","","","","",""
"11cfaa4c-3896-46ed-8874-668bb086d1bb","1902469","FMNH","Amphibians and Reptiles","75080","Hemidactylus mabouia","","H. A. Beatty","10","Gabon","Gabon","","","","alc","","","","",""
"dc38f539-484e-4408-9c33-90f963e7f955","1902450","FMNH","Amphibians and Reptiles","75061","Hoplobatrachus occipitalis","","H. A. Beatty","570","Gabon","Gabon","","","","alc","","","","",""
"9c3bbd36-c28c-425f-97cc-0fe1dff77018","1830778","FMNH","Amphibians and Reptiles","3620","Hyperolius castaneus castaneus","","","","Gabon","Gabon","","","","alc","","","","",""
"5a5aa87d-20f9-4e4b-bb5d-d3e1891d772e","1902440","FMNH","Amphibians and Reptiles","75051","Leptopelis brevirostris","","H. A. Beatty","577","Gabon","Gabon","","","","alc","","","","",""
"02a54e6a-750f-4959-b1fc-113385b082ea","1902460","FMNH","Amphibians and Reptiles","75071","Leptopelis notatus","","H. A. Beatty","6","Gabon","Gabon","","","","alc","","","","",""
"fe9b280a-6d69-4f58-8e11-f7efeb461ab8","1902438","FMNH","Amphibians and Reptiles","75049","Leptopelis parkeri","","H. A. Beatty","575","Gabon","Gabon","","","","alc","","","","",""
"927cf312-d68e-49e6-bf42-2a1bcf629aa2","1902445","FMNH","Amphibians and Reptiles","75056","Leptopelis parkeri","","H. A. Beatty","582","Gabon","Gabon","","","","alc","","","","",""
"5c4f8962-8aea-45a5-ab6a-b7a76df67747","1902459","FMNH","Amphibians and Reptiles","75070","Leptopelis parkeri","","H. A. Beatty","2","Gabon","Gabon","","","","alc","","","","",""
"9e1cfca0-651a-4029-ae58-6068e5c0d68e","1902439","FMNH","Amphibians and Reptiles","75050","Leptopelis rufus","","H. A. Beatty","576","Gabon","Gabon","","","","alc","","","","",""
"d959e9fc-8e71-4ef9-b909-1aa2b493bf08","1902458","FMNH","Amphibians and Reptiles","75069","Leptopelis","","H. A. Beatty","1","Gabon","Gabon","","","","alc","","","","",""
"71bc2c57-8ffb-4a11-be29-986a063e3641","2086590","FMNH","Amphibians and Reptiles","256775","Mehelya stenophthalmus","","S. M. Goodman","SMG 10027","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","panga","","alc","","","","",""
"3bd1a7a6-5096-475e-8482-842342d7f80b","1902463","FMNH","Amphibians and Reptiles","75074","Monopeltis galeata","","H. A. Beatty","5","Gabon","Gabon","","","","alc","","","","","No"
"525c2bee-5565-4765-8ba8-ab1dfe7edcb6","2095446","FMNH","Amphibians and Reptiles","265595","Monopeltis galeata","","","CG 5363/NMB 5678","Gabon","Gabon","","","","alc","","","","","No"
"82f6af45-c638-45c1-9b1b-343093263c52","1902421","FMNH","Amphibians and Reptiles","75032","Naja melanoleuca","","H. A. Beatty","","Gabon","Gabon","","","","alc","","","","",""
"6b0d7f50-226a-46d9-b4c0-4f3a066b2932","2086587","FMNH","Amphibians and Reptiles","256772","Natriciteres fuliginoides","","Paul R Ngueguen, Steven M Goodman","SMG 10082","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","","","alc","","","","",""
"0a79fa91-1314-45d4-9450-ca33d61463eb","1902442","FMNH","Amphibians and Reptiles","75053","Nyctibates corrugatus","","H. A. Beatty","579","Gabon","Gabon","","","","alc","female","","","",""
"e33d773e-7064-4de8-bfc5-937ebd1bbbd3","1830805","FMNH","Amphibians and Reptiles","3647","Phrynobatrachus alleni","","W. J. Ansorge","","Gabon","Gabon","","","","alc","","","","",""
"dcfca12c-2643-4a22-85e5-1bf32dea4026","1830768","FMNH","Amphibians and Reptiles","3610","Phrynobatrachus ogoensis","","W. Ansorge","","Gabon","Gabon","","","","alc","","","","",""
"d3b28c2c-727b-487a-a44b-c140825ebb32","2086598","FMNH","Amphibians and Reptiles","256783","Phrynobatrachus","","S. M. Goodman","SMG 10028","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","line","","alc","","","","",""
"ccf699b3-f1ea-4ea2-9299-ef0a88c9d428","2086601","FMNH","Amphibians and Reptiles","256786","Phrynobatrachus","","S. M. Goodman","SMG 9821","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","","","alc","","","","",""
"5beded09-32dd-46f8-bf30-cdd7e920ab08","2086591","FMNH","Amphibians and Reptiles","256776","Poromera fordii","","S. M. Goodman","SMG 9845","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"447d762b-ba28-4e85-addb-5e0644bcdedd","2086592","FMNH","Amphibians and Reptiles","256777","Poromera fordii","","S. M. Goodman","SMG 9846","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"c324f80d-540e-40d7-98a9-45716582b2a8","1902415","FMNH","Amphibians and Reptiles","75026","Psammophis phillipsi","","H. A. Beatty","25","Gabon","Gabon","","","","alc","","","","",""
"d3a31ef8-efd1-4ebb-8c3f-7b56a671ee4f","1902444","FMNH","Amphibians and Reptiles","75055","Ptychadena aequiplicata","","H. A. Beatty","581","Gabon","Gabon","","","","alc","","","","",""
"02d589f2-11bb-4316-b44e-f7aedbb81ff6","1902449","FMNH","Amphibians and Reptiles","75060","Ptychadena perreti","","H. A. Beatty","569","Gabon","Gabon","","","","alc","","","","",""
"1d493523-44bb-4139-bcfe-7fe086ee6d80","1902431","FMNH","Amphibians and Reptiles","75042","Rhamnophis aethiopissa","","H. A. Beatty","37","Gabon","Gabon","","","","alc","","","","",""
"9b5ce862-0272-405d-bc82-993a1f3fb073","1902448","FMNH","Amphibians and Reptiles","75059","Scotobleps gabonicus","","H. A. Beatty","568","Gabon","Gabon","","","","alc","","","","",""
"5f2690f1-b8b1-4999-91e4-d52d1b77bced","1902464","FMNH","Amphibians and Reptiles","75075","Thrasops flavigularis","","H. A. Beatty","4","Gabon","Gabon","","","","alc","","","","",""
"5efa9cb8-3157-45a2-b924-f5557c11f91f","1831131","FMNH","Amphibians and Reptiles","3973","Trachylepis affinis","","W. J. Ansorge","","Gabon","Gabon","","","","alc","","","","",""
"85244736-7903-44f1-b941-1d3cfba9d81e","1831132","FMNH","Amphibians and Reptiles","3974","Trachylepis affinis","","W. J. Ansorge","","Gabon","Gabon","","","","alc","","","","",""
"5e6a0750-f4ac-4a14-afa7-56bc89b777c5","1831133","FMNH","Amphibians and Reptiles","3975","Trachylepis affinis","","W. J. Ansorge","","Gabon","Gabon","","","","alc","","","","",""
"aed969b6-262a-4bf5-b136-819c0c05fa4e","1948460","FMNH","Amphibians and Reptiles","120965","Trachylepis raddoni","","L. Fea","","Gabon","Gabon","","","","alc","","","","",""
"ab7744d2-fb1d-4b0d-b6a8-f85eac3d15e8","1948461","FMNH","Amphibians and Reptiles","120966","Trachylepis raddoni","","L. Fea","","Gabon","Gabon","","","","alc","","","","",""
"3d2f7169-b7ac-468f-b165-b393ea85ba7a","1902419","FMNH","Amphibians and Reptiles","75030","Trachylepis","","H. A. Beatty","22","Gabon","Gabon","","","","alc","","","","",""
"2555ea09-0a17-4675-a360-054052044729","1902429","FMNH","Amphibians and Reptiles","75040","Trachylepis","","H. A. Beatty","49","Gabon","Gabon","","","","alc","","","","",""
"31c55f14-0109-46b1-91cd-5ec65c2c8269","1902467","FMNH","Amphibians and Reptiles","75078","Trachylepis","","H. A. Beatty","19","Gabon","Gabon","","","","alc","","","","",""
"c557d24e-8df0-4794-b5d2-e275da4e6853","2086593","FMNH","Amphibians and Reptiles","256778","Trachylepis","","S. M. Goodman","SMG 9853","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"60645e38-dfa5-466b-ac4f-7505290d68d3","2086594","FMNH","Amphibians and Reptiles","256779","Trachylepis","","Steven M Goodman, Paul R Ngueguen","SMG 10109","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","tiss","","","","",""
"9e0fb837-e6e5-4944-88cd-b506ececaddb","1902447","FMNH","Amphibians and Reptiles","75058","Trichobatrachus robustus","","H. A. Beatty","","Gabon","Gabon","","","","alc","","","","","Yes"
"f54c2003-f4e0-4af2-b2bc-fff4edd14ca6","1902446","FMNH","Amphibians and Reptiles","75057","Xenopus tropicalis","","H. A. Beatty","583","Gabon","Gabon","","","","alc","","","","",""
