"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6e87616e-a786-49fa-af7e-574563d6495f","809534","FMNH","Insects","FMNHINS 0000 809 534","Heliconius sapho (Drury, 1782)","","T. H. Heyde","Str-3012","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"88b22049-514b-4d41-9221-f09a74979691","3052838","FMNH","Insects","FMNHINS 0000 124 655","Callicore lyca aegina (Felder & Felder, 1861)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"afa89d8c-5b4c-4f2b-a9a5-bcdd947be530","2980114","FMNH","Insects","FMNHINS 0000 124 677","Diaethria Billberg, 1820","","M. L. Velasco","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"3b348130-2d4a-4d24-874e-0749035c9eb0","2982599","FMNH","Insects","FMNHINS 0000 124 299","Eueides lampeto fuliginosus Stichel, 1903","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"451791d7-86a3-44ca-8aad-1562743464e8","3048363","FMNH","Insects","FMNHINS 0003 048 363","Stenus (Hypostenus) trigeminus Puthz, 1984","","F. X. Williams","","Ecuador Chimborazo","Ecuador","Chimborazo","","","","","","","1",""
"3074cf12-83b1-44b6-a710-7266802d7309","2769606","FMNH","Insects","FMNHINS 0000 127 018","Maculiparia curtipennis (Scudder, 1875)","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f782a9e5-651e-44e5-b9d9-fdf16ece7751","3045146","FMNH","Insects","FMNHINS 0000 124 539","Batesia hypochlora hemichrysa (Salvin & Godman, 1862)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"eb37cde0-3340-4a39-9686-075edcae92a6","3045469","FMNH","Insects","FMNHINS 0000 124 551","Hamadryas ferox tegyra (Fruhstorfer, 1916)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"2888aa08-570b-4315-baff-88114960f838","2977507","FMNH","Insects","FMNHINS 0000 124 544","Hamadryas Hübner, 1806","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"3f608694-5942-444a-a3ce-09eab983cc10","3052676","FMNH","Insects","FMNHINS 0000 124 650","Asterope leprieuri depuiseti (Felder & Felder, 1861)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"ba1b6bd6-6994-4f3e-8d78-1ea21828c26a","802503","FMNH","Insects","FMNHINS 0000 124 652","Callicore tolima (Hewitson, 1851)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"0c04ce05-ade1-40df-bf37-46179e6ac3f1","3063549","FMNH","Insects","FMNHINS 0000 125 187","Doxocopa linda linda (Felder & Felder, 1862)","","FMNH Master","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"e0571869-b41a-4d95-a3ca-1f60b231e175","3067071","FMNH","Insects","FMNHINS 0000 125 219","Caligo brasiliensis morpheus Stichel, 1903","","","","Ecuador","Ecuador","","","","","","","","1",""
"5f2640a7-57e6-487b-a20d-5a5030420040","3103655","FMNH","Insects","FMNHINS 0000 125 279","Morpho helenor helenor (Cramer, 1776)","","A. Mares","","Ecuador","Ecuador","","","","","","","","1",""
"a9112b9f-8ee6-4ca4-a3ac-f34145dde124","803359","FMNH","Insects","FMNHINS 0000 125 435","Pedaliodes Butler, 1867","","T. H. Heyde","Str-3016","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"2904c5a0-5929-4dca-96e1-d8b8ed528b50","3300576","FMNH","Insects","FMNHINS 0000 125 427","Pierella lamia chalybaea Godman, 1905","","FMNH Master","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"77d6d128-5e12-4374-bb54-003c96bd01e7","803146","FMNH","Insects","FMNHINS 0000 125 403","Pedaliodes napaea (Bates, 1865)","","T. Reakirt","Str-3145","Ecuador","Ecuador","","","","","","","","1",""
"8e18b961-0c4c-40d2-8377-ea25843f7969","3105528","FMNH","Insects","FMNHINS 0000 125 474","Chloreuptychia callichloris (Butler, 1867)","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"edfeeb00-2b35-443b-bd1c-3ce017ebda9b","801249","FMNH","Insects","FMNHINS 0000 125 566","Athesis acrisione Hewitson, 1869","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"083d90fb-ece0-43db-88b1-1613c61a874a","3975706","FMNH","Insects","FMNHINS 0003 975 706","Adelopsis dehiscentis Salgado Costas, 2002","","S. Sandoval","","","","","","","","","","","1",""
"b162cba3-14a5-430b-8515-e48d8ba440aa","800073","FMNH","Insects","FMNHINS 0000 125 643","Melinaea menophilus cocana Haensch, 1903","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"e2733924-0a08-48c2-98e3-a4a0f0f58478","800730","FMNH","Insects","FMNHINS 0000 125 662","Hypothyris lycaste antonia (Hewitson, 1869)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"0ea6869f-bc82-49f7-aaaf-7ff0c1d8bc57","801739","FMNH","Insects","FMNHINS 0000 125 711","Ithomia hyala Hewitson, 1856","","","Str-988","Ecuador","Ecuador","","","","","","","","1",""
"184673f3-f0da-476f-87d1-4b6be0d20092","801769","FMNH","Insects","FMNHINS 0000 125 742","Heterosais giulia (Hewitson, 1855)","","T. H. Heyde","Str-3012","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"c0f65ca4-f3c5-48f9-8b43-c2c04c5ab6ed","2954164","FMNH","Insects","FMNHINS 0000 124 265","Heliconius Kluk, 1780","","J. McCaffrey","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"b4595410-ca25-4696-80dc-870c603ab57e","3165088","FMNH","Insects","FMNHINS 0003 165 088","Dolichoderus attelaboides (Fabricius, 1775)","","C. S. Moreau","CS0304","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"b2d8b41a-a8fa-4e7c-9120-9fe2b85ecae6","3471234","FMNH","Insects","FMNHINS 0003 471 234","Pheidole obscurithorax","","C. S. Moreau","CS0306","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"b19d0ff5-c87e-4e29-b871-f374d9b60994","3471235","FMNH","Insects","FMNHINS 0003 471 235","Pheidole obscurithorax","","C. S. Moreau","CS0307","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"114b7a26-5196-4447-8181-444b56fe0350","3471237","FMNH","Insects","FMNHINS 0003 471 237","Hypoponera Santschi, 1938","","C. S. Moreau","CS0312","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"a1e3d1b8-3069-493d-98f7-959503296641","3471238","FMNH","Insects","FMNHINS 0003 471 238","Pheidole obscurithorax","","C. S. Moreau","CS0313","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"5f4b3644-14b9-40ba-b6b3-f37dc25ff1b6","3165140","FMNH","Insects","FMNHINS 0003 165 140","Cephalotes atratus (Linnaeus, 1758)","","C. S. Moreau","CS0314","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"95311544-1eca-48ae-970b-ed445038875f","3471239","FMNH","Insects","FMNHINS 0003 471 239","Atta Fabricius, 1804","","C. S. Moreau","CS0319","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"7890db0e-c522-4c6f-af53-50c266cbec42","3471240","FMNH","Insects","FMNHINS 0003 471 240","Eciton hamatum (Fabricius, 1781)","","C. S. Moreau","CS0320","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"f24134b9-97d1-4673-8ed4-f6768c7f41a8","3165788","FMNH","Insects","FMNHINS 0003 165 788","Eciton drepanophorum Smith, 1858","","C. S. Moreau","CS0321","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"9b6f51a2-6198-46cc-966e-1b9ae9712fea","3165089","FMNH","Insects","FMNHINS 0003 165 089","Eciton hamatum (Fabricius, 1781)","","C. S. Moreau","CS0321","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","2",""
"dbce3b86-aedb-4328-b59c-1c7bc6482fdd","3471241","FMNH","Insects","FMNHINS 0003 471 241","Pheidole obscurithorax","","C. S. Moreau","CS0323","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"5172ccf0-88d0-4433-9862-50bdaf73fd67","3471242","FMNH","Insects","FMNHINS 0003 471 242","Labidus spininodis","","C. S. Moreau","CS0324","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","2",""
"c98a581e-86f2-4fac-8cb7-9bce762015b3","3165884","FMNH","Insects","FMNHINS 0003 165 884","Eciton burchellii (Westwood, 1842)","","C. S. Moreau","CS0327","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"a8d7e9ca-2e07-4112-a475-0b7a7c241770","3165224","FMNH","Insects","FMNHINS 0003 165 224","Eciton burchellii (Westwood, 1842)","","C. S. Moreau","CS0327","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","2",""
"fc1e4340-39f1-4417-bfc9-921bf593f28b","3165202","FMNH","Insects","FMNHINS 0003 165 202","Crematogaster (Lund, 1831)","","C. S. Moreau","CS0329","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","3",""
"02deacfe-28a4-4857-952c-fa0453f7a051","3471243","FMNH","Insects","FMNHINS 0003 471 243","Pheidole Westwood, 1839","","C. S. Moreau","CS0331","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"b631fc7a-473b-4fe7-9747-27619711e417","3471244","FMNH","Insects","FMNHINS 0003 471 244","Atta Fabricius, 1804","","C. S. Moreau","CS0337","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","2",""
"a6a19f87-82c3-4a9e-bf97-d7383e1016e0","3471245","FMNH","Insects","FMNHINS 0003 471 245","Wasmannia auropunctata (Roger, 1863)","","C. S. Moreau","CS0340","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","1",""
"6cee649c-a37d-45db-a149-6b4a24b8ad8a","2938782","FMNH","Insects","FMNHINS 0000 124 174","Altinote dicaeus callianira (Geyer, 1837)","","","","Ecuador Oriente","Ecuador","Oriente","","","","","","","1",""
"64f0e230-9b2a-483f-b1b1-eeec41ec7a2e","3471246","FMNH","Insects","FMNHINS 0003 471 246","Solenopsis Westwood, 1841","","C. S. Moreau","CS0342","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","1",""
"578b805c-f504-4a4b-8ad5-911c8b7b658b","3471247","FMNH","Insects","FMNHINS 0003 471 247","Pheidole cocciphaga","","C. S. Moreau","CS0347","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","2",""
"e8e16c5c-8a27-4c4d-bdd4-db041e9c22a0","3471248","FMNH","Insects","FMNHINS 0003 471 248","Solenopsis Westwood, 1841","","C. S. Moreau","CS0348","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","1",""
"f3cc6caf-3ddd-4763-a352-2e67e83ee9f9","3471249","FMNH","Insects","FMNHINS 0003 471 249","Pheidole bulliceps","","C. S. Moreau","CS0351","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","1",""
"e1018c59-8e70-4cb1-900d-8156a6fa87a4","3471250","FMNH","Insects","FMNHINS 0003 471 250","Atta Fabricius, 1804","","C. S. Moreau","CS0353","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","1",""
"f53dc0d0-07a3-4b6c-860b-802fc716bec4","3471251","FMNH","Insects","FMNHINS 0003 471 251","Pheidole chalcoides Wilson, 2003","","C. S. Moreau","CS0354","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","2",""
"03cb8f2f-9a07-4a55-9830-ba1e9189725d","3471252","FMNH","Insects","FMNHINS 0003 471 252","Azteca Forel, 1878","","C. S. Moreau","CS0355","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","1",""
"79334ce8-5a47-4ce5-b02d-fd0833e9ae06","3471253","FMNH","Insects","FMNHINS 0003 471 253","Pheidole tristis","","C. S. Moreau","CS0358","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","1",""
"63bd521a-d4dd-4d6e-af17-25ba43bd0dba","3471254","FMNH","Insects","FMNHINS 0003 471 254","Pheidole fallax Mayr, 1870","","C. S. Moreau","CS0359","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","1",""
"f4e1f073-ce62-48a1-8c41-6909b44c04d9","3471255","FMNH","Insects","FMNHINS 0003 471 255","Pheidole Westwood, 1839","","C. S. Moreau","CS0364","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","1",""
"6b2ba90c-3d5f-4d30-a042-fea964edf35e","3471256","FMNH","Insects","FMNHINS 0003 471 256","Wasmannia auropunctata (Roger, 1863)","","C. S. Moreau","CS0366","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","1",""
"43328709-299d-4261-a0a7-1b9eff2f2822","3471257","FMNH","Insects","FMNHINS 0003 471 257","Pheidole nitella","","C. S. Moreau","CS0369","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","1",""
"60a0a12a-77c6-4507-9d09-ce781dc31839","3471258","FMNH","Insects","FMNHINS 0003 471 258","Pheidole bulliceps","","C. S. Moreau","CS0371","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","1",""
"a1c2bd0f-b383-4e03-a904-97e894ddaa65","3471259","FMNH","Insects","FMNHINS 0003 471 259","Pheidole bulliceps","","C. S. Moreau","CS0372","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","1",""
"422895b4-4f48-46cd-bc2d-d8b91ab72262","3471260","FMNH","Insects","FMNHINS 0003 471 260","Pheidole Westwood, 1839","","C. S. Moreau","CS0373","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","2",""
"3c8e6f36-54f2-4898-9df4-5127d9c1898f","3471261","FMNH","Insects","FMNHINS 0003 471 261","Pheidole biconstricta Mayr, 1870","","C. S. Moreau","CS0374","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","2",""
"ee635cf9-e381-4c56-89fe-83314c9bc6f6","3471262","FMNH","Insects","FMNHINS 0003 471 262","Labidus spininodis","","C. S. Moreau","CS0375","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","2",""
"72c1f7fc-8f9f-46fe-9797-c2824961ea45","3471263","FMNH","Insects","FMNHINS 0003 471 263","Pheidole biconstricta Mayr, 1870","","C. S. Moreau","CS0376","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","1",""
"efe7cea7-ddc8-4ba1-a5c6-08ee0e7d9093","3471264","FMNH","Insects","FMNHINS 0003 471 264","Pheidole bulliceps","","C. S. Moreau","CS0377","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","1",""
"d8f2f40e-43eb-40f2-a58d-7f072226a747","3471265","FMNH","Insects","FMNHINS 0003 471 265","Pheidole biconstricta Mayr, 1870","","C. S. Moreau","CS0378","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","2",""
"8b18ec1a-90ff-4631-a785-452ef507ba15","3471266","FMNH","Insects","FMNHINS 0003 471 266","Pheidole biconstricta Mayr, 1870","","C. S. Moreau","CS0379","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","2",""
"1721707d-8107-4e7f-8537-7a8e04a40bd0","3471267","FMNH","Insects","FMNHINS 0003 471 267","Megalomyrmex glaesarius","","C. S. Moreau","CS0380","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","1",""
"209342a1-eac0-4956-b7cf-c031ee07380d","3471268","FMNH","Insects","FMNHINS 0003 471 268","Pachycondyla impressa Roger, 1861","","C. S. Moreau","CS0382","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","1",""
"68ab779a-2a23-4503-9666-f3a2e638eea3","3471269","FMNH","Insects","FMNHINS 0003 471 269","Pheidole biconstricta Mayr, 1870","","C. S. Moreau","CS0383","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","1",""
"3734ef20-70b4-47c7-8528-ba08b913b85f","3471270","FMNH","Insects","FMNHINS 0003 471 270","Cyphomyrmex Mayr, 1862","","C. S. Moreau","CS0384","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","1",""
"5b6f18b2-34e7-4ad7-965c-0200d408bf56","3471271","FMNH","Insects","FMNHINS 0003 471 271","Eciton Latreille, 1804","","C. S. Moreau","CS0385","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","1",""
"f38bb8fa-4f16-45c1-8a5e-a3c734433749","3471272","FMNH","Insects","FMNHINS 0003 471 272","Labidus praedator (Smith, 1858)","","C. S. Moreau","CS0386","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","1",""
"a8129414-af0a-436b-82d7-b4e585f1d738","3471273","FMNH","Insects","FMNHINS 0003 471 273","Trachymyrmex Forel, 1893","","C. S. Moreau","CS0388","","Ecuador","Pichinca","","","","","-0.07022","-78.7623","1",""
"e96b3a1c-57ee-4931-8a56-d42f2a827f10","3471274","FMNH","Insects","FMNHINS 0003 471 274","Dolichoderus imitator","","C. S. Moreau","CS0390","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"22c3cc9a-3545-48a9-a903-e07c44f2f6bc","3471276","FMNH","Insects","FMNHINS 0003 471 276","Crematogaster (Lund, 1831)","","C. S. Moreau","CS0392","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"1e5630d2-3bc9-4a02-b2fc-9018a3aa3a6c","3471277","FMNH","Insects","FMNHINS 0003 471 277","Nylanderia guatemalensis (Forel, 1885)","","C. S. Moreau","CS0393","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"159378a3-0385-45da-90c6-5e27c1a591ef","3471278","FMNH","Insects","FMNHINS 0003 471 278","Dolichoderus bidens Linnaeus, 1758","","C. S. Moreau","CS0394","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"3c8ecaa5-4c79-48fc-8147-1447ba4120a5","3471279","FMNH","Insects","FMNHINS 0003 471 279","Pheidole carapuna Mann, 1916","","C. S. Moreau","CS0395","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"406ebd7d-4da2-4825-af29-fe987bcb4cb9","3471280","FMNH","Insects","FMNHINS 0003 471 280","Solenopsis Westwood, 1841","","C. S. Moreau","CS0396","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"74dbcb89-a0ac-4f6e-9750-0b3c040f3d74","3471281","FMNH","Insects","FMNHINS 0003 471 281","Nomamyrmex esenbeckii (Westwood, 1842)","","C. S. Moreau","CS0397","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"c08e9943-ed12-4f45-a13e-33eed9429b18","3471282","FMNH","Insects","FMNHINS 0003 471 282","Pheidole carapuna Mann, 1916","","C. S. Moreau","CS0398","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"416317fe-6eae-4224-8364-45bc8db817b3","3471283","FMNH","Insects","FMNHINS 0003 471 283","Pheidole xanthogaster Wilson, 2003","","C. S. Moreau","CS0399","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"18d03052-7daf-4f14-a8d2-41adff95f4a9","3471286","FMNH","Insects","FMNHINS 0003 471 286","Atta Fabricius, 1804","","C. S. Moreau","CS0403","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"1071ae29-1d00-4822-b184-aef4d37ee546","3471287","FMNH","Insects","FMNHINS 0003 471 287","Pheidole diligens","","C. S. Moreau","CS0404","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"843694b2-cfa4-4ee2-9d63-90dc8996d593","3471288","FMNH","Insects","FMNHINS 0003 471 288","Pheidole diligens","","C. S. Moreau","CS0406","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"f2397d56-fd0b-4457-a6f4-b872d69170b0","3471289","FMNH","Insects","FMNHINS 0003 471 289","Pheidole chrysops Wilson, 2003","","C. S. Moreau","CS0407","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"a3d78d56-bbb3-46d8-8ae9-c79ada7b7dea","3471290","FMNH","Insects","FMNHINS 0003 471 290","Pheidole chrysops Wilson, 2003","","C. S. Moreau","CS0408","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"51cefe5c-780e-4b83-88d5-c89e9897ec7c","3471291","FMNH","Insects","FMNHINS 0003 471 291","Trachymyrmex cornetzi (Forel, 1912)","","C. S. Moreau","CS0411","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"b101295d-fd87-4a66-b1a1-3634bdeb5a7c","3471292","FMNH","Insects","FMNHINS 0003 471 292","Atta Fabricius, 1804","","C. S. Moreau","CS0412","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"d2a59364-1cff-4122-a002-a371e2db6496","3471293","FMNH","Insects","FMNHINS 0003 471 293","Pheidole diligens","","C. S. Moreau","CS0413","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"b28d0fc9-9220-49cc-9208-2f8d0ca6665b","3471294","FMNH","Insects","FMNHINS 0003 471 294","Pheidole amazonica","","C. S. Moreau","CS0414","","Ecuador","Orellena","","","","","-0.63831","-76.1494","2",""
"b0f445ce-2884-43e8-b738-3ffe6e65064c","3471295","FMNH","Insects","FMNHINS 0003 471 295","Tranopelta subterranea (Mann, 1916)","","C. S. Moreau","CS0416","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"56feb06c-2582-40ea-b064-7c5d1e1dfade","3471296","FMNH","Insects","FMNHINS 0003 471 296","Myrmelachista Roger, 1863","","C. S. Moreau","CS0424","","Ecuador","Orellena","","","","","-0.63831","-76.1494","1",""
"b92afad2-fae7-4a10-a95c-f850c8c1090e","2954037","FMNH","Insects","FMNHINS 0000 124 264","Heliconius eleuchia primularis Butler, 1869","","Staudinger, Bang-Haas","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"167fcd1f-1966-4d74-86bf-18b9887c2b94","2954179","FMNH","Insects","FMNHINS 0000 124 268","Heliconius erato cyrbia Godart, 1819","","","","Ecuador","Ecuador","","","","","","","","1",""
"60717f17-c9a6-41f7-9920-1d504e020e96","2954289","FMNH","Insects","FMNHINS 0000 124 275","Heliconius erato emma Riffarth, 1901","","","","Ecuador","Ecuador","","","","","","","","1",""
"d9b12e66-44ea-4a92-b35e-433599bcaca3","2956031","FMNH","Insects","FMNHINS 0000 124 282","Eueides aliphera (Godart, 1819)","","J. McCaffrey","","Ecuador Tungurahua","Ecuador","Tungurahua","","","","","","","1",""
"81f66d13-6342-4806-a3dd-16864e02d914","2980115","FMNH","Insects","FMNHINS 0000 124 290","Heliconius telesiphe (Doubleday, 1847)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"08369dd3-00f3-4d2e-bace-c3dd54fc8090","2958844","FMNH","Insects","FMNHINS 0000 124 347","Heliconius melpomene xenoclea Hewitson, 1853","","J. McCaffrey","","Ecuador Tungurahua","Ecuador","Tungurahua","","","","","","","1",""
"5aad7263-ee08-4ec0-9685-f0af9d0a983b","801165","FMNH","Insects","FMNHINS 0000 124 440","Eresia pelonia Hewitson, 1852","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"c112e829-95fa-481c-b412-c6a8be08bd20","802428","FMNH","Insects","FMNHINS 0000 124 443","Eresia ithomioides Hewitson, 1864","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"af64ea4d-4257-48a0-805b-a786d565ad2a","801166","FMNH","Insects","FMNHINS 0000 124 450","Castilia perilla (Hewitson, 1852)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"9079b92f-cb9a-49bd-8d1f-7c44cde4a1fa","3048402","FMNH","Insects","FMNHINS 0003 048 402","Stenus aratorius Puthz, 2015","","S. B. Peck, J. Kukalova-Peck","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"a1c18192-7a74-4674-af85-03210bb6ca44","4088439","FMNH","Insects","FMNHINS 0004 088 439","Chrysina Kirby, 1828","","B. Malkin","","","","","","","","","","","1","No"
"bf69890a-f3cc-4003-9608-33d0dda65f2b","2819502","FMNH","Insects","FMNHINS 0002 819 502","Trogophloeus binotatus Bernhauer, 1922","","","","Ecuador","Ecuador","","","","","","","","1",""
"f8a6db92-7d49-4f92-8c84-9e5c8ddfc661","2974871","FMNH","Insects","FMNHINS 0000 124 540","Panacea divalis (Bates, 1868)","","FMNH Master","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"ce437c7b-25f4-4b6c-9e8d-75735b21528d","4031257","FMNH","Insects","FMNHINS 0004 031 257","Lanxoblatta Hebard, 1931","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1","Yes"
"88524e57-ce41-43b0-bbc5-7ae63e3dcc6a","4031258","FMNH","Insects","FMNHINS 0004 031 258","Lanxoblatta Hebard, 1931","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1","Yes"
"22bc5835-afba-4372-a97c-f7d56a40ee01","4031259","FMNH","Insects","FMNHINS 0004 031 259","Lanxoblatta Hebard, 1931","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1","Yes"
"a1e5b0e9-328d-4b09-a14d-1d962ec28592","3855967","FMNH","Insects","FMNHINS 0003 855 967","Paraponera Smith, 1858","","P. P. Parrillo","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"0d51279d-f75f-4db9-ac93-9e37be2b5bab","3855968","FMNH","Insects","FMNHINS 0003 855 968","Paraponera Smith, 1858","","P. P. Parrillo","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"f3423dfe-c386-40cb-800c-16a2f07d7d8a","3855969","FMNH","Insects","FMNHINS 0003 855 969","Paraponera Smith, 1858","","P. P. Parrillo","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"da9aac44-36a7-41b4-aa25-1692327a89ed","802972","FMNH","Insects","FMNHINS 0000 125 484","Antirrhea philoctetes lindigii Felder & Felder, 1862","","T. H. Heyde","Str-2995","Ecuador","Ecuador","","","","","","","","1",""
"0f823261-01cb-4d89-bba9-828bed64ace7","802259","FMNH","Insects","FMNHINS 0000 124 686","Perisama bomplandii equatorialis (Guenée, 1872)","","T. H. Heyde","Str-3001","Ecuador","Ecuador","","","","","","","","1",""
"e52f5c41-092b-4756-a61f-57f691b2d786","802261","FMNH","Insects","FMNHINS 0000 124 699","Catacore kolyma pasithea (Hewitson, 1864)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"89f0dded-95a4-4936-b7f1-964c2a85a3fb","2801575","FMNH","Insects","FMNHINS 0002 801 575","Chinannus areolatus Knyshov et al., 2015","","S. B. Peck","FMHD#76-128","Ecuador Pastaza","Ecuador","Pastaza","Berlese","","","","-1.43597","-78.0019","1",""
"fffd7957-f7a8-4b5e-b836-fff32260aa2b","2801584","FMNH","Insects","FMNHINS 0002 801 584","Chinannus areolatus Knyshov et al., 2015","","S. B. Peck","FMHD#76-128","Ecuador Pastaza","Ecuador","Pastaza","Berlese","","","","-1.43597","-78.0019","1",""
"1fbcc463-f2b7-41f3-8dc6-6aedb933dbec","2801434","FMNH","Insects","FMNHINS 0002 801 434","Chinannus deformis Knyshov et al., 2015","","S. B. Peck","FMHD#76-106","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.166855","-79.072","1",""
"2333d3e0-315c-4b77-9103-0ad11d729d2d","2801438","FMNH","Insects","FMNHINS 0002 801 438","Chinannus deformis Knyshov et al., 2015","","S. B. Peck","FMHD#76-106","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.166855","-79.072","1",""
