"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3a72e600-e486-4451-8412-a659eb42eea2","641962","FMNH","Fishes","62655","Notropis","","R. M. Darnell","Z62652","Mexico","Mexico","","","","alc","","23.1222","-99.1475","6",""
"6840174b-4b60-4ac2-b974-ce8499bcc923","609215","FMNH","Fishes","9514","Atherinops insularum cedroscensis","Paratype(s)","","Z9514","Mexico","Mexico","","","","alc","","","","2",""
"c1ad8b40-ebd9-48fb-8763-a84fb3ad85b2","609216","FMNH","Fishes","9515","Atherinops insularum guadalupae","Paratype(s)","","Z9515","Mexico","Mexico","","","","alc","","","","2",""
"b58a0874-68a5-46bf-a079-d7d275540cd7","652855","FMNH","Fishes","74073","Algansea monticola","Paratype(s)","C. D. Barbour, S. Contreras Balderas","Z74073","Mexico","Mexico","","","","alc","","21.6513","-102.966","2","No"
"36f7d0fe-bd24-4c8d-8437-1942bb9edbed","606579","FMNH","Fishes","6770","Chirostoma jordani","Cotype(s)","A. J. Woolman, U. O. Cox","Z6770","Mexico","Mexico","","","","alc","","20.5646","-101.194","5",""
"d4bded20-5910-4009-b0ed-f085c9c8f496","648649","FMNH","Fishes","69520","Cyprinodon bifasciatus","Paratype(s)","R. R. Miller, C. L. Hubbs, W. L. Minckley, D. R. Tindall","CLH-61-A1","Mexico","Mexico","","","","alc","","","","20",""
"4bbf77cc-6f48-453a-b480-ac171300299d","662593","FMNH","Fishes","83893","Cyprinodon fontinalis","Paratype(s)","R. R. Miller, E. C. Marsh, M. L. Smith","Z83893","Mexico","Mexico","","","","alc","","28.8824","-106.413","15",""
"c4d66247-0eb0-43ac-a86d-1dd5ad7b1ca7","608779","FMNH","Fishes","9076","Cyprinodon meeki","Paratype(s)","S. E. Meek","SEM-03-50","Mexico","Mexico","","","","alc","","20.2513","-103.053","9",""
"a36e322b-dfe6-4b14-b68d-9d2dd2acef08","653253","FMNH","Fishes","73897","Gambusia aurata","","R. M. Darnell","Z73897","Mexico","Mexico","","","","alc","","22.8231","-99.2351","1",""
"1d0c8f1e-4e2f-402d-b7de-fb3de8379660","604484","FMNH","Fishes","4716","Gambusia fasciata","Paratype(s)","S. E. Meek","SEM-03-04","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","","","17",""
"bc0f9432-fa41-4190-b557-89077b246897","604483","FMNH","Fishes","4715","Gambusia fasciata","Holotype","S. E. Meek","SEM-03-04","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","","","1",""
"4579dc28-0da6-4437-8371-8defb6b7dd53","603683","FMNH","Fishes","3791","Gambusia fasciata","","E. H. Heller, C. M. Barber","Z3791","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","","","15",""
"bd326ca6-7409-45e0-85b4-e96e6d1fde5d","640210","FMNH","Fishes","61604","Gambusia hurtadoi","Paratype(s)","C. Hubbs, O. F. Wiegand","Z61604","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","27.034","-104.95","30",""
"9c1e67b3-839f-40e3-ab47-ff706eb63043","606565","FMNH","Fishes","6756","Gambusia infans","Paralectotype(s)","","Z6756","Mexico","Mexico","","","","alc","","20.5646","-101.194","8",""
"f6b631fb-ef49-4903-9d78-a6e2640e361a","641954","FMNH","Fishes","62647","Gambusia panuco","","R. M. Darnell","Z62642","Mexico","Mexico","","","","alc","","22.8231","-99.2351","63","Yes"
"4e14291e-39d4-4308-a7a5-4b5e5ee97ddf","603629","FMNH","Fishes","3716","Rhamdia oaxacae","Holotype","S. E. Meek, F. E. Lutz","SEM-01-08","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","17.7899","-96.9664","1",""
"75b01f72-7567-4f78-93dc-36d5144f6c52","641964","FMNH","Fishes","62657","Gambusia regani","","R. M. Darnell","Z62652","Mexico","Mexico","","","","alc","","23.1222","-99.1475","29","Yes"
"bf533bd6-c409-49c1-836a-cc2c2233063b","641985","FMNH","Fishes","62678","Gambusia regani","","R. M. Darnell","Z62672","Mexico","Mexico","","","","alc","","23.1222","-99.1475","40","Yes"
"178aa152-11bd-4018-ac7c-2da1edebacf1","641965","FMNH","Fishes","62658","Gambusia vittata","","R. M. Darnell","Z62652","Mexico","Mexico","","","","alc","","23.1222","-99.1475","368",""
"753f9d09-26e3-40eb-9f39-5e9941ee9af1","641984","FMNH","Fishes","62677","Gambusia vittata","","R. M. Darnell","Z62672","Mexico","Mexico","","","","alc","","23.1222","-99.1475","38",""
"24d7aa4f-4d1d-40c5-b007-c722c4a3658f","673708","FMNH","Fishes","94905","Gambusia yucatana yucatana","","D. W. Greenfield, T. A. Greenfield","Z94905","Mexico","Mexico","","","","alc","","20.4918","-87.7383","19",""
"959c33a5-ea84-4440-9bf1-63b8c2990553","673709","FMNH","Fishes","94906","Gambusia yucatana yucatana","","D. W. Greenfield, T. A. Greenfield","Z94906","Mexico","Mexico","","","","alc","","20.4918","-87.7383","28",""
"519c945b-6d9e-4870-91ce-1622feda6a78","683444","FMNH","Fishes","104699","Gambusia yucatana yucatana","","","Z104699","Mexico","Mexico","","","","alc","","20.4918","-87.7383","1",""
"40f02dab-a881-4acc-aa53-a2a2b8b7d34a","641662","FMNH","Fishes","62807","Gobiesox fluviatilis","Paratype(s)","R. R. Miller, M. Miller","Z62807","Mexico","Mexico","","","","alc","","21.0054","-104.11","1",""
"7096993f-48f8-4dbb-8ee1-9ffc5b4f95e5","641661","FMNH","Fishes","62806","Gobiesox marijeanae","Paratype(s)","","Z62806","Mexico","Mexico","","","","alc","","21.7492","-106.666","1",""
"6574d72f-6708-4363-933b-38639aa8b1ce","641663","FMNH","Fishes","62808","Gobiesox mexicanus","Paratype(s)","R. R. Miller, R. J. Schultz","Z62808","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","15.7191","-96.6067","1",""
"63336735-a7c0-4127-8082-4e2d7a8ccf88","603631","FMNH","Fishes","3718","Heterandria lutzi","Holotype","S. E. Meek, F. E. Lutz","SEM-01-08","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","17.7899","-96.9664","1",""
"03c8b560-4ae8-41f0-857a-8845113e4aac","649617","FMNH","Fishes","70795","Mustelus dorsalis","","L. P. Woods","LW-54-7","Mexico","Mexico","","","","alc","","15.2849","-93.1508","3",""
"dc4c7be7-22e0-46b1-898e-441a3ea2c279","2508028","FMNH","Mammals","8693","Peromyscus maniculatus labecula","Holotype","F. E. Lutz","13645","","","","","","skin,skull","","20.3512","-102.772","",""
"c9096ce1-fb0c-4970-b0ed-857da7a7f638","604366","FMNH","Fishes","4578","Agonostomus monticola","","S. E. Meek","SEM-03-10","Mexico Veracruz","Mexico","Veracruz","","","alc","","19.2171","-96.1749","17",""
"d34beaee-3e36-4ff6-8327-4b524f891a8f","603173","FMNH","Fishes","3332","Anchovia helleri","Holotype","E. H. Heller","Z3332","Mexico","Mexico","","","","alc","","31.0142","-114.807","1",""
"e3fd9fd0-36de-4835-9c04-eed841f9d149","604395","FMNH","Fishes","4607","Gambusia nicaraguensis sexradiatus","","S. E. Meek","SEM-03-07","Mexico Veracruz","Mexico","Veracruz","","","alc","","18.6494","-96.2229","7",""
"e75ce292-c9e2-46d5-9dba-9a5d9b2f1588","621756","FMNH","Fishes","42666","Bathygobius ramosus curticeps","Paratype(s)","A. Rush Watkins","ARW-46-1F","Mexico","Mexico","","","","alc","","27.9095","-110.892","17","No"
"3453328c-e64c-4600-98ea-a43f9aefc5cd","641530","FMNH","Fishes","62371","Urotrygon chilensis","","R. H. Rosenblatt, J. S. Stephens","W58-40","Mexico","Mexico","","trawl 10-15 ft.","","alc","","21.5102","-105.226","5","No"
"76007172-5856-47ab-a6db-495d2c0f7777","641629","FMNH","Fishes","62774","Blenniolus proteus","Paratype(s)","B. H. Brattstrom","W53-45","Mexico","Mexico","","","","alc","","19.2987","-110.804","2",""
"891df2fd-cca7-4b82-8c4a-0ff6e0a4453f","603673","FMNH","Fishes","3781","Cichlasoma tenue","Holotype","E. H. Heller, C. M. Barber","Z3780","Mexico Veracruz","Mexico","Veracruz","","","alc","","17.7386","-95.1329","1",""
"4d8a6190-2ce0-4b2d-b3cb-0360309bfec3","2518049","FMNH","Mammals","18823","Sigmodon mascotensis inexoratus","","F. E. Lutz","53855","","","","","","skull,skel,mounted","","20.3512","-102.772","",""
"76fde9ab-8385-4ae6-9436-aab1e98c46ad","600273","FMNH","Fishes","221","Glyphidodon troscheli","Syntype(s)","J. Xantus","Z221","Mexico","Mexico","","","","alc","","22.8852","-109.91","1",""
"ac315019-98c1-4e60-a16a-1fa2a722fb22","603180","FMNH","Fishes","3339","Gillichthys seta","","E. H. Heller","Z3332","Mexico","Mexico","","","","alc","","31.0142","-114.807","26","No"
"c8508ad8-4a04-4253-88aa-1206ef3d76d9","604319","FMNH","Fishes","4531","Carassius auratus","","S. E. Meek","SEM-03-16","Mexico","Mexico","","","","alc","","19.4342","-99.1386","4",""
"22ff40aa-f612-40cd-8a89-3b2cae569f49","629249","FMNH","Fishes","50254","Malacoctenus hubbsi hubbsi","Paratype(s)","A. Rush Watkins","ARW-46-1.1F","Mexico","Mexico","","","","alc","","","","4",""
"01892f93-f6c6-4bbd-973a-fad0e1195d4b","624695","FMNH","Fishes","45560","Chaetodon ocellatus","","L. P. Woods, R. F. Inger, J. B. Siebenaler","OR-52-A2","Mexico","Mexico","","poison","","alc","","","","1",""
"e47bb571-fb7c-42e5-9ab7-9241b4d5857b","624696","FMNH","Fishes","45561","Chaetodon ocellatus","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","5",""
"5123a94a-8fb5-4612-88d4-4b7646cfdfbd","2513728","FMNH","Mammals","14483","Sylvilagus cunicularius cunicularius","","E. H. Heller","","Mexico Veracruz","Mexico","Veracruz","","","skin,mounted","","18.8497","-97.1036","",""
"268c311f-feec-4147-bac8-1f16b4641529","662563","FMNH","Fishes","83863","Chromis limbaughi","Paratype(s)","R. H. Rosenblatt, party","Z83863","Mexico","Mexico","","","","alc","","24.5303","-110.376","6",""
"db91f7c4-0669-4eb6-a536-2bc9aa446365","654668","FMNH","Fishes","75777","Chromis alta","Paratype(s)","","Z75777","Mexico","Mexico","","","","alc","","24.95","-112.6","1",""
"3a414ebf-4b50-400d-a624-60ce23c6cc3f","604441","FMNH","Fishes","4673","Cichlasoma hedricki","Holotype","S. E. Meek","SEM-03-33","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.0183","-96.023","1","Yes"
"c0102473-5e4f-49d6-886d-1548e03406b9","604487","FMNH","Fishes","4719","Cichlasoma mojarra","Holotype?","S. E. Meek","SEM-03-04","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","","","1","Yes"
"1b1da66c-8aac-4b9e-9b03-df2460ff462e","603669","FMNH","Fishes","3777","Cichlasoma zonatum","Paratype(s)","E. H. Heller, C. M. Barber","Z3774","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","16.5631","-94.609","1",""
"caa62700-757f-435a-9b57-12a915328e72","603668","FMNH","Fishes","3776","Cichlasoma zonatum","Holotype","E. H. Heller, C. M. Barber","Z3774","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","16.5631","-94.609","1",""
"b3785d89-b04a-4cee-83b9-2f38235794ba","604431","FMNH","Fishes","4643","Cynodonichthys tenuis","Holotype","S. E. Meek","SEM-03-30","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.1661","-96.0978","1",""
"71236939-77c5-4b29-9340-4a2fb598e747","604425","FMNH","Fishes","4637","Dorosoma anale","Holotype","S. E. Meek","SEM-03-30","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.1661","-96.0978","1",""
"28bc87f1-aa8a-40d2-8648-5304a3705c80","622372","FMNH","Fishes","43148","Dorosoma anale","Paratype(s)","S. E. Meek","SEM-03-30","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.1661","-96.0978","2","No"
"d4a529c2-1649-4252-8b53-42a05d512622","604394","FMNH","Fishes","4606","Dorosoma anale","Paratype(s)","S. E. Meek","SEM-03-07","Mexico Veracruz","Mexico","Veracruz","","","alc","","18.6494","-96.2229","2","No"
"ecb9f809-2bb1-4bd6-bdd3-a42b79b34ba4","642924","FMNH","Fishes","63854","Ekemblemaria myersi","Paratype(s)","B. W. Walker, party","W53-86","Mexico","Mexico","","","","alc","","27.005","-111.955","5",""
"ea57135c-f0d9-445a-88a9-2ab7eb12ee81","352050","FMNH","Fishes","117268","Eugerres castroaguirrei","Paratype(s)","R. Rodiles Hernandez","043-RRH","Mexico Chiapas","Mexico","Chiapas","","","alc","","16.1963","-90.8875","1",""
"94a5d835-dda9-44f5-aa10-15f7256765f3","3705937","FMNH","Insects","FMNHINS 0003 705 937","Foxella ignota (C. F. Baker, 1895)","","S. Benson","","Mexico","Mexico","","","","","","","","1",""
"edceec0c-aaad-4197-8138-7c239e105cf0","3705938","FMNH","Insects","FMNHINS 0003 705 938","Foxella ignota (C. F. Baker, 1895)","","S. Benson","","Mexico","Mexico","","","","","","","","1",""
"36481359-2644-4a09-b9ad-a82c1af9eaf8","4339585","FMNH","Insects","FMNHINS 0004 339 585","Plusaetis","","J. Neely","","Mexico Oaxaca","Mexico","Oaxaca","","","","","","","1",""
"64e76416-b37c-40be-8c9f-962b80302afb","4351348","FMNH","Insects","FMNHINS 0004 351 348","Foxella mexicana Fox, 1939","","M. J. Jasso","","","Mexico","Coahuila","","","","","25.417","-101","1",""
"2f25316e-c861-449c-8d73-79a182166e33","4351349","FMNH","Insects","FMNHINS 0004 351 349","Foxella mexicana Fox, 1939","","M. J. Jasso","","","Mexico","Coahuila","","","","","25.417","-101","1",""
"57d19149-229c-42cc-92bc-518f064be393","4351350","FMNH","Insects","FMNHINS 0004 351 350","Foxella mexicana Fox, 1939","","M. J. Jasso","","","Mexico","Coahuila","","","","","25.417","-101","1",""
"44bed8f2-82c8-4c6f-b2ae-dc6c3777cce8","4320961","FMNH","Insects","FMNHINS 0004 320 961","Polygenis adocetus Traub, 1950","","R. F. Haag, F. C. Wonder","","","Mexico","Michoacán","","","","","19.0881","-102.351","1",""
"b90cb8e6-7475-4d78-8fa3-5e3661115aa2","4320962","FMNH","Insects","FMNHINS 0004 320 962","Polygenis adocetus Traub, 1950","","R. F. Haag, F. C. Wonder","","","Mexico","Michoacán","","","","","19.0881","-102.351","1",""
"70235cf4-2ccf-4b03-94ad-1a9c1b487ce6","447052","FMNH","Invertebrate Zoology","95885","Pseudosubulina lirifera (Morelet)","","","FMNH95885","Mexico Nayarit","Mexico","Nayarit","","","","","","","7",""
"13309051-eb87-45d7-ac7b-d07c8cf81605","2867057","FMNH","Invertebrate Zoology","13754","Teralatirus festivus (Haas, 1941)","","C. F. Millspaugh","CM-13754","","","","","","","","","","1",""
"dfedd002-4c6b-4739-83ec-6a7a5995e176","2885528","FMNH","Invertebrate Zoology","328433","Lindaconus therriaulti Petuch, 2013","Holotype","commercial shimper","FMNH328433","Mexico Yucatán","Mexico","Yucatán","trawl","","","","","","1",""
"2863611e-22b7-4ebd-b10f-ecb9f5bb0d29","2877954","FMNH","Invertebrate Zoology","328420","Engina dicksoni Petuch, 2013","Holotype","commercial shimper","FMNH328420","Mexico Yucatán","Mexico","Yucatán","trawl","","","","","","1",""
"642ff0d9-7cea-43e3-82a5-f40916ff9634","2974802","FMNH","Invertebrate Zoology","106703","Polygyra (Erymodon) hertleini Haas, 1961","Holotype","L. G. Hertlein","GH-106703","","","","","","","","","","1",""
"6945f1b5-d759-429e-8d7c-029b1a661762","1927448","FMNH","Amphibians and Reptiles","100048","Syrrhophus modestus","Holotype","H. M. Smith","3756/3210","Mexico Colima","Mexico","Colima","","","alc","","","","","No"
"05b116b9-98d4-41a3-9fa5-426e245d46a6","1927481","FMNH","Amphibians and Reptiles","100081","Leptodeira bressoni","Holotype","J. R. Bresson","5172","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","",""
"008faf88-d6ab-4f2b-846e-079c44d5f975","1927815","FMNH","Amphibians and Reptiles","100415","Leiolopisma caudaequinae","Paratype","J. P. Craig","23890/X2333","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","","","",""
"e7fdbded-0117-4370-9ac1-9aa1b7d14446","1927816","FMNH","Amphibians and Reptiles","100416","Leiolopisma caudaequinae","Paratype","J. P. Craig","23891/X2334","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","alc","","","","",""
"7550dc4f-87f0-4a20-b240-2e77396c1615","1927488","FMNH","Amphibians and Reptiles","100088","Bufo kelloggi","Holotype","E. H. Taylor","21/610","Mexico Sinaloa","Mexico","Sinaloa","","","alc","","","","",""
"a2dbe194-2421-472e-bb93-7290b2666a5b","1927493","FMNH","Amphibians and Reptiles","100093","Centrolenella viridissima","Type","E. H. Taylor","27725","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"8bed09dc-4a46-4a39-97fa-e36329094a91","1927446","FMNH","Amphibians and Reptiles","100046","Acrodytes inflata","Type","E. H. Taylor","17890/866","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"493b5ac0-77e8-4141-9976-514e6116ac85","1927415","FMNH","Amphibians and Reptiles","100015","Leptodactylus occidentalis","Holotype","E. H. Taylor","3322","Mexico Nayarit","Mexico","Nayarit","","","alc","","","","",""
"7bab36db-808a-4c8f-bb69-36c9d70cb041","1927723","FMNH","Amphibians and Reptiles","100323","Microbatrachylus minimus","Holotype","E. H. Taylor","6416/1932","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"df9538af-d11a-44f9-8971-6de0f7e55e0c","1927472","FMNH","Amphibians and Reptiles","100072","Syrrhophus pipilans","Holotype","E. H. Taylor","6843/1482","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"966fee1a-35f9-4a7d-855d-e2ca6e05f94d","1927482","FMNH","Amphibians and Reptiles","100082","Tomodactylus albolabris","Holotype","E. H. Taylor","29568","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"82e0c4db-b7cb-4566-8f5e-0901202accac","1927409","FMNH","Amphibians and Reptiles","100009","Hyla smaragdina","Type","E. H. Taylor","17534","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","",""
"55478289-fa94-4b0a-8251-443c5b1640b7","1927462","FMNH","Amphibians and Reptiles","100062","Conopsis biserialis","Holotype","E. H. Taylor","23648/X2166","Mexico México","Mexico","México","","","alc","","","","",""
"8a0514cc-2022-4c05-bf2f-c6e523cfeb75","1927498","FMNH","Amphibians and Reptiles","100098","Thamnophis vicinus","Holotype","E. H. Taylor","21539","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","",""
"a6abb248-0763-44fe-8587-54e57396eb89","1927526","FMNH","Amphibians and Reptiles","100126","Tomodactylus angustidigitorum","Holotype","E. H. Taylor","18640","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","",""
"d9c796fe-6dbe-4ba5-886a-281fd8f59d03","1927474","FMNH","Amphibians and Reptiles","100074","Hyla melanomma","Holotype","E. H. Taylor","21578/347","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"29ab56c2-158d-40c7-9b60-cfe48e3947b3","1927451","FMNH","Amphibians and Reptiles","100051","Micrurus nuchalis taylori","Holotype","E. H. Taylor","5085/1712","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"9118db5c-ec31-47c2-8b28-ecd3be7c3194","1928268","FMNH","Amphibians and Reptiles","100868","Coniophanes piceivittis taylori","Holotype","E. H. Taylor","23523/X2082","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"14036ada-c658-4be7-8632-736e9583f3fd","1927486","FMNH","Amphibians and Reptiles","100086","Hypopachus caprimimus","Holotype","E. H. Taylor","18149/781","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"4af8929a-8d56-49ef-a8b7-85a093cb73c9","1927483","FMNH","Amphibians and Reptiles","100083","Hyla erythromma","Type","E. H. Taylor","5976/1500","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"abb55606-defa-4378-87aa-229447303e62","1927426","FMNH","Amphibians and Reptiles","100026","Bufo gemmifer","Holotype","E. H. Taylor","18509/1000","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"03e9e5f5-e07a-4e33-81bd-7770b24a1628","1927461","FMNH","Amphibians and Reptiles","100061","Pseudoficimia pulcherrima","Holotype","E. H. Taylor","5497/3495","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"ad14bfcf-7898-4c7e-b54b-a3531a1896e7","1927530","FMNH","Amphibians and Reptiles","100130","Coniophanes fissidens dispersus","Type","E. H. Taylor","5531/828","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"a7fad02f-8456-4231-bde2-d5b5bf22ddb2","1927516","FMNH","Amphibians and Reptiles","100116","Eleutherodactylus saltator","Holotype","E. H. Taylor","24301/2538","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","","No"
"6c634b05-cedc-4f90-99dd-57b63912398c","1927438","FMNH","Amphibians and Reptiles","100038","Rana sierramadrensis","Holotype","E. H. Taylor","3963B/1537","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"75f6c85c-e093-4dde-bd51-fba5b47cafe7","1927531","FMNH","Amphibians and Reptiles","100131","Hyla arboricola","Holotype","E. H. Taylor","24556/X2787","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"81b38e82-7c80-4e58-bb65-5f73c11114e8","1927470","FMNH","Amphibians and Reptiles","100070","Tropidodipsas guerreroensis","Holotype","E. H. Taylor","5518/797","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"23eb208d-56e6-404d-a245-3b1be55c2d35","1927442","FMNH","Amphibians and Reptiles","100042","Ninia diademata plorator","Type","E. H. Taylor","23557/X2094","Mexico Hidalgo","Mexico","Hidalgo","","","alc","","","","",""
"ed921c82-2c22-46fc-a97d-588753e12f80","1927523","FMNH","Amphibians and Reptiles","100123","Rhadinaea crassa","Holotype","E. H. Taylor","5526/4143","Mexico Hidalgo","Mexico","Hidalgo","","","alc","","","","",""
"d2a3d30b-da74-4f3f-9846-dfc36607e322","1927431","FMNH","Amphibians and Reptiles","100031","Leiolopisma forbesorum","Holotype","E. H. Taylor","10043","Mexico Hidalgo","Mexico","Hidalgo","","","alc","","","","",""
"1964a5a2-c7be-4f7f-b630-097778efa3f6","1927449","FMNH","Amphibians and Reptiles","100049","Tomodactylus macrotympanum","Holotype","E. H. Taylor","6838","Mexico Hidalgo","Mexico","Hidalgo","","","alc","","","","",""
"dc334355-e4e4-4814-92bb-696ae0299573","1927400","FMNH","Amphibians and Reptiles","100000","Rana pustulosa","","E. H. Taylor","6597/954","Mexico Morelos","Mexico","Morelos","","","alc","","","","",""
"4c08c668-b31d-43a5-ae54-3af4eef549d2","1927485","FMNH","Amphibians and Reptiles","100085","Hypopachus alboventer","Holotype","E. H. Taylor","18615/481","Mexico Morelos","Mexico","Morelos","","","alc","","","","",""
"7f4507a9-d498-4e4d-8ef1-c251cedb0f17","1927443","FMNH","Amphibians and Reptiles","100043","Bufo nayaritensis","Holotype","E. H. Taylor","397","Mexico Nayarit","Mexico","Nayarit","","","alc","","","","",""
"95d837a8-48b6-4ca0-96a0-c805c8ba141d","1927478","FMNH","Amphibians and Reptiles","100078","Hypopachus ovis","Holotype","E. H. Taylor","1050","Mexico Nayarit","Mexico","Nayarit","","","alc","","","","",""
"5d9f3d39-1fcd-4d98-8326-a0675f0540df","1927447","FMNH","Amphibians and Reptiles","100047","Hyla hazelae","Holotype","E. H. Taylor","16263/3249","Mexico Oaxaca","Mexico","Oaxaca","","","alc","Male","","","",""
"d4585602-e88f-4aa2-8144-7e3aa8bb7640","1927401","FMNH","Amphibians and Reptiles","100001","Microbatrachylus oaxacae","Holotype","E. H. Taylor","18197/3345","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","","","","No"
"834817b8-9641-4c1c-9495-c3094cd0907d","1927421","FMNH","Amphibians and Reptiles","100021","Eleutherodactylus cactorum","Holotype","E. H. Taylor","6383/2470","Mexico Puebla","Mexico","Puebla","","","alc","","","","",""
"6f8af6c4-5d42-4d73-9e6d-937157dcc784","1927427","FMNH","Amphibians and Reptiles","100027","Bufo mazatlanensis","Type","E. H. Taylor","374","Mexico Sinaloa","Mexico","Sinaloa","","","alc","","","","",""
"0354f4ff-c000-454f-a1ea-220f4355ed9a","1927440","FMNH","Amphibians and Reptiles","100040","Microhyla mazatlanensis","Holotype","E. H. Taylor","1236","Mexico Sinaloa","Mexico","Sinaloa","","","alc","","","","",""
"fa66f952-3076-4703-b211-f905829e8aba","1927471","FMNH","Amphibians and Reptiles","100071","Microbatrachylus albolabris","Holotype","E. H. Taylor","6407","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","","No"
"04fd37a4-5c03-4995-9f87-601b8f3e4542","1927437","FMNH","Amphibians and Reptiles","100037","Geophis blanchardi","Holotype","E. H. Taylor","5194/2194","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","",""
"e42a34e0-74dd-466e-b32b-1a1f189df1e8","2007837","FMNH","Amphibians and Reptiles","178600","Epictia resetari","Holotype","E. H. Taylor","2194","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","",""
"3f06b9a9-a4e7-4bae-b22c-6ded09b9eee8","1927408","FMNH","Amphibians and Reptiles","100008","Leiolopisma silvicolum","Holotype","E. H. Taylor","10033/2648","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","",""
"343aa991-c708-4855-8f21-81203fd23303","1932078","FMNH","Amphibians and Reptiles","104678","Leiolopisma silvicolum","Paratype","E. H. Taylor","10034/2653","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","",""
"22cd6267-d4d0-4ecb-951d-6742c42ec601","1828359","FMNH","Amphibians and Reptiles","1272","Crotalus helleri","Type","E. H. Heller","","Mexico Lower California","Mexico","Lower California","","","alc","","","","",""
"2bfbb939-c49f-4e90-bf83-675240ea176a","1858607","FMNH","Amphibians and Reptiles","31366","Heloderma horridum","","","","Mexico","Mexico","","","","skel","Male","","","","No"
"7462a968-93b9-4622-9009-a7f85aaa9def","1865772","FMNH","Amphibians and Reptiles","38514","Abronia martindelcampoi","","W. W. Brown","","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","","Yes"
"d923795c-9532-4121-a14d-05941ef866cf","1865773","FMNH","Amphibians and Reptiles","38515","Abronia martindelcampoi","","W. W. Brown","","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","","Yes"
"95f2bdcb-b4ac-4a8c-9617-595f0b20ea4c","1942978","FMNH","Amphibians and Reptiles","115588","Aspidoscelis","","E. H. Taylor","13221/1165","Mexico Sonora","Mexico","Sonora","","","alc","","","","",""
"69772735-74b8-4291-bbcc-6d256dd47766","1932581","FMNH","Amphibians and Reptiles","105183","Leptotyphlops phenops","","H. M. Smith","5249/5046","Mexico Chiapas","Mexico","Chiapas","","","alc","","","","",""
"8493d128-9993-49d9-b6f0-bb8a3922c83d","651432","FMNH","Fishes","72603","Notropis ornatus","","S. E. Meek","SEM-01-28","Mexico","Mexico","","","","alc","","28.4569","-107.424","10",""
"3d56d439-323c-4678-8f31-b1b842ef1083","1926356","FMNH","Amphibians and Reptiles","98956","Gopherus flavomarginatus","","","","Mexico","Mexico","","","","skull,tiss","","","","",""
"8552e5d4-cb13-4dcd-b7c8-3bc7b0cd3ea6","650667","FMNH","Fishes","71706","Stellifer wintersteenorum","Paratype(s)","B. W. Walker, W. J. Baldwin","W58-31","Mexico","Mexico","","","","alc","","21.5102","-105.226","40",""
