"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"610839ee-26ec-4b39-a3d2-f2330591ea0f","4174659","FMNH","Insects","FMNHINS 0004 174 659","Canthon (Canthon) indigaceus chevrolati von Harold, 1868","","P. C. Standley","","","Nicaragua","Chontales","","","","","12.1028","-85.3667","1",""
"85db5598-6ee2-498b-8c26-e9266dee2631","3814209","FMNH","Insects","FMNHINS 0003 814 209","Aeletes (Aeletes) Horn, 1873","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"bf0c6366-f12d-43ce-9bdc-87f06c9af730","3814210","FMNH","Insects","FMNHINS 0003 814 210","Aeletes (Aeletes) Horn, 1873","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"6be11a5a-8b90-40c4-b5d1-885355ca17f2","3814208","FMNH","Insects","FMNHINS 0003 814 208","Aeletes (Aeletes) Horn, 1873","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"0ac67d7b-c15a-4118-95df-cd976b36b022","3009506","FMNH","Insects","FMNHINS 0003 009 506","Archimandrita Saussure, 1893","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"040b724b-ef08-48ee-98e4-2023ccf2a87d","3009504","FMNH","Insects","FMNHINS 0003 009 504","Archimandrita Saussure, 1893","","L. E. Long","","Nicaragua","Nicaragua","","","","","","","","1",""
"015824c9-0109-4ff8-ada3-304c24276894","3008363","FMNH","Insects","FMNHINS 0003 008 363","Panchlora Burmeister, 1838","","L. E. Long","","Nicaragua","Nicaragua","","","","","","","","1","Yes"
"dfd9a438-7644-43ae-9f1a-ae1dd70b0041","2912339","FMNH","Insects","FMNHINS 0002 912 339","Chinannus nicaraguensis Knyshov et al., 2015","","J. T. Longino","FMHD#2011-27","","Nicaragua","Región Autónoma del Atlántico Sur","Winkler","","","","12.1227","-84.4623","1",""
"6461230b-4098-4ca4-8bfd-babf554982b5","3008409","FMNH","Insects","FMNHINS 0003 008 409","Pycnoscelus surinamensis (Linnaeus, 1758)","","L. E. Long","","Nicaragua","Nicaragua","","","","","","","","1",""
"d139d954-f415-4328-8a3c-34a0b18a6048","3975891","FMNH","Insects","FMNHINS 0003 975 891","Xanthopygus cognatus Sharp, 1876","","","","","Nicaragua","","","","","","12.0038","-85.1816","1","No"
"48fd8f63-20c3-4e5e-ae5d-583c02322265","369055","FMNH","Insects","FMNHINS 0000 369 055","Strebla hertigi Wenzel, 1966","","J. Knox Jones","JKJ 4414","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","14.0721","-84.6391","",""
"4385af02-2025-4bbf-b685-32f32cc0941e","369091","FMNH","Insects","FMNHINS 0000 369 091","Trichobius longipes (Rudow, 1871)","","T. E. Lawlor","TEL 369","Nicaragua Esteli","Nicaragua","Esteli","","","","","13.4121","-86.2677","",""
"62ec9e74-0984-4f05-88bd-d8a8fed303f0","369100","FMNH","Insects","FMNHINS 0000 369 100","Hippoboscoidea","","T. E. Lawlor","TEL 466","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.5526","-87.1769","",""
"a8ee4b90-b301-4d33-91ad-133ea34aacc3","369101","FMNH","Insects","FMNHINS 0000 369 101","Hippoboscoidea","","T. E. Lawlor","TEL 467","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.5526","-87.1769","",""
"62446a92-0382-457b-8d94-cc338ae6d204","369110","FMNH","Insects","FMNHINS 0000 369 110","Strebla hertigi Wenzel, 1966","","T. E. Lawlor","TEL 471","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.5526","-87.1769","",""
"905cca07-f5c4-4aa0-a750-9165d04b1276","369120","FMNH","Insects","FMNHINS 0000 369 120","Hippoboscoidea","","T. E. Lawlor","TEL 478","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.5526","-87.1769","",""
"6184d2f0-63c9-4d03-bbb7-9a4aa0f1b748","369211","FMNH","Insects","FMNHINS 0000 369 211","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","J. D. Smith","JDS 629","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","",""
"dc7ebb5e-3602-489d-bb11-69ff256b1016","369232","FMNH","Insects","FMNHINS 0000 369 232","Hippoboscoidea","","J. Knox Jones","JKJ 4474","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4121","-86.2677","",""
"3363b68c-6d77-425b-b527-55d351093777","369268","FMNH","Insects","FMNHINS 0000 369 268","Hippoboscoidea","","J. D. Smith","JDS 536","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","","","",""
"e16103f2-cddf-4ca8-acea-02a2a5b1f89f","369285","FMNH","Insects","FMNHINS 0000 369 285","Hippoboscoidea","","T. E. Lawlor","TEL 488","Nicaragua Managua","Nicaragua","Managua","","","","","12.1393","-86.1681","",""
"27a9d64f-fe57-4a9a-9b93-d2a8a2cbaaa6","369286","FMNH","Insects","FMNHINS 0000 369 286","Hippoboscoidea","","J. D. Smith","JDS 656","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.5383","-85.696","",""
"857a0b47-8f6e-4be1-ad5f-a96e0e3e9953","369302","FMNH","Insects","FMNHINS 0000 369 302","Hippoboscoidea","","J. Knox Jones","JKJ 4473","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4141","-86.3139","",""
"48185085-6aba-41f8-b83f-ac306e12fd2d","369449","FMNH","Insects","FMNHINS 0000 369 449","Aspidoptera delatorrei Wenzel, 1966","","G. L. Forman","GLF 346","Nicaragua Jinotega","Nicaragua","Jinotega","","","","","13.3052","-86.164","",""
"01529602-2d90-400e-a0cf-6b8bfb62e6fc","369476","FMNH","Insects","FMNHINS 0000 369 476","Strebla hertigi Wenzel, 1966","","T. E. Lawlor","TEL 820","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.6905","-86.96","",""
"4b46c74e-1edf-46f5-a619-e8303407bebb","369511","FMNH","Insects","FMNHINS 0000 369 511","Trichobius joblingi Wenzel, 1966","","T. E. Lawlor","TEL 669","Nicaragua Granada","Nicaragua","Granada","","","","","","","",""
"3c0c4c27-8323-4698-847f-390cc2bb4395","369618","FMNH","Insects","FMNHINS 0000 369 618","Hippoboscoidea","","C. J. Phillips","CJP 1094","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9631","-86.107","",""
"b36775b6-93a2-40af-a51b-358d7e15ba70","369619","FMNH","Insects","FMNHINS 0000 369 619","Trichobius Gervais, 1844","","J. D. Smith","JDS 3160","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9631","-86.107","",""
"617932c1-4534-40d5-afe8-3ee0e69d4547","369626","FMNH","Insects","FMNHINS 0000 369 626","Trichobius Gervais, 1844","","C. J. Phillips","CJP 110724","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.9903","-84.8141","",""
"ac0ab097-e071-4110-b172-daa54cc1fffe","369644","FMNH","Insects","FMNHINS 0000 369 644","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","","DAS 459","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","",""
"08ca6a3e-b7de-42a3-a750-9e1f6029fe30","369645","FMNH","Insects","FMNHINS 0000 369 645","Hippoboscoidea","","C. J. Phillips","CJP 1183","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.9903","-84.8141","",""
"18b4bfae-d7e5-4051-a031-30811f244772","369700","FMNH","Insects","FMNHINS 0000 369 700","Trichobius joblingi Wenzel, 1966","","D. A. Schlitter","DAS 531","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0061","-85.9256","",""
"ab3f58c6-c3fb-4f9e-ab63-8be96fe7d54a","369724","FMNH","Insects","FMNHINS 0000 369 724","Hippoboscoidea","","C. J. Phillips","CJP 1153","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","",""
"7ef73483-131c-4911-b147-186f70e43aad","369766","FMNH","Insects","FMNHINS 0000 369 766","Aspidoptera delatorrei Wenzel, 1966","","H. H. Genoways","HHG 1238","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","",""
"53d60471-3859-4bc0-908d-1894591fa7b8","369767","FMNH","Insects","FMNHINS 0000 369 767","Megistopoda proxima (Séguy, 1926)","","H. H. Genoways","HHG 1238","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","",""
"a8f76fb7-c4d2-4255-8398-503db96eb523","369864","FMNH","Insects","FMNHINS 0000 369 864","Hippoboscoidea","","J. D. Smith","JDS 3111","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","",""
"feb9d791-c67f-4183-a2a5-c4ec83d7d255","369884","FMNH","Insects","FMNHINS 0000 369 884","Aspidoptera phyllostomatis (Perty, 1833)","","","JDS 3043","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","",""
"61fe9168-f663-40c8-9987-61cf4ca7693a","369933","FMNH","Insects","FMNHINS 0000 369 933","Hippoboscoidea","","J. Knox Jones","JKJ 5277","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","",""
"03de8195-bfb4-4f98-a8c9-b1c450180025","369936","FMNH","Insects","FMNHINS 0000 369 936","Hippoboscoidea","","H. H. Genoways","HHG 1353","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.9903","-84.8141","",""
"3005f8e4-6bb2-4f0b-9d58-2d3c2642ee7c","369938","FMNH","Insects","FMNHINS 0000 369 938","Hippoboscoidea","","D. A. Schlitter","DAS 755","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.9903","-84.8141","",""
"8e66811c-0a16-4b00-b99e-e19f555af8a3","369939","FMNH","Insects","FMNHINS 0000 369 939","Hippoboscoidea","","J. D. Smith","JDS 3909","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","",""
"d00b9a1c-c33a-4712-b4d9-421445969386","369941","FMNH","Insects","FMNHINS 0000 369 941","Basilia (Basilia) anomala Guimarães & d'Andretta, 1956","","J. D. Smith","JDS 3116","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.62","-85.4185","",""
"3b7bc0c9-83e3-4a5e-b5f6-bc2bf00c4b1d","369942","FMNH","Insects","FMNHINS 0000 369 942","Hippoboscoidea","","J. D. Smith","JDS 3116","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.62","-85.4185","",""
"c0b466e7-c5c7-4153-bfbd-ede521a64ce2","369943","FMNH","Insects","FMNHINS 0000 369 943","Basilia (Basilia) anomala Guimarães & d'Andretta, 1956","","C. J. Phillips","CJP 1191","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","",""
"0c9343ef-a9a9-4d86-b9c2-45822fe17c44","369945","FMNH","Insects","FMNHINS 0000 369 945","Hippoboscoidea","","C. J. Phillips","CJP 1191","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","",""
"19debcf7-4343-4b19-84f3-cf6103e0ea32","369957","FMNH","Insects","FMNHINS 0000 369 957","Trichobius longipilis Wenzel, 1976","","H. H. Genoways","HHG 1537","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.4189","-85.8349","",""
"35e4696c-d558-4d85-83b1-8564fd0bb77a","369959","FMNH","Insects","FMNHINS 0000 369 959","Trichobius longipilis Wenzel, 1976","","J. D. Smith","JDS 3706","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.3428","-85.6573","",""
"35d840dd-d2eb-4f42-b751-e45944a2b724","369961","FMNH","Insects","FMNHINS 0000 369 961","Trichobius longipilis Wenzel, 1976","","J. D. Smith","JDS 3707","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.3428","-85.6573","",""
"4fae673c-43c0-490c-bc31-8fca3ace3a13","369962","FMNH","Insects","FMNHINS 0000 369 962","Trichobius longipes (Rudow, 1871)","","J. R. Choate","JRC 143","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","",""
"38ed25fa-ca02-4304-95f3-41f3649bc2ac","369969","FMNH","Insects","FMNHINS 0000 369 969","Trichobius longipilis Wenzel, 1976","","H. H. Genoways","HHG 1538","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.4189","-85.8349","",""
"faf4a62f-d397-4a7e-a98e-1745ba9dbb70","369995","FMNH","Insects","FMNHINS 0000 369 995","Noctiliostrebla Wenzel, 1966","","J. A. W. Kirsch","JAWK 203","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","",""
"48752de2-c639-4aa0-9942-c0836f4abce4","370070","FMNH","Insects","FMNHINS 0000 370 070","Hippoboscoidea","","J. R. Choate","JRC 842","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.953","-87.5025","",""
"c60be101-28da-48d2-8282-910a6d47ca05","370084","FMNH","Insects","FMNHINS 0000 370 084","Hippoboscoidea","","C. J. Phillips","CJP 1429","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.4455","-85.5533","",""
"a0a517b6-5524-41d0-8b38-63f1619cee38","370114","FMNH","Insects","FMNHINS 0000 370 114","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","","J. D. Smith","JDS 3664","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.62","-85.4185","",""
"5fdd95e8-62e9-4487-9bca-51195a334c28","370115","FMNH","Insects","FMNHINS 0000 370 115","Hippoboscoidea","","J. D. Smith","JDS 3664","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","",""
"d580579b-0493-43c9-a9f5-39a0e0831f4a","370118","FMNH","Insects","FMNHINS 0000 370 118","Hippoboscoidea","","J. R. Choate","JRC 1072","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","",""
"c0cfa7be-7739-496e-bb35-7a583cc40745","370121","FMNH","Insects","FMNHINS 0000 370 121","Hippoboscoidea","","C. J. Phillips","CJP 1493","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","",""
"d167645f-6c47-46a1-a86d-3b27c944cbbe","370124","FMNH","Insects","FMNHINS 0000 370 124","Hippoboscoidea","","J. D. Smith","JDS 3805","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","",""
"f79976be-4368-4bcc-bbc3-fb0dc4ebfef5","370125","FMNH","Insects","FMNHINS 0000 370 125","Hippoboscoidea","","J. D. Smith","JDS 3483","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1731","-84.3152","",""
"a2c9e012-e280-480a-a893-c47cc6113aa2","370126","FMNH","Insects","FMNHINS 0000 370 126","Hippoboscoidea","","J. D. Smith","JDS 3498","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.9961","-87.4986","",""
"9a1ae684-93b7-4930-b7ec-8e65c87a3620","370127","FMNH","Insects","FMNHINS 0000 370 127","Hippoboscoidea","","J. Knox Jones","JKJ 5597","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.9232","-87.5001","",""
"c09ce27a-d80a-44fd-82d3-2b47c5fda4b9","370148","FMNH","Insects","FMNHINS 0000 370 148","Hippoboscoidea","","M. R. Gannon","MRG 1584","Nicaragua Jinotega","Nicaragua","Jinotega","","","","","14.2768","-85.1677","",""
"17b0d2cd-f1a3-4561-a8af-e565268adf1e","369932","FMNH","Insects","FMNHINS 0000 369 932","Basilia Miranda Ribeiro, 1903","","J. Knox Jones","JKJ 5277","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","",""
"078a1975-f4ac-4823-a079-e9394b76ed63","369935","FMNH","Insects","FMNHINS 0000 369 935","Basilia Miranda Ribeiro, 1903","","H. H. Genoways","HHG 1353","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.9903","-84.8141","",""
"b2172770-0d63-4d70-8eea-3dad586375bc","370116","FMNH","Insects","FMNHINS 0000 370 116","Basilia Miranda Ribeiro, 1903","","J. R. Choate","JRC 1072","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","",""
"f09f2c01-35bd-457c-a57d-1c7365c5c791","370119","FMNH","Insects","FMNHINS 0000 370 119","Basilia Miranda Ribeiro, 1903","","C. J. Phillips","CJP 1493","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","",""
"86f6c484-5e94-48db-abe7-c9da2638def0","370122","FMNH","Insects","FMNHINS 0000 370 122","Basilia Miranda Ribeiro, 1903","","J. D. Smith","JDS 3805","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.991","-85.4415","",""
"f69b2004-0fa7-4bbf-a928-47489d9dc37f","369105","FMNH","Insects","FMNHINS 0000 369 105","Trichobioides Wenzel, 1966","","T. E. Lawlor","TEL 469","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.5526","-87.1769","",""
"2556e191-a945-4a6d-9f22-f6e68843180b","373473","FMNH","Insects","FMNHINS 0000 373 473","Hippoboscoidea","","M. R. Gannon","","Nicaragua Jinotega","Nicaragua","Jinotega","","","","","14.2768","-85.1677","",""
"dfcc697f-698f-4369-8557-5ba0053c998a","373600","FMNH","Insects","FMNHINS 0000 373 600","Hippoboscoidea","","M. R. Gannon","","Nicaragua Jinotega","Nicaragua","Jinotega","","","","","14.5946","-85.0277","",""
"85af6dfd-e69a-4935-b675-6a53e69f71c5","809594","FMNH","Insects","FMNHINS 0000 809 594","Eueides cleobaea Geyer","","","Str-1056","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","2",""
"7bbb3d4b-aac0-4123-8fb5-28c89d0e9bd1","801550","FMNH","Insects","FMNHINS 0000 801 550","Euptoieta hegesia Cramer","","A. G. Weeks","Str-1330","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","1",""
"a98837ea-4a10-47d4-a2ab-6c470c4374cc","801653","FMNH","Insects","FMNHINS 0000 801 653","Lymnas bryaxis Hewitson","","W. C. Hewitson","Str-3279","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","1",""
"c372c883-8cfb-4a78-863b-850673caa380","800942","FMNH","Insects","FMNHINS 0000 800 942","Leucidia Doubleday, 1847","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","1",""
"828056f1-ae5d-4ad9-801d-9e9f823cd520","800943","FMNH","Insects","FMNHINS 0000 800 943","Leucidia Doubleday, 1847","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","1",""
"7204cc29-5707-4dad-9671-9ee39c6040b0","800944","FMNH","Insects","FMNHINS 0000 800 944","Leucidia Doubleday, 1847","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","1",""
"f9a24706-bfe1-4228-bda8-ad3c5d493088","811029","FMNH","Insects","FMNHINS 0000 811 029","Eudamus cynisca Swainson","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","2",""
"cf299d2b-897c-4f5e-99d5-1258ba50451d","809666","FMNH","Insects","FMNHINS 0000 809 666","Apatura acca Felder","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","2",""
"15eab3e3-28f6-4e67-8ee8-0d4ebbf8ae01","808642","FMNH","Insects","FMNHINS 0000 808 642","Doxocopa callianira Ménétries","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","2",""
"1a7bd6ac-cc32-42c2-a2a7-a3525666646b","818146","FMNH","Insects","FMNHINS 0000 818 146","Heliconius diotrephes Hewitson","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","5",""
"a67120ba-79ce-4551-b93c-be1a57fb5216","816390","FMNH","Insects","FMNHINS 0000 816 390","Mechanitis lycidice Bates","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","7",""
"edc547cf-a9d4-4801-afe7-15bb8d29d682","801161","FMNH","Insects","FMNHINS 0000 801 161","Melitaea elva Bates","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","1",""
"f509b946-537c-4ec7-b54d-a18697bd16ff","816135","FMNH","Insects","FMNHINS 0000 816 135","Synchloe","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","4",""
"4cce2dda-0053-430a-a268-ccf7535fde49","810047","FMNH","Insects","FMNHINS 0000 810 047","Victorina stelenes Linnaeus","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","2",""
"9701fc4f-0a61-45dc-9d70-7e38aeb5d166","801654","FMNH","Insects","FMNHINS 0000 801 654","Lymnas cephise Ménétries","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","1",""
"f0f42aab-8f17-4843-b827-68087b84f30b","808818","FMNH","Insects","FMNHINS 0000 808 818","Eunica monima Cramer","","","Str-388","Nicaragua","Nicaragua","","","","","","12.4784","-87.0012","2",""
"07498fa6-fa90-47e4-98f6-30e87f5900c2","809120","FMNH","Insects","FMNHINS 0000 809 120","Terias proterpia Fabricius","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","2",""
"a8d4d39c-fe0e-4e21-807f-c09977512526","378975","FMNH","Insects","FMNHINS 0000 045 530","Labidus Jurine, 1807","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"aa89add9-91ca-47dd-bed3-4f01ba659265","379242","FMNH","Insects","FMNHINS 0000 046 897","Atta cephalotes (Linnaeus, 1758)","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"51326979-2e9f-47e3-93bb-b051b2956bdb","379245","FMNH","Insects","FMNHINS 0000 046 898","Atta cephalotes (Linnaeus, 1758)","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"6a8c22c7-de63-41ee-aa96-74fb16a844b9","379214","FMNH","Insects","FMNHINS 0000 046 893","Atta cephalotes (Linnaeus, 1758)","","L. E. Long","","","","","","","","","12.0098","-83.7728","3",""
"1ae0f677-f6cc-4567-8424-d61d5af0d420","379215","FMNH","Insects","FMNHINS 0000 046 894","Atta cephalotes (Linnaeus, 1758)","","L. E. Long","","","","","","","","","12.0098","-83.7728","3",""
"aed01e94-21cf-4943-9864-a997abd408d6","379197","FMNH","Insects","FMNHINS 0000 046 891","Atta cephalotes (Linnaeus, 1758)","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"0490468b-99d1-4282-a381-94791a173510","379213","FMNH","Insects","FMNHINS 0000 046 892","Atta cephalotes (Linnaeus, 1758)","","L. E. Long","","","","","","","","","12.0098","-83.7728","2",""
"07b332e8-d51b-4834-86df-b2dcf87b6e00","379246","FMNH","Insects","FMNHINS 0000 046 899","Atta cephalotes (Linnaeus, 1758)","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"b2c9bb2f-7c04-4ccb-bf8e-1501b6e7f768","379248","FMNH","Insects","FMNHINS 0000 046 900","Atta cephalotes (Linnaeus, 1758)","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"76eac9da-0967-4f11-944b-48e5655b46ec","379428","FMNH","Insects","FMNHINS 0000 046 951","Atta Fabricius, 1804","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"5addb650-9a74-496b-99ba-99fc1ecfa5c2","379375","FMNH","Insects","FMNHINS 0000 046 936","Atta Fabricius, 1804","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"664c369e-f04f-4961-bf24-7a07c095d8a1","2337020","FMNH","Insects","FMNHINS 0000 047 528","Procryptocerus belti Forel, 1899","","W. P. MacKay, E. E. MacKay, W. M. MacKay","W.P. Mackay 20243","","","","","","","","10.973","-84.339","2",""
"42f2e772-a6d9-4dbe-81ab-6c663fd1450b","2337021","FMNH","Insects","FMNHINS 0000 047 259","Procryptocerus belti Forel, 1899","","W. P. MacKay, E. E. MacKay, W. M. MacKay","W.P. Mackay 20243","","","","","","","","10.973","-84.339","1",""
"1d145872-3e6f-45eb-8c44-aab5428e6421","803107","FMNH","Insects","FMNHINS 0000 803 107","Clanis imperialis Druce","","O. Staudinger","Str-1793","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","1",""
"b385ff3b-ac57-447e-a16c-b9d53085074b","3709930","FMNH","Insects","FMNHINS 0003 709 930","Berosus (Enoplurus) truncatipennis de Laporte de Castelnau, 1840","","J. Maes","","","","","","","","","","","1",""
"54d12fb2-efaa-4278-b0c7-15e9a69da8d2","3734184","FMNH","Insects","FMNHINS 0003 734 184","Tropisternus (Strepitornus) collaris mexicanus de Laporte de Castelnau, 1840","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"12670532-ce2f-478f-8b9f-07edc910b02e","2949887","FMNH","Insects","FMNHINS 0002 949 887","Formicidae","","L. E. Long","L.E. Long","","","","","","","","13.1166","-84.5195","18",""
"d7af6388-72fc-4222-8556-1e2330e6098e","2949877","FMNH","Insects","FMNHINS 0002 949 877","Formicidae","","","","","","","","","","","12.0099","-83.7682","16",""
"b7b636da-9f45-4e5f-ab1c-ecd5fd991bc0","2949885","FMNH","Insects","FMNHINS 0002 949 885","Formicidae","","","","","","","","","","","12.0099","-83.7682","15",""
"899daadf-da56-47e5-9bbe-8d1f157c8219","2858520","FMNH","Insects","FMNHINS 0002 858 520","Sphaerotheriida Brandt, 1833","","R. S. Anderson","FMHD#2011-54","","Nicaragua","Matagalpa","Winkler","","","","12.9807","-85.2315","43",""
"996ff7e0-1094-400f-894d-4deb9ecbe937","2858698","FMNH","Insects","FMNHINS 0002 858 698","Platydesmida Cook, 1895","","LLAMA","","","","","beating","","","","13.0936","-85.8594","1",""
"8f704dd8-a45f-4692-b8d4-3dbc3b0da901","2858697","FMNH","Insects","FMNHINS 0002 858 697","Scolopendromorpha Latreille, 1817","","LLAMA","","","","","beating","","","","12.9586","-85.2267","1",""
"16398d8d-2f65-4f2f-b1a5-23b5186e965e","2858285","FMNH","Insects","FMNHINS 0002 858 285","Polydesmida Leach, 1815","","S. Robinet","","","","","","","","","12.0073","-83.7693","2",""
"49e693e9-2334-48e9-af66-f11da4b5c562","2949878","FMNH","Insects","FMNHINS 0002 949 878","Formicidae","","L. E. Long","L.E. Long 285","","","","","","","","12.0099","-83.7682","11",""
"c0298c7b-e8b4-45a0-afc8-a7eb0f406302","2949882","FMNH","Insects","FMNHINS 0002 949 882","Formicidae","","L. E. Long","L.E. Long 118","","","","","","","","12.0099","-83.7682","25",""
"68761e62-15ff-4404-8220-f2498316b3cb","2949874","FMNH","Insects","FMNHINS 0002 949 874","Formicidae","","L. E. Long","L.E. Long 130","","","","","","","","12.0099","-83.7682","10",""
"388cc7b4-071d-44a7-8aa4-c17c81e8d000","2949891","FMNH","Insects","FMNHINS 0002 949 891","Formicidae","","L. E. Long","L.E. Long","","","","","","","","12.0099","-83.7682","5",""
"0456be64-fc89-4095-a1fb-28bfd9f34e07","2949888","FMNH","Insects","FMNHINS 0002 949 888","Formicidae","","L. E. Long","L.E. Long 140","","","","","","","","12.0099","-83.7682","25",""
"532eff77-3acb-4b0f-85cd-5793e13b0488","2949884","FMNH","Insects","FMNHINS 0002 949 884","Formicidae","","L. E. Long","L.E. Long 117","","","","","","","","12.0099","-83.7682","10",""
"fdf1a710-d02d-403c-96b8-b045ebcd30eb","2949892","FMNH","Insects","FMNHINS 0002 949 892","Formicidae","","L. E. Long","L.E. Long 234","","","","","","","","12.0099","-83.7682","18",""
"5a04c415-4c8b-4803-8cee-f39da3251f02","2949875","FMNH","Insects","FMNHINS 0002 949 875","Formicidae","","L. E. Long","L.E. Long 122","","","","","","","","12.0099","-83.7682","30",""
"28a8075c-88c7-4336-80bd-02a93d7f7893","2949883","FMNH","Insects","FMNHINS 0002 949 883","Formicidae","","L. E. Long","L.E. Long 257","","","","","","","","12.0099","-83.7682","30",""
