"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6e20f5bd-94e4-482a-b0b4-ec4d47a88466","370347","FMNH","Insects","FMNHINS 0000 370 347","Trichobius joblingi Wenzel, 1966","","F. S. Truxal","0-0472","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","8",""
"96f18c88-8bae-4253-a6a8-61059ea92acf","370348","FMNH","Insects","FMNHINS 0000 370 348","Strebla hertigi Wenzel, 1966","","F. S. Truxal","0-0495","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","1",""
"a1c58789-ec92-4359-a1bf-a7c22bb68c5c","370349","FMNH","Insects","FMNHINS 0000 370 349","Trichobius costalimai Guimarães, 1938","","F. S. Truxal","0-0495","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","12",""
"e4d0a101-fd69-4dd9-868a-53fce742f6cc","370352","FMNH","Insects","FMNHINS 0000 370 352","Strebla hertigi Wenzel, 1966","","F. S. Truxal","0-0690","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"f2369aea-9a8c-432c-8123-9ccd5d29e722","370353","FMNH","Insects","FMNHINS 0000 370 353","Trichobius costalimai Guimarães, 1938","","F. S. Truxal","0-0690","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","4",""
"b2e474f0-8fa4-46e6-8b7c-b95296e03622","370354","FMNH","Insects","FMNHINS 0000 370 354","Trichobius urodermae Wenzel, 1966","","R. S. Casebeer","0-1146","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","4",""
"998bdc64-9b3e-467c-a7f2-af4dd1319263","370355","FMNH","Insects","FMNHINS 0000 370 355","Neotrichobius delicatus Machado-Allison, 1966","","R. S. Casebeer","0-1160","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.26186","-83.8473","1",""
"fcec89e5-8075-4520-b794-c721ff23b495","370357","FMNH","Insects","FMNHINS 0000 370 357","Paratrichobius dunni (Curran, 1935)","","R. S. Casebeer","0-1173","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.26186","-83.8473","2",""
"aaade79b-27d8-44e4-a5f4-424e950d13ff","370358","FMNH","Insects","FMNHINS 0000 370 358","Paratrichobius dunni (Curran, 1935)","","R. S. Casebeer","0-1536","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"a932b55e-ab18-411b-ad89-2a70b26e5734","370359","FMNH","Insects","FMNHINS 0000 370 359","Megistopoda aranea (Coquillétt, 1899)","","R. S. Casebeer","0-1542","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"a906dc69-3f9a-4442-9f4a-b9d93e8c8223","370360","FMNH","Insects","FMNHINS 0000 370 360","Megistopoda aranea (Coquillétt, 1899)","","R. S. Casebeer","0-1863","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","1",""
"ee787d26-c131-4656-8d7e-839b3f052211","370361","FMNH","Insects","FMNHINS 0000 370 361","Megistopoda aranea (Coquillétt, 1899)","","R. S. Casebeer","0-1864","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","1",""
"2d923efa-1f74-4db8-b77a-96c343b64620","370362","FMNH","Insects","FMNHINS 0000 370 362","Strebla hertigi Wenzel, 1966","","R. S. Casebeer","0-1975","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"e2192de1-b405-4778-a1b2-8f54045e034b","370363","FMNH","Insects","FMNHINS 0000 370 363","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","R. S. Casebeer","0-1975","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","6",""
"f65af525-c289-4b42-a7bb-8376b4c43f1f","370364","FMNH","Insects","FMNHINS 0000 370 364","Trichobius costalimai Guimarães, 1938","","R. S. Casebeer","0-1975","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"1db5bcb4-8253-4ee5-9cbc-de26c36389da","370366","FMNH","Insects","FMNHINS 0000 370 366","Megistopoda aranea (Coquillétt, 1899)","","A. Hollister","0-2137","Costa Rica Limon","Costa Rica","Limon","","","","","10.1229","-83.3623","2",""
"549ab04d-8600-4d23-9a9f-f6e1fe79c32e","370367","FMNH","Insects","FMNHINS 0000 370 367","Metelasmus pseudopterus Coquillétt, 1907","","A. Hollister","0-2137","Costa Rica Limon","Costa Rica","Limon","","","","","10.1229","-83.3623","2",""
"83e81938-e9f0-4881-9fb2-576cfd94a141","370368","FMNH","Insects","FMNHINS 0000 370 368","Neotrichobius stenopterus Wenzel & Aitken, 1966","","R. S. Casebeer","0-2171","Costa Rica Limon","Costa Rica","Limon","","","","","10.1229","-83.3623","1",""
"1e9bb5de-ae6d-4353-8278-d62f28fc8d3f","370369","FMNH","Insects","FMNHINS 0000 370 369","Strebla mirabilis (Waterhouse, 1879)","","R. S. Casebeer","0-2215","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.6565","-82.9869","2",""
"105c198a-f39c-41e1-a6e4-a290f3a59fa9","370370","FMNH","Insects","FMNHINS 0000 370 370","Trichobius dugesioides","","R. S. Casebeer","0-2215","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.6565","-82.9869","1",""
"bee39c4e-8921-471c-a2cd-2ca1d15574c6","370371","FMNH","Insects","FMNHINS 0000 370 371","Trichobius joblingi Wenzel, 1966","","R. S. Casebeer","0-2215","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.6565","-82.9869","1",""
"8acb748b-bc46-4482-84d6-4254944b0b1d","370372","FMNH","Insects","FMNHINS 0000 370 372","Aspidoptera phyllostomatis (Perty, 1833)","","R. S. Casebeer","0-2294","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.65491","-82.9827","1",""
"115bfeaf-510d-456d-8b17-31a9746d6261","370373","FMNH","Insects","FMNHINS 0000 370 373","Aspidoptera phyllostomatis (Perty, 1833)","","R. S. Casebeer","0-2307","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.65491","-82.9827","3",""
"c1b20c19-3b78-4ee1-a8a6-3f6f45899d1f","370374","FMNH","Insects","FMNHINS 0000 370 374","Megistopoda aranea (Coquillétt, 1899)","","R. S. Casebeer","0-2307","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.65491","-82.9827","1",""
"681c0581-0963-4b80-ae85-cbcc47babd1b","370375","FMNH","Insects","FMNHINS 0000 370 375","Strebla hertigi Wenzel, 1966","","","0-2442","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.62284","-83.1051","6",""
"9d71031e-ae56-47d1-8f30-dcba9835c2d1","370376","FMNH","Insects","FMNHINS 0000 370 376","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-2442","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.62284","-83.1051","7",""
"1cea3289-f698-4992-8706-82a8af22a39f","370377","FMNH","Insects","FMNHINS 0000 370 377","Trichobius costalimai Guimarães, 1938","","","0-2442","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.62284","-83.1051","11",""
"ab34305b-aa00-4502-bd1a-29501b62b8af","370378","FMNH","Insects","FMNHINS 0000 370 378","Aspidoptera phyllostomatis (Perty, 1833)","","","0-2480","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.62284","-83.1051","1",""
"2ed10634-3f7c-49ee-95d7-d3eb99eec88c","370382","FMNH","Insects","FMNHINS 0000 370 382","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","","0-2515","Costa Rica Limon","Costa Rica","Limon","","","","","","","2",""
"90720a03-099e-4456-b9a3-5ec502b9c1a7","370383","FMNH","Insects","FMNHINS 0000 370 383","Megistopoda aranea (Coquillétt, 1899)","","","0-2673","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","1",""
"bc417db6-fab4-489a-bb95-512a0eaabc68","370384","FMNH","Insects","FMNHINS 0000 370 384","Neotrichobius stenopterus Wenzel & Aitken, 1966","","","0-2723","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","1",""
"50c7cb13-bf9f-46f1-974e-eca14a67d7d9","370385","FMNH","Insects","FMNHINS 0000 370 385","Trichobius costalimai Guimarães, 1938","","","0-2729","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","2",""
"3adee808-e84c-4276-a6a9-9dc2851e3cc9","370386","FMNH","Insects","FMNHINS 0000 370 386","Megistopoda aranea (Coquillétt, 1899)","","","0-2738","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","1",""
"e334c54b-7d4d-4586-91a1-bd263f47c1cc","370387","FMNH","Insects","FMNHINS 0000 370 387","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","","0-3019","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.73594","-82.9284","2",""
"b8e68de5-1416-404f-ac6a-a227517354ad","370388","FMNH","Insects","FMNHINS 0000 370 388","Metelasmus pseudopterus Coquillétt, 1907","","","0-3035","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.73594","-82.9284","1",""
"231c5fa0-d264-48c0-b547-f98d2b7da602","370389","FMNH","Insects","FMNHINS 0000 370 389","Aspidoptera phyllostomatis (Perty, 1833)","","","0-3349","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","9.88485","-85.5177","3",""
"9ca22716-59a4-4039-bcdc-2e689cfd5dad","370390","FMNH","Insects","FMNHINS 0000 370 390","Megistopoda aranea (Coquillétt, 1899)","","","0-3349","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","9.88485","-85.5177","2",""
"0fb75de0-2952-4065-bf7a-7e166ddbf418","370391","FMNH","Insects","FMNHINS 0000 370 391","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","","0-3445","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"30b03de2-7fec-4dad-890b-a6bd79943b00","370392","FMNH","Insects","FMNHINS 0000 370 392","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","","0-3451","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"71cd86e1-f7e7-44e5-b407-6e46e823b1ae","370393","FMNH","Insects","FMNHINS 0000 370 393","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","","0-3480","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"508ea585-66a4-4996-8532-4347e8644ecb","370394","FMNH","Insects","FMNHINS 0000 370 394","Megistopoda proxima (Séguy, 1926)","","","0-3491","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"67372eaa-2cdf-4bef-beb1-3819342eb913","370395","FMNH","Insects","FMNHINS 0000 370 395","Aspidoptera phyllostomatis (Perty, 1833)","","","0-3537","Costa Rica Limon","Costa Rica","Limon","","","","","","","1",""
"3273d8d1-4bfc-41eb-9ca3-2a227ad5b7c9","370396","FMNH","Insects","FMNHINS 0000 370 396","Paratrichobius salvini Wenzel, 1966","","","0-3542","Costa Rica Limon","Costa Rica","Limon","","","","","","","1",""
"dfe5a2ab-d346-413a-a64b-a6fcf8df7d33","370397","FMNH","Insects","FMNHINS 0000 370 397","Aspidoptera phyllostomatis (Perty, 1833)","","","0-3550","Costa Rica Limon","Costa Rica","Limon","","","","","","","2",""
"06884841-a3dd-4134-82d7-7e15f675ff96","370398","FMNH","Insects","FMNHINS 0000 370 398","Aspidoptera phyllostomatis (Perty, 1833)","","","0-3554","Costa Rica Limon","Costa Rica","Limon","","","","","","","2",""
"84874e49-32bd-4469-8685-667d824e6033","370399","FMNH","Insects","FMNHINS 0000 370 399","Noctiliostrebla traubi Wenzel, 1966","","","0-3577","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"94c9d8fd-2795-467c-8975-728874b255af","370400","FMNH","Insects","FMNHINS 0000 370 400","Paradyschiria lineata Kessel, 1925","","","0-3577","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"406bb326-9d4b-42d1-8d74-4972b78c92ac","370401","FMNH","Insects","FMNHINS 0000 370 401","Paratrichobius dunni (Curran, 1935)","","","0-3582","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","3",""
"f4268202-33b2-4921-b938-0570d8d83612","370402","FMNH","Insects","FMNHINS 0000 370 402","Megistopoda proxima (Séguy, 1926)","","","0-3606","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"510fcaaa-16b8-414e-9ecc-191e98bde223","370403","FMNH","Insects","FMNHINS 0000 370 403","Strebla hertigi Wenzel, 1966","","","0-3606","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","4",""
"58f5f6f6-ee4e-4818-a57f-02801796817a","370404","FMNH","Insects","FMNHINS 0000 370 404","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3606","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"47b482cb-b973-4c46-9d42-abfb7caa24c7","370405","FMNH","Insects","FMNHINS 0000 370 405","Trichobius costalimai Guimarães, 1938","","","0-3606","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","6",""
"72a0de42-ed85-4380-975f-654ac9b24559","370406","FMNH","Insects","FMNHINS 0000 370 406","Trichobius costalimai Guimarães, 1938","","","0-3607","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"4118bc5b-3213-45ef-b8f1-111195dbef54","370407","FMNH","Insects","FMNHINS 0000 370 407","Trichobius Gervais, 1844","","","0-3608","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","5",""
"cee0b347-eada-45d4-aa88-cde0a4981c97","370408","FMNH","Insects","FMNHINS 0000 370 408","Strebla hertigi Wenzel, 1966","","","0-3609","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"bc14f089-acbe-45cc-a91e-166a2c7de0e1","370409","FMNH","Insects","FMNHINS 0000 370 409","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3609","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"1d98f00b-794a-464c-b0ac-e5888449977a","370410","FMNH","Insects","FMNHINS 0000 370 410","Trichobius costalimai Guimarães, 1938","","","0-3609","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"d2dcd259-9826-47e2-9535-7d66642568c4","370411","FMNH","Insects","FMNHINS 0000 370 411","Strebla hertigi Wenzel, 1966","","","0-3610","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","4",""
"ec099746-f671-4826-99e1-cbe6811f80a7","370412","FMNH","Insects","FMNHINS 0000 370 412","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3610","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","5",""
"d46060b1-0515-43e6-a1d4-4b9f0b415061","370413","FMNH","Insects","FMNHINS 0000 370 413","Trichobius costalimai Guimarães, 1938","","","0-3610","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","10",""
"2c7a009f-6669-4367-9676-0c87f49475cb","370414","FMNH","Insects","FMNHINS 0000 370 414","Strebla hertigi Wenzel, 1966","","","0-3611","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"85330250-5d3f-43dd-8ce2-d8e9edc7fb60","370415","FMNH","Insects","FMNHINS 0000 370 415","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3611","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","3",""
"e506313b-3d87-455c-bef3-8da598bebaae","370416","FMNH","Insects","FMNHINS 0000 370 416","Trichobius costalimai Guimarães, 1938","","","0-3611","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","4",""
"139854eb-5569-4988-8dd0-325b296b368d","370417","FMNH","Insects","FMNHINS 0000 370 417","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3612","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"2fa185cf-1585-44da-8610-c9fa13daeb3c","370418","FMNH","Insects","FMNHINS 0000 370 418","Trichobius costalimai Guimarães, 1938","","","0-3612","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","5",""
"b256223c-2969-4878-b009-924a7c494c0a","370419","FMNH","Insects","FMNHINS 0000 370 419","Trichobius costalimai Guimarães, 1938","","","0-3613","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","3",""
"1acad2b0-a442-46f1-a0f7-089a782084d5","370420","FMNH","Insects","FMNHINS 0000 370 420","Strebla hertigi Wenzel, 1966","","","0-3614","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"420e2907-5bdd-44e0-8ccb-b52903608bb2","370421","FMNH","Insects","FMNHINS 0000 370 421","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3614","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","3",""
"c7c37340-2292-47b8-a995-d0b0f92aa9f4","370422","FMNH","Insects","FMNHINS 0000 370 422","Trichobius costalimai Guimarães, 1938","","","0-3614","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","3",""
"9810ea7d-65fe-4c6b-85ed-224497bf9f9d","370423","FMNH","Insects","FMNHINS 0000 370 423","Strebla hertigi Wenzel, 1966","","","0-3615","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","3",""
"d1fbf020-6428-4841-9241-68db1b90515c","370424","FMNH","Insects","FMNHINS 0000 370 424","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3615","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"9f4cefbc-eb39-408b-b4e5-a0ccf4be2843","370425","FMNH","Insects","FMNHINS 0000 370 425","Trichobius costalimai Guimarães, 1938","","","0-3615","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","3",""
"86b047df-5681-4b6f-9c54-b4d3bb5a1810","370426","FMNH","Insects","FMNHINS 0000 370 426","Strebla hertigi Wenzel, 1966","","","0-3616","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"8e6c7e69-8319-4d78-b2c4-7d3e172b105b","370427","FMNH","Insects","FMNHINS 0000 370 427","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3616","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"411690fe-d37f-4bb3-b592-866727f195a4","370428","FMNH","Insects","FMNHINS 0000 370 428","Strebla hertigi Wenzel, 1966","","","0-3632","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"b1fb70bf-d54d-45cd-b349-984d75120732","370429","FMNH","Insects","FMNHINS 0000 370 429","Trichobius costalimai Guimarães, 1938","","","0-3632","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"e7e2b9d6-e5bc-4133-b8b7-920207fb1a65","370430","FMNH","Insects","FMNHINS 0000 370 430","Strebla hertigi Wenzel, 1966","","","0-3633","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"a6a65c4e-c259-4687-b027-db3a785640fb","370431","FMNH","Insects","FMNHINS 0000 370 431","Trichobius costalimai Guimarães, 1938","","","0-3633","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"7e2e62d1-6c66-42f0-8257-be43393806f6","370432","FMNH","Insects","FMNHINS 0000 370 432","Strebla hertigi Wenzel, 1966","","","0-3634","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","4",""
"cfe999d1-db24-4aea-8356-75da3529c664","370433","FMNH","Insects","FMNHINS 0000 370 433","Trichobius costalimai Guimarães, 1938","","","0-3634","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"046abc3e-b2e5-4e30-bd07-a2d9f69ba5dd","370434","FMNH","Insects","FMNHINS 0000 370 434","Strebla hertigi Wenzel, 1966","","","0-3635","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"4b888a0a-efd4-41d7-bf94-fc542fcf88bc","370435","FMNH","Insects","FMNHINS 0000 370 435","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3635","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"6c383155-fd31-4765-81d4-0a6627abae56","370436","FMNH","Insects","FMNHINS 0000 370 436","Trichobius costalimai Guimarães, 1938","","","0-3635","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","13",""
"58abb248-037e-47f9-b69f-edfa1a6c6e26","370437","FMNH","Insects","FMNHINS 0000 370 437","Strebla hertigi Wenzel, 1966","","","0-3636","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"fe9fe903-b0f4-4e67-aec0-e91f1e228ec1","370438","FMNH","Insects","FMNHINS 0000 370 438","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3636","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"ae1619e0-c2e4-4815-b70a-3aa316ac84b6","370439","FMNH","Insects","FMNHINS 0000 370 439","Trichobius costalimai Guimarães, 1938","","","0-3636","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","11",""
"1453efa6-cda1-4f87-b497-65c0b4890567","370440","FMNH","Insects","FMNHINS 0000 370 440","Strebla hertigi Wenzel, 1966","","","0-3638","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","4",""
"66d2cf13-8785-4738-bc39-43e952d92fa1","370441","FMNH","Insects","FMNHINS 0000 370 441","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3638","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"ab783874-21ac-49b1-91e1-5ee861e4f53c","370442","FMNH","Insects","FMNHINS 0000 370 442","Strebla hertigi Wenzel, 1966","","","0-3639","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"513c6cab-b11e-4b16-a842-8476f56eec77","370443","FMNH","Insects","FMNHINS 0000 370 443","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3639","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"90a6ae56-c4d0-4bb2-ac7a-9951baa52768","370444","FMNH","Insects","FMNHINS 0000 370 444","Strebla hertigi Wenzel, 1966","","","0-3640","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"96f4f46d-d134-4b1e-b58c-01126de98a7d","370445","FMNH","Insects","FMNHINS 0000 370 445","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3640","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","3",""
"12d75104-50fe-4f5d-9d22-fbe7b7f0ebaf","370446","FMNH","Insects","FMNHINS 0000 370 446","Trichobius costalimai Guimarães, 1938","","","0-3640","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"f260e5f2-21cf-49da-ac46-c14abe300079","370447","FMNH","Insects","FMNHINS 0000 370 447","Trichobius costalimai Guimarães, 1938","","","0-3641","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"d23528d0-f6eb-4de1-ab8c-248ecdcc6d03","370448","FMNH","Insects","FMNHINS 0000 370 448","Trichobius costalimai Guimarães, 1938","","","0-3642","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"b531b424-459b-4c87-80d8-fe16def13be0","370449","FMNH","Insects","FMNHINS 0000 370 449","Strebla hertigi Wenzel, 1966","","","0-3643","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"1d9aa22d-d9aa-4d03-8c31-d78d988f4bf8","370450","FMNH","Insects","FMNHINS 0000 370 450","Trichobius costalimai Guimarães, 1938","","","0-3643","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"58a4028a-82be-420d-b031-4d1157f673e5","370451","FMNH","Insects","FMNHINS 0000 370 451","Strebla hertigi Wenzel, 1966","","","0-3644","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"3fc5ea07-43fc-4b1e-89c2-c55dd472458b","370452","FMNH","Insects","FMNHINS 0000 370 452","Strebla hertigi Wenzel, 1966","","","0-3645","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"7944da1f-fa07-42c9-8b58-ef07a5b21e84","370453","FMNH","Insects","FMNHINS 0000 370 453","Trichobius costalimai Guimarães, 1938","","","0-3646","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","6",""
"5a49d3b2-84e3-4ae7-9b49-744be411c087","370454","FMNH","Insects","FMNHINS 0000 370 454","Trichobius costalimai Guimarães, 1938","","","0-3648","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","3",""
"663367ce-7864-4705-8e3a-428a370b736f","370455","FMNH","Insects","FMNHINS 0000 370 455","Trichobius Gervais, 1844","","","0-3649","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","5",""
"86b4dd11-e6a2-46a2-991e-c8a2590dfea0","370456","FMNH","Insects","FMNHINS 0000 370 456","Trichobius costalimai Guimarães, 1938","","","0-3650","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","3",""
"c1f2f584-440d-4510-b30e-ec1d93412ff3","370457","FMNH","Insects","FMNHINS 0000 370 457","Strebla hertigi Wenzel, 1966","","","0-3651","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","4",""
"1571be18-80eb-457f-b3c4-f5f0b6ad1084","370458","FMNH","Insects","FMNHINS 0000 370 458","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3651","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"4926fbae-b688-48fd-9443-479785f2e555","370459","FMNH","Insects","FMNHINS 0000 370 459","Trichobius costalimai Guimarães, 1938","","","0-3651","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"e2bdb747-111d-4b09-9876-17284e34fc64","370460","FMNH","Insects","FMNHINS 0000 370 460","Strebla hertigi Wenzel, 1966","","","0-3652","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","3",""
"66a1e6b4-e443-4e8e-a09d-49793832621e","370461","FMNH","Insects","FMNHINS 0000 370 461","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3652","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","3",""
"b1c96bc3-2991-4651-9583-bf6a58c05b4a","370462","FMNH","Insects","FMNHINS 0000 370 462","Trichobius costalimai Guimarães, 1938","","","0-3652","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","7",""
"de493b62-eb25-4b7f-9c30-e6af92e458b1","370463","FMNH","Insects","FMNHINS 0000 370 463","Strebla hertigi Wenzel, 1966","","","0-3653","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"bf0db523-7b0d-4175-a10e-6e4ee3608503","370464","FMNH","Insects","FMNHINS 0000 370 464","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3653","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"ebe1f348-f213-4728-b14d-3fe4b0054f7a","370465","FMNH","Insects","FMNHINS 0000 370 465","Trichobius costalimai Guimarães, 1938","","","0-3653","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","7",""
"c9ee6cb1-2380-4ab6-98ec-f4509187acd6","370466","FMNH","Insects","FMNHINS 0000 370 466","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3654","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
