"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"31427ed5-b38f-4c20-86e4-40304d900d37","4097356","FMNH","Fishes","143137","Hoplias malabaricus","","M. H. Hidalgo, H. Ortega","RI-11-E11","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.89714","-72.4195","1",""
"8017aa53-813c-4c0e-b504-4bd3d6fb44be","4097359","FMNH","Fishes","143138","Knodus smithi","","M. H. Hidalgo, H. Ortega","RI-11-E11","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.89714","-72.4195","39",""
"317bf917-e45f-42b1-a4b0-7f58e359a9f7","4097361","FMNH","Fishes","143139","Moenkhausia","","M. H. Hidalgo, H. Ortega","RI-11-E11","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.89714","-72.4195","3",""
"7beb44b8-8e10-4a27-a9f6-4299422fb00b","4097366","FMNH","Fishes","143141","Moenkhausia intermedia","","M. H. Hidalgo, H. Ortega","RI-11-E11","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.89714","-72.4195","10",""
"f3632015-a387-41dc-b7f5-aa2e5ac33c64","4097384","FMNH","Fishes","143146","Leporinus","","M. H. Hidalgo, H. Ortega","RI-11-E11","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.89714","-72.4195","1",""
"ceb28d4a-bb6a-4ba0-bc2a-c6fb3cda2e30","4097387","FMNH","Fishes","143148","Characidium","","M. H. Hidalgo, H. Ortega","RI-11-E11","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.89714","-72.4195","2",""
"f01e0c04-0f66-4728-bdfb-fbba42e0ffd8","4097391","FMNH","Fishes","143149","Hypostomus","","M. H. Hidalgo, H. Ortega","RI-11-E11","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.89714","-72.4195","2",""
"6711098a-a3af-4f32-aae3-6264d77405ba","4097385","FMNH","Fishes","143147","Potamorhina altamazonica","","M. H. Hidalgo, H. Ortega","RI-11-E11","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.89714","-72.4195","1",""
"0bbfc42d-7ae1-4488-835a-5aaaa29869d8","4097379","FMNH","Fishes","143144","Pyrrhulina brevis","","M. H. Hidalgo, H. Ortega","RI-11-E11","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.89714","-72.4195","1",""
"c6afd511-8405-422e-a67c-94b1b629b05e","4097382","FMNH","Fishes","143145","Gasteropelecus sternicla","","M. H. Hidalgo, H. Ortega","RI-11-E11","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.89714","-72.4195","2",""
"28a0f24d-5ac3-4ac8-8b17-2ee7aee1da95","4097353","FMNH","Fishes","143136","Hyphessobrycon bentosi","","M. H. Hidalgo, H. Ortega","RI-11-E11","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.89714","-72.4195","1",""
"4776ad28-670f-4cd9-ad38-665c7470797e","4097363","FMNH","Fishes","143140","Moenkhausia cotinho","","M. H. Hidalgo, H. Ortega","RI-11-E11","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.89714","-72.4195","6",""
"ea0c13f6-dd7f-4052-b5f7-7f7f54863632","4097371","FMNH","Fishes","143142","Moenkhausia lepidura","","M. H. Hidalgo, H. Ortega","RI-11-E11","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.89714","-72.4195","10",""
"c96b3aba-4435-45dc-a110-69d7eb12d0bd","4097375","FMNH","Fishes","143143","Moenkhausia megalops","","M. H. Hidalgo, H. Ortega","RI-11-E11","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.89714","-72.4195","1",""
"ef836d0f-f833-4de1-aabf-62749fdf6463","4097447","FMNH","Fishes","143162","Carnegiella myersi","","M. H. Hidalgo, H. Ortega","RI-11-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.87005","-72.4124","5",""
"61ef797a-687d-4147-ab59-b558db8b35ae","4097430","FMNH","Fishes","143151","Cyphocharax spiluropsis","","M. H. Hidalgo, H. Ortega","RI-11-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.87005","-72.4124","29",""
"33939d3b-4e1d-4ba6-9ff5-b9ce47269722","4097440","FMNH","Fishes","143157","Moenkhausia grandisquamis","","M. H. Hidalgo, H. Ortega","RI-11-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.87005","-72.4124","6",""
"250aa5fc-0782-4567-9c57-1c8d6f98aaff","4097443","FMNH","Fishes","143159","Moenkhausia oligolepis","","M. H. Hidalgo, H. Ortega","RI-11-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.87005","-72.4124","49",""
"45f24568-5afa-4136-af46-464eb0fb0c18","4097427","FMNH","Fishes","143150","Charax","","M. H. Hidalgo, H. Ortega","RI-11-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.87005","-72.4124","2",""
"19b9d540-ed89-444c-ad5a-6212bfb69457","4097437","FMNH","Fishes","143155","Hoplias malabaricus","","M. H. Hidalgo, H. Ortega","RI-11-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.87005","-72.4124","1",""
"887e8fec-78d4-4b52-b854-92ee2548d3e8","4097439","FMNH","Fishes","143156","Moenkhausia collettii","","M. H. Hidalgo, H. Ortega","RI-11-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.87005","-72.4124","63",""
"0509e124-a9a6-4c65-b68d-173de059dde0","4097446","FMNH","Fishes","143161","Satanoperca","","M. H. Hidalgo, H. Ortega","RI-11-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.87005","-72.4124","1",""
"f6b86160-2fb1-4b42-880f-a42a8fa87bf9","4097449","FMNH","Fishes","143163","Leporinus","","M. H. Hidalgo, H. Ortega","RI-11-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.87005","-72.4124","1",""
"91d40723-26ad-40bd-ad86-28e766bddca5","4097451","FMNH","Fishes","143165","Steindachnerina","","M. H. Hidalgo, H. Ortega","RI-11-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.87005","-72.4124","15",""
"21cffbd7-e4c7-46bb-864b-d61b7627d0bb","4097453","FMNH","Fishes","143167","Bunocephalus","","M. H. Hidalgo, H. Ortega","RI-11-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.87005","-72.4124","2",""
"412c1559-f11a-4f5d-9e5a-bdf1caea9fed","4097455","FMNH","Fishes","143168","Hypoptopoma","","M. H. Hidalgo, H. Ortega","RI-11-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.87005","-72.4124","8",""
"d4693587-b935-48c2-98f3-8ef607229558","4097457","FMNH","Fishes","143169","Aequidens tetramerus","","M. H. Hidalgo, H. Ortega","RI-11-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.87005","-72.4124","3",""
"2ea251d4-fc82-40b9-b12a-5f5bd17b01e0","4097458","FMNH","Fishes","143170","Apistogramma agassizii","","M. H. Hidalgo, H. Ortega","RI-11-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.87005","-72.4124","18",""
"95da332e-e820-4e6d-adc0-377dd52aca4f","4097452","FMNH","Fishes","143166","Nannostomus unifasciatus","","M. H. Hidalgo, H. Ortega","RI-11-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.87005","-72.4124","4",""
"ad5e625c-21f9-41a8-a7f1-dd7a211fc9ec","4097432","FMNH","Fishes","143152","Hemigrammus unilineatus","","M. H. Hidalgo, H. Ortega","RI-11-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.87005","-72.4124","29",""
"ab5629b3-7244-4b18-b4bb-ca185ca3fdf5","4097434","FMNH","Fishes","143153","Hyphessobrycon bentosi","","M. H. Hidalgo, H. Ortega","RI-11-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.87005","-72.4124","45",""
"13c48b7f-ca63-4fb9-920b-94b045fc7d54","4097435","FMNH","Fishes","143154","Hyphessobrycon copelandi","","M. H. Hidalgo, H. Ortega","RI-11-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.87005","-72.4124","4",""
"52e693ee-5528-4797-8c5e-d44d9a5e45d1","4097450","FMNH","Fishes","143164","Leporinus agassizi","","M. H. Hidalgo, H. Ortega","RI-11-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.87005","-72.4124","2",""
"da42748b-37d3-4bf8-9c61-9d983c833eec","4097441","FMNH","Fishes","143158","Moenkhausia lepidura","","M. H. Hidalgo, H. Ortega","RI-11-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.87005","-72.4124","16",""
"0ba80faa-da3d-4c30-b225-8524318c7e69","4097444","FMNH","Fishes","143160","Phenacogaster pectinatus","","M. H. Hidalgo, H. Ortega","RI-11-E13","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.87005","-72.4124","10",""
"5533270d-873a-437d-8a9c-a49c190690ca","4103880","FMNH","Fishes","143180","Carnegiella myersi","","M. H. Hidalgo, H. Ortega","RI-11-E14","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.79558","-72.3691","9",""
"b66ea3a4-7a4f-4249-ab4f-c605851810a4","4103871","FMNH","Fishes","143172","Ctenobrycon hauxwellianus","","M. H. Hidalgo, H. Ortega","RI-11-E14","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.79558","-72.3691","1",""
"129a0722-bf04-4159-a9b1-2ac4be772af3","4103883","FMNH","Fishes","143323","Aspredinidae","","M. H. Hidalgo, H. Ortega","RI-11-E14","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.79558","-72.3691","1",""
"44de4543-cc91-48ea-a3d7-6855c5cfd202","4103872","FMNH","Fishes","143173","Hypostomus","","M. H. Hidalgo, H. Ortega","RI-11-E14","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.79558","-72.3691","2",""
"b083290a-8dd7-4c1c-b7d6-a643159657af","4103873","FMNH","Fishes","143174","Knodus","","M. H. Hidalgo, H. Ortega","RI-11-E14","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.79558","-72.3691","7",""
"da159e75-fd2c-40b6-ac25-da2e9ec8852f","4103874","FMNH","Fishes","143175","Knodus smithi","","M. H. Hidalgo, H. Ortega","RI-11-E14","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.79558","-72.3691","27",""
"874aa5dc-89c9-4ed4-84aa-a9d730f48fce","4103875","FMNH","Fishes","143176","Moenkhausia","","M. H. Hidalgo, H. Ortega","RI-11-E14","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.79558","-72.3691","2",""
"23da51ea-fd7c-48d5-8dc9-fedcc787892a","4103877","FMNH","Fishes","143178","Phenacogaster","","M. H. Hidalgo, H. Ortega","RI-11-E14","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.79558","-72.3691","5",""
"5242cb03-9185-43e6-915c-e528ce7cdb4e","4103878","FMNH","Fishes","143179","Xenurobrycon","","M. H. Hidalgo, H. Ortega","RI-11-E14","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.79558","-72.3691","21",""
"174a577b-6f98-4f67-939b-08501136278e","4103882","FMNH","Fishes","143322","Characidium","","M. H. Hidalgo, H. Ortega","RI-11-E14","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.79558","-72.3691","9",""
"168cc334-44bd-4d49-9be9-5a15f2b9d303","4103886","FMNH","Fishes","143326","Otocinclus","","M. H. Hidalgo, H. Ortega","RI-11-E14","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.79558","-72.3691","3",""
"f81f4237-27aa-447b-8ffc-84bcf0ca6212","4104095","FMNH","Fishes","143354","Bujurquina","","M. H. Hidalgo, H. Ortega","RI-11-E14","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.79558","-72.3691","1",""
"b1aff348-9752-4837-9f55-2f6ea359da5b","4103885","FMNH","Fishes","143325","Rineloricaria lanceolata","","M. H. Hidalgo, H. Ortega","RI-11-E14","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.79558","-72.3691","2",""
"5021b5f0-6204-440a-964d-f68d7d09b2cc","4103869","FMNH","Fishes","143171","Astyanax maximus","","M. H. Hidalgo, H. Ortega","RI-11-E14","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.79558","-72.3691","1",""
"73c19c70-28d7-4efe-97c6-c5cd86759baf","4103881","FMNH","Fishes","143181","Gasteropelecus sternicla","","M. H. Hidalgo, H. Ortega","RI-11-E14","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.79558","-72.3691","3",""
"daefe2c1-4881-4827-a37a-595939e078b4","4103884","FMNH","Fishes","143324","Henonemus punctatus","","M. H. Hidalgo, H. Ortega","RI-11-E14","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.79558","-72.3691","1",""
"74e62292-4238-4956-9296-e5fe1af51720","4103876","FMNH","Fishes","143177","Moenkhausia lepidura","","M. H. Hidalgo, H. Ortega","RI-11-E14","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.79558","-72.3691","5",""
"8f9acb94-fad1-4a53-844c-63f002b96cab","4104081","FMNH","Fishes","143347","Carnegiella myersi","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","12",""
"68fec568-617b-4b04-89d7-8e367c27c0a9","4104084","FMNH","Fishes","143348","Curimatopsis macrolepis","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","4",""
"60148ff6-dbb4-48b9-a386-015553e90d8d","4104087","FMNH","Fishes","143350","Steindachnerina argentea","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","20",""
"8598d573-df09-42d2-bcad-ade7c00d1147","4104078","FMNH","Fishes","143345","Thayeria obliqua","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","1",""
"e66f8709-15b0-4087-9cdb-7c286f5604fa","4104055","FMNH","Fishes","143340","Moenkhausia grandisquamis","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","15",""
"f9d2ab61-e5f2-461d-a4f2-3c8053e0f67d","4104057","FMNH","Fishes","143341","Moenkhausia oligolepis","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","1",""
"4d6240de-89cd-4987-a20a-32a37c2401d6","4104024","FMNH","Fishes","143328","Aphyocharax","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","4",""
"61c68e92-e549-4555-91fe-395a4ac692ef","4104028","FMNH","Fishes","143331","Charax","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","2",""
"18f4aa18-e621-4712-b856-cc68bb9850bf","4104033","FMNH","Fishes","143335","Hyphessobrycon","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","34",""
"8c45adb3-73ed-4d0d-abf5-a5841741a25b","4104052","FMNH","Fishes","143339","Moenkhausia intermedia","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","48",""
"87649f8f-2b7e-41f6-949b-d75dbdd9efb2","4104061","FMNH","Fishes","143342","Phenacogaster","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","6",""
"c707efd5-db80-4414-8d0a-ad65ab69a984","4104080","FMNH","Fishes","143346","Tyttocharax","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","4",""
"7f495f74-5360-4ad4-ae0c-9d8af41acaf8","4104085","FMNH","Fishes","143349","Leporinus","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","3",""
"5f999c11-75bb-4a1a-b89c-2092a6d1ed03","4104090","FMNH","Fishes","143351","Characidium","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","3",""
"9bb6b014-0e46-4ec1-b452-fd876df49aff","4104091","FMNH","Fishes","143352","Potamorrhaphis","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","1",""
"d94bb58d-fc47-4fda-971a-0a111d0ccb79","4104065","FMNH","Fishes","143343","Psectrogaster essequibensis","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","15",""
"23a0416b-02c1-4ce7-a272-533bb93de267","4104023","FMNH","Fishes","143327","Acestrorhynchus falcatus","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","1",""
"4f4b22f2-0d8e-440e-ad5c-282976261ec6","4104093","FMNH","Fishes","143353","Apistogramma agassizii","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","6",""
"16b3c4d2-6d9e-4920-a85b-2bcb84651363","4104025","FMNH","Fishes","143329","Brachychalcinus copei","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","3",""
"e8670572-3c44-4e01-8866-111513d37e27","4104076","FMNH","Fishes","143344","Pyrrhulina brevis","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","8",""
"be5ad175-e48a-430a-8ddb-8b08cdc90ed7","4104027","FMNH","Fishes","143330","Bryconella pallidifrons","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","1",""
"fac0feb6-ae08-4a57-bddb-82fb533e26f1","4104029","FMNH","Fishes","143332","Hemigrammus bellottii","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","48",""
"bd6ffdf5-8795-4aef-be80-45555b6664a1","4104030","FMNH","Fishes","143333","Hemigrammus ocellifer","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","8",""
"611b7d6a-42f1-4c19-aa2a-fab9a8f013b1","4104031","FMNH","Fishes","143334","Hemigrammus schmardae","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","15",""
"de378830-265b-4bb9-b0b7-3238ba0e731f","4104044","FMNH","Fishes","143336","Hyphessobrycon copelandi","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","14",""
"9d730fc8-1069-48d2-b7c2-3bb0e064aa36","4104047","FMNH","Fishes","143337","Moenkhausia ceros","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","15",""
"e05802e5-ed8e-4a6c-9536-98ffcb20d6f3","4104051","FMNH","Fishes","143338","Moenkhausia cotinho","","M. H. Hidalgo, H. Ortega","RI-11-E16","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.83444","-72.3903","3","Yes"
"7590c3bd-77bb-49c7-b8d4-f1cde5d50eee","4104270","FMNH","Fishes","143316","Carnegiella myersi","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","1",""
"b4a45ff0-0e06-4dd7-ae11-f85a75ee52d5","4104280","FMNH","Fishes","143321","Curimata vittata","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","1",""
"09ffdc3f-8a92-41d9-a428-54f67d7dae25","4104276","FMNH","Fishes","143318","Curimatidae","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","8",""
"c674bc09-640d-4ece-b17f-9f0fa5411337","4104282","FMNH","Fishes","143355","Curimatopsis macrolepis","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","1",""
"8214ad8d-75db-4f90-b370-9110d699ce79","4104267","FMNH","Fishes","143314","Thoracocharax securis","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","3",""
"74e16e21-94a2-4fb1-a4ed-d23da1489275","4104171","FMNH","Fishes","143296","Acestrorhynchus","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","1",""
"c58e4ecc-dc44-446e-b3aa-29cc90e25830","4104179","FMNH","Fishes","143295","Lebiasinidae","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","5",""
"122ec6f7-2880-493b-b443-98efca2addc7","4104185","FMNH","Fishes","143297","Acestrorhynchus","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","2",""
"21c10682-e6c5-4608-a00a-80bc8ef1241f","4104189","FMNH","Fishes","143300","Charax","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","1",""
"36a7fd8e-0096-49fa-8c2d-75385457a2a4","4104190","FMNH","Fishes","143301","Cyphocharax","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","2",""
"d598ce5e-d349-4671-9dee-20c122c7ed6e","4104192","FMNH","Fishes","143302","Curimata","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","1",""
"b26224b2-f67a-4979-a699-d745b9027639","4104228","FMNH","Fishes","143304","Hoplias malabaricus","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","1",""
"81119d53-a55e-449e-8193-e28320bd67b5","4104261","FMNH","Fishes","143310","Moenkhausia melogramma","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","2",""
"3cdf33b5-c4f2-4f71-b620-88562bc5bc49","4104263","FMNH","Fishes","143311","Odontostilbe","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","2",""
"ccf55c85-1620-4f96-8a5b-9c19bedd2eaa","4104266","FMNH","Fishes","143313","Pyrrhulina laeta","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","1",""
"6e0487ba-9942-44a7-bdd2-da376cd3f91e","4104269","FMNH","Fishes","143315","Thoracocharax stellatus","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","1",""
"0c812dde-b708-486f-99b9-d58f0f2d52e0","4104285","FMNH","Fishes","143356","Leporinus","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","1",""
"3442204e-1713-40d6-a35f-6f7b2d53c00c","4104289","FMNH","Fishes","143357","Pseudotylosurus","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","2",""
"4450077a-6587-478c-960c-44bef679434d","4104278","FMNH","Fishes","143319","Abramites hypselonotus","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","2",""
"c51f3fe1-e549-44c4-aecc-2d430fa85a16","4104279","FMNH","Fishes","143320","Anodus elongatus","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","1",""
"13972fae-ab11-4366-9360-9757c69df3a6","4104186","FMNH","Fishes","143298","Aphyocharax alburnus","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","10",""
"5ced6fd8-52a8-4132-be84-4ff3ffbebb5c","4104264","FMNH","Fishes","143312","Pyrrhulina brevis","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","5",""
"662be36f-d253-4478-8e62-9482909f7b86","4104188","FMNH","Fishes","143299","Bryconops melanurus","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","3",""
"03ab801c-cb7b-4cf6-a438-d6a674212f57","4104272","FMNH","Fishes","143317","Gasteropelecus sternicla","","M. H. Hidalgo, H. Ortega","RI-11-E17","Perú Loreto Mariscal Ramon Castilla","Perú","Loreto","","","alc","","-4.51051","-71.8535","3",""
