"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"37da65ba-01a8-4e26-9bbd-9d581a488d65","754901","FMNH","Birds","37270","Geotrygon montana montana","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"49c02eca-bfb5-4afe-9dcc-a1d41eef8f6b","754902","FMNH","Birds","37271","Geotrygon montana montana","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"0967544b-f183-42cf-b617-b59f8bccd014","736805","FMNH","Birds","19172","Tiaris olivacea olivacea","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"d9eddffd-d739-4221-913f-630f586a006b","718261","FMNH","Birds","725","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"be6f28ec-ab80-4988-843e-d338e064f849","759904","FMNH","Birds","42265","Nesoctites micromegas micromegas","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Female","","","",""
"97524e2a-2267-4aed-97d7-5eec24497b0e","728537","FMNH","Birds","10892","Kalochelidon euchrysea sclateri","","M. A. Frazar","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"8a823273-79a7-41af-b8a2-634505b29229","727492","FMNH","Birds","9853","Coereba flaveola bananivora","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"d7f62405-a3b2-4358-809c-62aa48f37053","727493","FMNH","Birds","9854","Coereba flaveola bananivora","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"138d86b9-4a89-4789-b0d3-865e84b08129","741343","FMNH","Birds","23707","Loxigilla violacea affinis","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"a99abbb3-2295-43bc-a5e0-e2866d33877a","718497","FMNH","Birds","961","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"06a34ea7-0bdb-41a3-aefb-8b4725f0e128","758920","FMNH","Birds","41283","Saurothera vetula longirostris","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"bb489a75-f4e1-43d1-a18a-91e66af60fc4","757031","FMNH","Birds","39400","Nesoctites micromegas micromegas","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"90057846-a9c3-475d-9cc5-358ef1622417","757926","FMNH","Birds","40289","Aratinga chloroptera chloroptera","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Female","","","",""
"1183c5d5-4082-4173-960c-6de235103df6","757927","FMNH","Birds","40290","Aratinga chloroptera chloroptera","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"4fc901c2-c4ad-4cf4-8160-631b65ed9b4f","741362","FMNH","Birds","23726","Loxigilla violacea affinis","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"8866cc29-ac8f-4647-9b67-09571e103f25","728522","FMNH","Birds","10877","Kalochelidon euchrysea sclateri","","M. A. Frazar","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"bec3bff6-b958-4139-8ed6-07c9846fd8a2","748924","FMNH","Birds","31260","Contopus caribaeus hispaniolensis","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"e6aacca5-64b5-4214-902c-938a092c280f","744440","FMNH","Birds","26793","Turdus plumbeus ardosiaceus","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"16023e36-6113-4869-9166-8893873e7bd0","757922","FMNH","Birds","40285","Aratinga chloroptera chloroptera","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"1cd7cb8f-8f52-4f7f-8873-6ac156988c36","744674","FMNH","Birds","27027","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"f4db57d2-cac1-4ca4-bd16-8d27e2ed4999","759093","FMNH","Birds","41456","Coccyzus minor nesiotes","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","","Yes"
"635fd281-1798-46fa-bdff-d2bc94244c71","754589","FMNH","Birds","36918","Columba squamosa","","M. A. Frazar","","Dominican Republic Seibo","Dominican Republic","Seibo","","","skin(r)","Female","","","",""
"4ae2cec9-530f-4c63-af9a-a042d465de11","749509","FMNH","Birds","31844","Elaenia fallax cherriei","Type","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"b7e89f09-f07b-4123-bb39-8ecd84dbb5f9","747990","FMNH","Birds","30331","Corvus leucognaphalus","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"d3165753-863a-41d7-a3ad-a45574561fd8","758937","FMNH","Birds","41300","Saurothera vetula longirostris","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"c58e87dc-2722-4bfe-875f-983b6cdaf73d","759094","FMNH","Birds","41457","Coccyzus minor nesiotes","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"d8b2aa4c-b675-427e-9a5e-39c88b7432df","758847","FMNH","Birds","41210","Crotophaga ani","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"f7417e1a-39f9-49a7-be0a-be54c7ffab4d","758848","FMNH","Birds","41211","Crotophaga ani","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","","","","",""
"8f905a91-a37a-41f6-81f7-2647e9c822a4","728418","FMNH","Birds","10773","Dendroica tigrina","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"04a67559-2ef2-4a38-91ea-af9636e63b5b","736813","FMNH","Birds","19180","Tiaris olivacea olivacea","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"7dec3aa6-1339-47b3-b257-6909ed6a39d5","736783","FMNH","Birds","19150","Tiaris olivacea olivacea","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"7a42ea13-ec1f-4953-8237-135262a7ce49","742916","FMNH","Birds","25274","Vireo altiloquus altiloquus","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"f3bc2b59-3c31-4358-b4f2-04bbaedaabc5","728533","FMNH","Birds","10888","Kalochelidon euchrysea sclateri","","M. A. Frazar","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"a4fcdb53-d6a1-44dc-acbd-6d7a2ed1161e","754931","FMNH","Birds","37300","Geotrygon montana montana","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"023ee0fb-e1b7-4339-b08d-ea8a092ab700","754932","FMNH","Birds","37301","Geotrygon montana montana","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"4d0c649c-de41-406f-a309-4367ded71ff0","754991","FMNH","Birds","37312","Geotrygon montana montana","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"29027f4b-8c4b-4ce4-b540-2faa11047f18","759317","FMNH","Birds","41680","Todus angustirostris","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"814ff2fa-16c1-4db0-be47-5e5bddbff4bc","759319","FMNH","Birds","41682","Todus subulatus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"68ca519d-d556-47de-add3-1010321e85ba","754988","FMNH","Birds","37309","Geotrygon montana montana","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Female","","","",""
"3a0c7963-5472-480c-bb31-b445414adb3a","757944","FMNH","Birds","40307","Aratinga chloroptera chloroptera","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Female","","","",""
"a0920639-85e4-4d5a-8e73-e664b19d78a5","759930","FMNH","Birds","42291","Melanerpes striatus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"7a23c427-2fad-4ca6-9696-5d2c266a9a89","759931","FMNH","Birds","42292","Melanerpes striatus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"f723b5f5-aaa1-4179-b375-ba62ae065dcc","759243","FMNH","Birds","41606","Temnotrogon roseigaster","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"c445430b-a237-4611-910d-de732abebabd","757029","FMNH","Birds","39398","Nesoctites micromegas micromegas","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"9d70b810-b971-44d6-b2c0-da1f5ebea35d","757931","FMNH","Birds","40294","Aratinga chloroptera chloroptera","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"37698662-95be-46da-9efd-c0b20ca0bdb5","757939","FMNH","Birds","40302","Aratinga chloroptera chloroptera","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"6d5cdbf2-43e5-4cee-8e21-c375ab3fbe11","721979","FMNH","Birds","4401","Temnotrogon roseigaster","","C. B. Cory","","Dominican Republic","Dominican Republic","","","","mounted","Male","","","",""
"8c27fcf4-7474-4df6-93ba-9ff6f23fbc8b","736792","FMNH","Birds","19159","Tiaris olivacea olivacea","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"c26d32d5-b06d-40dc-bf4e-7e5baf9db039","744682","FMNH","Birds","27035","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"c43e26fc-f2c6-48e6-8c42-c19c29850a99","758913","FMNH","Birds","41276","Saurothera vetula longirostris","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"8cb66883-0625-4df4-83b9-93fbbb08bf0f","758915","FMNH","Birds","41278","Saurothera vetula longirostris","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"dcf5715f-a0d2-4fb5-a5fe-981e24e357e2","745563","FMNH","Birds","27911","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"26b8a928-746d-45bb-82ea-c3807b014a71","745564","FMNH","Birds","27912","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"03364204-5cbf-49ca-af33-cb0ecba1fea1","748927","FMNH","Birds","31263","Contopus caribaeus hispaniolensis","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"6268157e-873b-48fa-b615-78b02347c71a","759090","FMNH","Birds","41453","Coccyzus minor nesiotes","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"57390884-187f-45ea-aa2d-37354971104c","758849","FMNH","Birds","41212","Crotophaga ani","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"9ac3703d-992e-47c1-9a76-bd8646d48690","758850","FMNH","Birds","41213","Crotophaga ani","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"ee20bf5d-8f0c-47a3-a3a9-4a7633df8538","758851","FMNH","Birds","41214","Crotophaga ani","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"6d950f23-65c5-4ed4-b536-ee70ef1f1ee8","736786","FMNH","Birds","19153","Tiaris olivacea olivacea","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"6ae5e476-afc6-462c-a3a5-74182a0ee981","744667","FMNH","Birds","27020","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"deb60fca-2e7f-455c-aa3f-3164494d3673","759885","FMNH","Birds","42246","Nesoctites micromegas micromegas","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"2838e492-c011-472a-b40b-9489bf9f44e7","759886","FMNH","Birds","42247","Nesoctites micromegas micromegas","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"4f0d2e44-9c70-4e93-be86-f42928de4656","745561","FMNH","Birds","27909","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"7b3d6de5-c506-406c-9f32-ab5b04b34019","745562","FMNH","Birds","27910","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"23df3abc-25b7-427c-a7ec-30fb5ad83434","759878","FMNH","Birds","42239","Nesoctites micromegas micromegas","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Female","","","",""
"9e9ccb5e-2c3d-4f52-b12b-e04e1b7c84b9","759879","FMNH","Birds","42240","Nesoctites micromegas micromegas","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"b1ba8470-d034-4889-80bf-a344a7362274","758935","FMNH","Birds","41298","Saurothera vetula longirostris","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"00573ed1-32bd-4244-8375-f3e1c5152902","754653","FMNH","Birds","36982","Zenaida aurita zenaida","","M. A. Frazar","","Dominican Republic Seibo","Dominican Republic","Seibo","","","skin(r)","Female","","","",""
"9825c14a-5d9a-4ddb-a40f-244c314a389a","744666","FMNH","Birds","27019","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"23a5bc29-6a68-4ddc-9237-de1d19ced312","757929","FMNH","Birds","40292","Aratinga chloroptera chloroptera","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Female","","","",""
"e46c188d-b182-4e65-ae59-fdc119cc3d07","747997","FMNH","Birds","30338","Corvus leucognaphalus","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"74895365-8328-4593-b2f4-64d1811d420f","741358","FMNH","Birds","23722","Loxigilla violacea affinis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"a0ab3959-366b-4ab6-b430-f9c8e4f33238","741359","FMNH","Birds","23723","Loxigilla violacea affinis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"a5c4367e-2cb5-4fc2-9147-335286ead1e8","758911","FMNH","Birds","41274","Saurothera vetula longirostris","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"8b845026-4c5f-4e9c-bfb2-38e0b9323d58","758912","FMNH","Birds","41275","Saurothera vetula longirostris","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"18bdeeb0-6d76-4a59-88c5-a42fb4776159","888223","FMNH","Birds","96564","Fregata magnificens","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"51ae90cb-29ee-4b56-8622-c6fa34b0e872","748381","FMNH","Birds","30720","Tyrannus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"2f997ba6-4adc-4b6d-8654-78b1e3c5177c","748382","FMNH","Birds","30721","Tyrannus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"391a0483-1e26-444b-a202-eaeaffced7ba","748383","FMNH","Birds","30722","Tyrannus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"07abecd7-fc72-498b-a5dc-873cadbc7412","759095","FMNH","Birds","41458","Coccyzus minor nesiotes","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"21e22984-3a94-4269-ada6-92d43faad359","744673","FMNH","Birds","27026","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"6c6f445b-f63e-47dd-a26c-a4b67442af67","747996","FMNH","Birds","30337","Corvus leucognaphalus","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"e966894b-68ef-42fb-9748-c9c8e57ca527","757935","FMNH","Birds","40298","Aratinga chloroptera chloroptera","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"ae8de38d-8e7c-4f14-8015-42f9ba920456","757923","FMNH","Birds","40286","Aratinga chloroptera chloroptera","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"7d8c0bb1-94d2-4e35-8779-c451df033e8f","758009","FMNH","Birds","40372","Amazona ventralis","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Female","","","",""
"0ded091b-8070-4cff-931a-ec46b9338057","758010","FMNH","Birds","40373","Amazona ventralis","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"d24378af-a2d3-4754-954a-88da51853f8c","744684","FMNH","Birds","27037","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"e5584668-10b3-4406-8b27-6ff0dc2de0e7","748802","FMNH","Birds","31139","Myiarchus stolidus dominicensis","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"46bfd6fe-066b-4ab7-9b98-174989f573e6","758907","FMNH","Birds","41270","Saurothera vetula longirostris","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"0d18e180-223c-4060-9910-334635e9cec0","758908","FMNH","Birds","41271","Saurothera vetula longirostris","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"83f1931c-b4b6-45d5-a3b0-8e022cd1a63a","727479","FMNH","Birds","9840","Coereba flaveola bananivora","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Female","","","",""
"eb81287f-44c8-46a2-87e4-3ca7dce45811","745541","FMNH","Birds","27889","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"2be17e1d-d49e-4cec-85f5-2aaffa319464","745542","FMNH","Birds","27890","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"19eb2624-28c3-4bbb-9f31-cbf935f83210","744683","FMNH","Birds","27036","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"b600a093-0335-4b50-b111-0143fa1bb167","718263","FMNH","Birds","727","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"dbdec0e1-a8bb-4664-8441-b31386962d9d","736785","FMNH","Birds","19152","Tiaris olivacea olivacea","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"38f1a98d-7f18-40a1-9874-79066fb1e252","758008","FMNH","Birds","40371","Amazona ventralis","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Female","","","",""
"d5e964d8-3f54-40b4-95a3-ffa19c7f3dd8","742600","FMNH","Birds","24958","Dulus dominicus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"5b67193d-44c4-48ae-86c8-6c3b6b5d53d0","742601","FMNH","Birds","24959","Dulus dominicus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"554a08d5-a400-4936-82c1-c884d38d9e13","742602","FMNH","Birds","24960","Dulus dominicus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"f661b19f-44db-4908-8922-00fe433e9200","742606","FMNH","Birds","24964","Dulus dominicus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"cbb60b34-cc10-4725-bc0c-6604bd1ce1f6","727478","FMNH","Birds","9839","Coereba flaveola bananivora","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"676c11b6-c088-43ae-8e3a-3f69783e6a52","718983","FMNH","Birds","1408","Saurothera vetula longirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"d9ccd9a8-b2ac-411e-909d-4b343bd18be4","748797","FMNH","Birds","31134","Myiarchus stolidus dominicensis","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"095b67f8-8653-4205-a22b-9d2948b030be","748799","FMNH","Birds","31136","Myiarchus stolidus dominicensis","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"2b742d05-abca-4bec-930c-cfb369844175","748293","FMNH","Birds","30633","Tyrannus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"3cf97229-9a1f-49ea-b887-0cf1504b6ddf","748294","FMNH","Birds","30634","Tyrannus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"20779590-d084-47e6-9130-add03b6d17e5","748295","FMNH","Birds","30635","Tyrannus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"64cf8450-4b97-446a-b196-b73374ae680b","758004","FMNH","Birds","40367","Amazona ventralis","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Female","","","",""
"28ef6b04-a333-4279-a8b3-ad7d6cf80449","758005","FMNH","Birds","40368","Amazona ventralis","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"f06364f9-2e37-4632-8e35-726a8343b24a","759320","FMNH","Birds","41683","Todus subulatus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"def0acb7-7543-4aa9-a592-6d255a6a7576","759321","FMNH","Birds","41684","Todus subulatus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"c99fa15b-5aad-4f77-adb4-7602b9356e62","759322","FMNH","Birds","41685","Todus subulatus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"ea13d7d4-eec6-42e9-9fba-1645e301fd72","745551","FMNH","Birds","27899","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"2c9619a3-9640-41f7-9597-97c0925bcaea","758015","FMNH","Birds","40378","Amazona ventralis","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"cfa5b008-9438-4bd6-89e7-b9f3c4ca7cdd","757920","FMNH","Birds","40283","Aratinga chloroptera chloroptera","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"c9f1ecdc-41f6-404d-acdf-b638b33956ff","751216","FMNH","Birds","33545","Sula dactylatra dactylatra","","J. H. Ingraham","","Dominican Republic Santo Domingo Cay","Dominican Republic","Santo Domingo Cay","","","skin(r)","Female","","","",""
"59c851b5-034a-4066-a6bf-d86aea835dc7","1627063","FMNH","Birds","352251","Zonotrichia capensis antillarum","","J. A. Rodgers","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"217fa39d-33e0-4d17-8cbf-d97a727893e7","1627182","FMNH","Birds","352369","Dendroica dominica dominica","","J. A. Rodgers","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"90ec4954-4cd1-41e3-94b0-4752be64cd67","1627566","FMNH","Birds","352749","Carduelis dominicensis","","J. A. Rodgers","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"d70ffd64-6397-4f53-958e-b49af3fdd549","469249","FMNH","Invertebrate Zoology","147435","Cerion striatellum (""A. Férussac (Ms.)"" Guérin-Méneville, 1829)","","","FMNH147435","Dominican Republic","Dominican Republic","","","","","","","","4",""
"953cd9be-dcef-4e58-9926-9c6f6f409188","482285","FMNH","Invertebrate Zoology","191172","Eurycratera angustata (A. Férussac, 1821)","","","FMNH191172","Dominican Republic","Dominican Republic","","","","","","","","1",""
"b198d764-1c49-432b-af01-2a8bbb88be5d","481986","FMNH","Invertebrate Zoology","191298","Polydontes undulata A. Férussac, 1819","","","FMNH191298","Dominican Republic","Dominican Republic","","","","","","","","1",""
"ad9e80d3-da78-4409-8d33-f9baef4c0ae0","449046","FMNH","Invertebrate Zoology","100097","Polydontes undulata A. Férussac, 1819","","","FMNH100097","Dominican Republic","Dominican Republic","","","","","","","","2",""
"c983589f-3bbb-4135-ac39-2c6e7f434fa0","413465","FMNH","Invertebrate Zoology","31284","Bulimulus limnoides (A. Férussac)","","","FMNH31284","Dominican Republic","Dominican Republic","","","","","","","","2",""
"33568a3e-94b6-43b8-890c-8d2ce3a161ed","419454","FMNH","Invertebrate Zoology","42355","Cerion yumaense Pilsbry & Vanatta, 1895","","","FMNH42355","Dominican Republic","Dominican Republic","","","","","","","","6",""
"2b1ae78f-a24f-4a56-bcbf-288ba1159228","717753","FMNH","Birds","217","Dendroica caerulescens","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"5e8fd6f1-6ef7-418e-88af-dc5c98d58a5e","717920","FMNH","Birds","384","Coereba flaveola bananivora","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
