"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"649b27d6-ccc0-4647-a321-6695e138d6b6","888902","FMNH","Birds","97244","Turtur afer afer","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"e54ed4a3-fa18-4357-a0a1-f2b937fb23d0","888903","FMNH","Birds","97245","Macrosphenus concolor concolor","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"3b84d4b6-8c15-4f5f-b476-a1f603c10797","888904","FMNH","Birds","97246","Merops gularis gularis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"ea98f642-47bb-48ff-9e3e-cf6a7401ca5e","888905","FMNH","Birds","97247","Gymnobucco calvus calvus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"4d7c7285-4bbe-40cd-bab4-0a6ea08e3f8c","888906","FMNH","Birds","97248","Gymnobucco calvus calvus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"1f25a430-3c21-4773-a743-ff7d1c02a14e","888907","FMNH","Birds","97249","Gymnobucco calvus calvus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"cf04dff3-83cd-4776-88cb-0a9b57a5a8ea","888908","FMNH","Birds","97250","Gymnobucco calvus calvus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"72304df5-c403-4fdc-b9f3-d4e889fb2e1b","888909","FMNH","Birds","97251","Platysteira cyanea cyanea","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"bc23a39e-c086-4844-a517-d0fdcf08d5cf","888910","FMNH","Birds","97252","Hirundo aethiopica fulvipectus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"518635d4-a19b-4fe5-8604-532631b2a826","888911","FMNH","Birds","97253","Estrilda melpoda melpoda","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"f2afa3c9-6258-4b77-b57d-e36de54cc430","888912","FMNH","Birds","97254","Estrilda melpoda melpoda","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"f4d4d595-ce3b-4b61-9b37-3529c3ad3189","888919","FMNH","Birds","97261","Pholidornis rushiae rushiae","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","","No"
"7e528f77-3573-4c2a-802a-2d0f85fe3472","888920","FMNH","Birds","97262","Nectarinia olivacea cephaelis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"6bee5191-9c6f-468f-ac2e-8c1a55411306","888921","FMNH","Birds","97263","Nectarinia olivacea cephaelis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"e1e9c1e1-78c1-4e64-ac51-aa0fe9d0560f","888922","FMNH","Birds","97264","Nectarinia olivacea cephaelis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"8a4455be-1338-4615-a3ad-3426dec693b9","888923","FMNH","Birds","97265","Hylia prasina prasina","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"9f08b293-4da5-478e-9413-7b4e6a4375c9","888924","FMNH","Birds","97266","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"1fbcabdf-386e-4c2e-85f2-7f0443a4584e","888925","FMNH","Birds","97267","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"c2f3cfcf-e3ad-4617-bd4d-2b4dc7bb8c9d","888926","FMNH","Birds","97268","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"7d3b08d5-bc2f-4de2-acd1-794782eb26d7","888927","FMNH","Birds","97269","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"4655cb46-afdb-42fb-a80b-2428321e4d44","888928","FMNH","Birds","97270","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"8347cdcd-a8c9-45ae-b215-827d4924dcd3","888929","FMNH","Birds","97271","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"b5b6ce94-4f45-4ae7-8184-2485579a2760","888930","FMNH","Birds","97272","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"2efa7786-a58c-430e-97e7-93010f16ef39","888931","FMNH","Birds","97273","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"ec4e2e53-b776-4983-a4c7-459940c576af","888933","FMNH","Birds","97275","Nectarinia seimundi traylori","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"813b5127-713c-4d90-8956-bff53d9628e4","891038","FMNH","Birds","99380","Psittacula krameri krameri","","No Person (Birds)","","Nigeria","Nigeria","","","","skin(r)","Male","","","",""
"503f302c-de45-446c-a48b-69a6fe9c5a3a","896939","FMNH","Birds","105275","Ploceus cucullatus","","R Boulton & L Boulton","","Nigeria","Nigeria","","","","skel","","","","",""
"135d1828-1dbb-43d8-af89-5c3a24513281","896946","FMNH","Birds","105282","Ploceus cucullatus","","R Boulton & L Boulton","","Nigeria","Nigeria","","","","skel","","","","",""
"14081928-9a20-49c8-9480-4ea786da5e3d","896978","FMNH","Birds","105314","Serinus mozambicus","","R. Boulton","","Nigeria","Nigeria","","","","skel","","","","",""
"c73a9914-d4c0-4957-86a1-621e69ae8a84","897025","FMNH","Birds","105361","Turtur tympanistria","","R. Boulton","","Nigeria","Nigeria","","","","skel","Male","","","",""
"157797d6-76d4-4c9f-8cbd-f116eae7ca2c","897152","FMNH","Birds","105488","Turtur tympanistria tympanistria","","R. Boulton","","Nigeria","Nigeria","","","","skel","Female","","","",""
"321e26ef-4fa2-477d-b9b6-ce335d9a1228","914733","FMNH","Birds","121698","Vanellus spinosus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"45d93fe6-d1f7-4b6e-8d6c-f89d9aee877d","914740","FMNH","Birds","121705","Pluvianus aegyptius aegyptius","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"e98db039-3f56-4c54-9b33-a1f368d133a0","914749","FMNH","Birds","121714","Streptopelia vinacea grotei","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"2a1ddc4f-e773-48b9-8600-5aac84016b60","914789","FMNH","Birds","121754","Centropus senegalensis senegalensis","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"7968b177-5026-452b-ba53-677bd4cd7410","914791","FMNH","Birds","121756","Bubo africanus cinerascens","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"4985d82d-e78a-4b7c-be9c-28065e4350dc","914799","FMNH","Birds","121764","Apus affinis abessynicus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"e49b7555-c8ec-4fea-95a1-30dde50df4c7","914800","FMNH","Birds","121765","Apus affinis abessynicus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"ce5124ba-1c83-467f-8107-e6b6d1b7fa3f","914801","FMNH","Birds","121766","Apus affinis abessynicus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"22ab7b3f-47ca-4084-b852-7aef9e6e9982","914805","FMNH","Birds","121770","Colius macrourus macrourus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"951c7508-360e-4592-840d-3993954cb6c0","914829","FMNH","Birds","121794","Merops bulocki bulocki","","G. L. Bates","","Nigeria Northern Provinces Borno","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"978f67e3-90b7-4b1e-8c09-8dc8edb8cde2","914834","FMNH","Birds","121799","Merops orientalis viridissimus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","13.1","","",""
"b525fd57-9f75-42e6-856c-974fbbc449b9","914835","FMNH","Birds","121800","Merops orientalis viridissimus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","13.25","","",""
"97f56c6f-b8d6-42c6-9339-c9718eedf4cc","914844","FMNH","Birds","121809","Phoeniculus aterrimus aterrimus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"0557125f-b732-454a-8e76-b5a232931a92","914874","FMNH","Birds","121839","Pogoniulus chrysoconus chrysoconus","","G. L. Bates","","Nigeria Northern Provinces","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"c12f1d37-abe9-48ef-85cb-7c097ab1f500","914890","FMNH","Birds","121855","Trachyphonus margaritatus margaritatus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","","No"
"72d960a5-ee6c-447e-93a0-fe8cd103d093","914896","FMNH","Birds","121861","Indicator indicator indicator","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"5b217264-6a39-4e8e-8202-0a4c8bd40717","914927","FMNH","Birds","121892","Dendropicos goertae goertae","","G. L. Bates","","Nigeria Northern Provinces","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"bb1027df-b8d1-4f17-9d04-aa7955f78e05","914951","FMNH","Birds","121916","Eremopterix leucotis melanocephala","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"1d83a3cc-a27a-4aef-b5be-0560902ff41e","914952","FMNH","Birds","121917","Eremopterix leucotis melanocephala","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"d14ef636-8be3-4df3-8d8a-b707a779fdb6","914953","FMNH","Birds","121918","Eremopterix leucotis melanocephala","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"35d35b42-1a92-4f86-b9df-005b6eec0682","914960","FMNH","Birds","121925","Petrochelidon preussi","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"121141fa-085d-4602-8bbe-395beec967e3","914961","FMNH","Birds","121926","Petrochelidon preussi","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"83d8e1a2-f8f8-4b60-9eca-ac324566b069","914962","FMNH","Birds","121927","Petrochelidon preussi","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"1090cba8-5b3e-4af3-8ad2-c851f1480151","914963","FMNH","Birds","121928","Petrochelidon preussi","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"ed6a10ed-8187-460c-820b-fbf44d9f518a","914964","FMNH","Birds","121929","Petrochelidon preussi","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"9bc3ad05-bc4d-4bc3-9097-ebe4d921ed89","914966","FMNH","Birds","121931","Hirundo rustica rustica","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","",""
"328e2de1-2d0c-4d52-bfbe-df3ac0e7930c","914967","FMNH","Birds","121932","Hirundo aethiopica fulvipectus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"448c279e-fce3-4547-a664-deb144511195","914968","FMNH","Birds","121933","Cecropis senegalensis senegalensis","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"078937d6-442f-4e6a-8a2a-3a5ccaaa92fd","914988","FMNH","Birds","121953","Parus leucomelas guineensis","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"eb44eb36-365b-4d54-a509-3a91e83532af","915001","FMNH","Birds","121966","Alcippe atriceps","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","","Yes"
"9561ecbe-5142-4a85-b449-c161006d5019","915002","FMNH","Birds","121967","Alcippe atriceps","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","","Yes"
"04afad06-c132-44e7-95bd-b3a25f02d1a7","915095","FMNH","Birds","122060","Saxicola torquata adamauae","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","",""
"a5af01ce-6ce8-4672-af8e-0246671e1ab5","915096","FMNH","Birds","122061","Saxicola torquata adamauae","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","",""
"a54c4034-b961-4918-b212-ddb1bb278b98","915097","FMNH","Birds","122062","Saxicola torquata adamauae","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","",""
"9e7f4122-d981-4cb6-ae0d-48ddbb0cc524","915102","FMNH","Birds","122067","Saxicola rubetra","","G. L. Bates","","Nigeria Northern Provinces Benue","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"b0a87d61-8db1-4e83-bf11-c4197724d922","915142","FMNH","Birds","122107","Cisticola cantans swanzii","","G. L. Bates","","Nigeria Northern Provinces Sokoto","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"7fc8c530-28da-4246-8774-16144b52ecd7","915160","FMNH","Birds","122125","Cisticola natalensis strangei","","G. L. Bates","","Nigeria Northern Provinces Bauchi","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"bbec3a70-0fc1-4303-9c0e-26b069b1e782","915161","FMNH","Birds","122126","Cisticola natalensis strangei","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"482513f7-dee0-4339-b4fd-4b1f3fca92f7","915162","FMNH","Birds","122127","Cisticola natalensis strangei","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"23786efc-19ee-45ca-9280-a118bc53e36c","915198","FMNH","Birds","122163","Apalis flavida caniceps","","G. L. Bates","","Nigeria","Nigeria","","","","skin(r)","Male","","","",""
"5e9ad0d7-32c2-4c7e-9204-458eaa4909c4","915204","FMNH","Birds","122169","Sylvietta brachyura brachyura","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"b5b2cbe1-715d-4a2b-babb-56868abc8dbc","915205","FMNH","Birds","122170","Sylvietta brachyura brachyura","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","13.25","","",""
"07f02a35-48d9-48bb-a500-264e355d46b1","915212","FMNH","Birds","122177","Eremomela icteropygialis alexanderi","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","13.1","","",""
"19ccf998-bb15-4c2b-bef4-4c7d0b0e5d14","915213","FMNH","Birds","122178","Eremomela icteropygialis alexanderi","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"2a537943-53ec-4a80-be48-1e0c4ce1f2be","915242","FMNH","Birds","122207","Prinia subflava subflava","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"7c3347b1-a49d-49ec-a197-7abbf70b2a07","915243","FMNH","Birds","122208","Prinia subflava subflava","","G. L. Bates","","Nigeria Northern Provinces Sokoto","Nigeria","Northern Provinces","","","skin(r)","Male","11.5","","",""
"8bf956e5-a210-462c-999d-25a421e06b6c","915245","FMNH","Birds","122210","Prinia subflava subflava","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","13.25","","",""
"9b93efb3-e0a5-40fa-869b-57be9fdc6aee","915246","FMNH","Birds","122211","Prinia subflava subflava","","G. L. Bates","","Nigeria Northern Provinces","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"71baee77-858c-46e2-a00b-58b48d3e233e","915262","FMNH","Birds","122227","Apalis pulchra pulchra","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","",""
"dd9c9f2d-f874-4d3e-8092-032cc7bd9d06","915265","FMNH","Birds","122230","Spiloptila clamans","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","13.1","","",""
"2f2545b9-ca90-44ad-aa8c-09f21ad8fee1","915270","FMNH","Birds","122235","Spiloptila clamans","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","13.1","","",""
"dcf26148-f853-4368-951b-38227571c7bf","915288","FMNH","Birds","122253","Muscicapa aquatica aquatica","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","13.1","","",""
"7d918bed-ad10-4c92-88a4-f21fc4fe4bbc","915345","FMNH","Birds","122310","Motacilla flava flava","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","",""
"64586b30-e0d6-4f77-bd73-cdda55f2bb1e","915349","FMNH","Birds","122314","Anthus leucophrys zenkeri","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"392506f8-5fbe-4f4c-a50a-b73739a3ff68","915357","FMNH","Birds","122322","Lanius collaris smithii","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Male","","","",""
"b2121a7e-30a0-49b4-981f-cf7a3bc3295f","915358","FMNH","Birds","122323","Lanius collaris smithii","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Male","","","",""
"edfa8022-87d5-404a-a3fb-de04bdbd472e","915395","FMNH","Birds","122360","Tchagra senegala notha","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"7b641995-51dd-46c4-bf66-ef00ef3f2c82","915407","FMNH","Birds","122372","Nilaus afer afer","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"2fbb6506-1570-4d83-96cc-e37041258684","915408","FMNH","Birds","122373","Nilaus afer afer","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","13.25","","",""
"d84d4017-d7f4-40be-be41-49c122ebcbc5","915409","FMNH","Birds","122374","Nilaus afer afer","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"f00ca871-9bc5-4a8b-a0c4-26db893f6460","915411","FMNH","Birds","122376","Lamprotornis chloropterus chloropterus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"2f0800a3-123a-49da-bd62-a2c5bc972697","915413","FMNH","Birds","122378","Lamprotornis purpureus purpureus","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"a524fe0f-634d-4ced-8e5b-15c0f2ed6bad","915424","FMNH","Birds","122389","Nectarinia pulchella pulchella","","G. L. Bates","","Nigeria Northern Provinces Ilorin","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"787f542c-99d0-43f4-b469-ed78c19eba00","915428","FMNH","Birds","122393","Nectarinia cuprea cuprea","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","",""
"1f685268-9dc5-4ed2-be61-4f385a8a68de","915442","FMNH","Birds","122407","Nectarinia bouvieri","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Male","","","",""
"417aecd9-1f55-48e4-b887-b4a3f3df3e43","915443","FMNH","Birds","122408","Nectarinia bouvieri","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Male","","","",""
"99e9d44c-2dd1-4a1f-a489-ab709a928378","915445","FMNH","Birds","122410","Nectarinia bouvieri","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Male","","","",""
"4bb31e3f-b1b0-42e1-8535-a92d732b6d6e","915446","FMNH","Birds","122411","Nectarinia bouvieri","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Male","","","",""
"7769f811-6258-4828-a579-0241593ead0c","915447","FMNH","Birds","122412","Nectarinia bouvieri","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","",""
"fd3b4aba-f22b-4f7f-a0e4-9b7855ae4e2f","915480","FMNH","Birds","122445","Anthreptes platurus platurus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"d059fee2-0942-4150-a1d9-2e84fc8927e7","915503","FMNH","Birds","122468","Passer griseus griseus","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"a9f1499d-3647-4ad8-acd8-8c85c338f889","915508","FMNH","Birds","122473","Passer griseus griseus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"24607594-a880-43cf-9297-9aa73885fd25","915513","FMNH","Birds","122478","Petronia dentata","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"92b33af2-3fc8-4567-b8ed-e0facd6f3e80","915515","FMNH","Birds","122480","Sporopipes frontalis frontalis","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"455ffff5-6b0c-4c81-bbca-c82b1feedaa4","915516","FMNH","Birds","122481","Sporopipes frontalis frontalis","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"b4d746ec-1489-4ca1-b722-b1031a6d4b5a","915533","FMNH","Birds","122498","Ploceus luteolus luteolus","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"31a45fd6-befc-47ca-91a2-d45f2d705a47","915534","FMNH","Birds","122499","Ploceus luteolus luteolus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"4116775b-a14d-43ad-9da1-507b61913704","915536","FMNH","Birds","122501","Ploceus luteolus luteolus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"f65b870f-440d-4dd8-bc87-647e7dee4751","915538","FMNH","Birds","122503","Ploceus cucullatus cucullatus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"ba3c989d-8a43-4975-b478-6ac1caca092c","915539","FMNH","Birds","122504","Ploceus cucullatus cucullatus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"a8c5531e-99b5-44da-994f-7542b185ae21","915547","FMNH","Birds","122512","Ploceus cucullatus cucullatus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","13.25","","",""
"92438174-3a1e-4998-a338-a75bc2055124","915549","FMNH","Birds","122514","Ploceus cucullatus cucullatus","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Male","","","",""
"f6490770-9dd7-42d4-949a-93dc407bea93","915550","FMNH","Birds","122515","Ploceus cucullatus cucullatus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"90da405a-bb6a-417f-ac9c-3a0bc2f05e84","915551","FMNH","Birds","122516","Ploceus cucullatus cucullatus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"3516b4d4-95d2-4cdb-a3cd-e31cc02082b2","915566","FMNH","Birds","122531","Ploceus melanocephalus melanocephalus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","13.25","","",""
"3710d419-b950-4cf0-ae07-fc55360c9440","915586","FMNH","Birds","122551","Quelea quelea quelea","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"3af25eb0-a863-4e43-a3ee-4a660294d5ec","915587","FMNH","Birds","122552","Quelea quelea quelea","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"7358e57e-580d-4de0-92e8-41fcf243aa2a","915589","FMNH","Birds","122554","Euplectes capensis phoenicomerus","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Male","","","",""
"b118cdd8-efa6-4a2a-83bf-a3de9481036c","915590","FMNH","Birds","122555","Euplectes capensis phoenicomerus","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","",""
"fbbde4ec-93de-4923-b523-b2c841203f2b","915591","FMNH","Birds","122556","Euplectes capensis phoenicomerus","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","",""
"46dbca2f-ab10-4f6a-86ac-df5882983b9c","915592","FMNH","Birds","122557","Euplectes capensis phoenicomerus","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","",""
"368b5047-82ca-48a6-8c39-c358e877e5c3","915593","FMNH","Birds","122558","Euplectes capensis phoenicomerus","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","",""
"8f238b5a-eba5-4e41-aac3-0da07b0a8c3b","915603","FMNH","Birds","122568","Euplectes hordeaceus hordeaceus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"82a27389-946a-41e5-a286-64c34db32bb3","915606","FMNH","Birds","122571","Euplectes hordeaceus hordeaceus","","G. L. Bates","","Nigeria Eastern Provinces","Nigeria","Eastern Provinces","","","skin(r)","Female","","","",""
