"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"889a7ff4-345a-40e3-8d37-41a4a5172e27","3146551","FMNH","Insects","FMNHINS 0003 146 551","Limnius opacus opacus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"692c35d3-6cc5-4e8a-9029-3e90bea3c2a3","3146560","FMNH","Insects","FMNHINS 0003 146 560","Limnius opacus opacus Müller, 1806","","","","France","France","","","","","","","","1",""
"8887ea7e-482c-438e-ba34-8e4444dd2a2a","3146559","FMNH","Insects","FMNHINS 0003 146 559","Limnius opacus opacus Müller, 1806","","","","France","France","","","","","","","","1",""
"7dbdf02e-e258-4b15-bd9a-fa5406d6c2f2","3146548","FMNH","Insects","FMNHINS 0003 146 548","Limnius opacus opacus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"589e2cf0-1be2-4455-82a7-14e0f3ff7b0a","3146553","FMNH","Insects","FMNHINS 0003 146 553","Limnius opacus opacus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"a589d2e7-72cc-4753-9f98-0b528fdc409e","3146555","FMNH","Insects","FMNHINS 0003 146 555","Limnius opacus opacus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"8325a0ca-cf43-4e76-a309-9fec8cbbf231","3146554","FMNH","Insects","FMNHINS 0003 146 554","Limnius opacus opacus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"0662e4a9-8048-4303-9b3e-bfdc8fddda68","3146615","FMNH","Insects","FMNHINS 0003 146 615","Limnius perisi perisi Dufour, 1843","","","","France","France","","","","","","","","1",""
"31570c9f-3bd0-4f88-b2d7-3c7e73247616","3146595","FMNH","Insects","FMNHINS 0003 146 595","Limnius perisi perisi Dufour, 1843","","","","France","France","","","","","","","","1",""
"5ac5d353-1853-4c78-bb24-967f56bd2ef0","3146596","FMNH","Insects","FMNHINS 0003 146 596","Limnius perisi perisi Dufour, 1843","","","","France","France","","","","","","","","1",""
"f87dfdac-c8f7-425b-b9ca-e344e0effe79","3146597","FMNH","Insects","FMNHINS 0003 146 597","Limnius perisi perisi Dufour, 1843","","","","France","France","","","","","","","","1",""
"45f4411a-93eb-47bb-b36f-78248c69882c","3146605","FMNH","Insects","FMNHINS 0003 146 605","Limnius perisi perisi Dufour, 1843","","","","France","France","","","","","","","","1",""
"b7753fd8-243e-4601-acda-8d12895ab1e9","3146602","FMNH","Insects","FMNHINS 0003 146 602","Limnius perisi perisi Dufour, 1843","","","","France","France","","","","","","","","1",""
"3245240c-c5d9-4dd4-82c8-14bd7900a59a","3146603","FMNH","Insects","FMNHINS 0003 146 603","Limnius perisi perisi Dufour, 1843","","","","France","France","","","","","","","","1",""
"4cfdaf9d-32eb-4957-b560-e420bccecd26","3146604","FMNH","Insects","FMNHINS 0003 146 604","Limnius perisi perisi Dufour, 1843","","","","France","France","","","","","","","","1",""
"23c99762-9422-45ea-9845-c8e797405941","3146618","FMNH","Insects","FMNHINS 0003 146 618","Limnius perisi perisi Dufour, 1843","","","","France","France","","","","","","","","1",""
"aaf79e89-cb0b-44ff-b37f-0cb1455a6586","3146623","FMNH","Insects","FMNHINS 0003 146 623","Limnius sulcipennis damryi Fairmaire, 1881","","","","France Corsica","France","Corsica","","","","","","","1",""
"0203971a-b11a-46ee-b9b4-80f2bd3ccbd2","3146620","FMNH","Insects","FMNHINS 0003 146 620","Limnius sulcipennis damryi Fairmaire, 1881","","","","France Corsica","France","Corsica","","","","","","","1",""
"7bda8ab3-ce96-4856-8cc8-f1f9a97cb1fa","3146621","FMNH","Insects","FMNHINS 0003 146 621","Limnius sulcipennis damryi Fairmaire, 1881","","","","France Corsica","France","Corsica","","","","","","","1",""
"edb6be3c-35af-4829-98a1-841053524afb","3146622","FMNH","Insects","FMNHINS 0003 146 622","Limnius sulcipennis damryi Fairmaire, 1881","","","","France Corsica","France","Corsica","","","","","","","1",""
"e7978db4-d89c-4e82-ae77-ff8e79ef5554","3492777","FMNH","Insects","FMNHINS 0003 492 777","Pomatinus substriatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"b95c2efc-8b67-442c-a1e5-960d84046342","3492775","FMNH","Insects","FMNHINS 0003 492 775","Pomatinus substriatus (Müller, 1806)","","V. Planet","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"18805b3c-4d16-40cc-8669-f6bde1bc39f8","3492758","FMNH","Insects","FMNHINS 0003 492 758","Pomatinus substriatus (Müller, 1806)","","","","France Occitanie","France","Occitanie","","","","","","","1",""
"13d41ed3-841b-4d69-8059-6d396a9529fe","3492750","FMNH","Insects","FMNHINS 0003 492 750","Pomatinus substriatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"c013831a-de94-4a93-97f6-6825b8e826f2","3492751","FMNH","Insects","FMNHINS 0003 492 751","Pomatinus substriatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"06e99f1f-6f06-4e03-890e-4ae900011843","3492752","FMNH","Insects","FMNHINS 0003 492 752","Pomatinus substriatus (Müller, 1806)","","","","France Auvergne-Rhône-Alpes Puy-de-Dôme","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"f88df022-afb3-45e4-bbb9-6e17bb5d48dc","3492756","FMNH","Insects","FMNHINS 0003 492 756","Pomatinus substriatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"4becabb1-0de0-477f-b06f-600297119640","3492759","FMNH","Insects","FMNHINS 0003 492 759","Pomatinus substriatus (Müller, 1806)","","","","France Pays de la Loire","France","Pays de la Loire","","","","","","","1",""
"76c9583c-fdd1-4e57-a20b-7a502ca6ae0a","3492753","FMNH","Insects","FMNHINS 0003 492 753","Pomatinus substriatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"e0aca254-8155-496e-a5f6-a5a38521d18e","3492754","FMNH","Insects","FMNHINS 0003 492 754","Pomatinus substriatus (Müller, 1806)","","A. Degors","","France","France","","","","","","","","1",""
"63396ba9-b3ca-430c-a6a1-82e21a85bdc0","3492755","FMNH","Insects","FMNHINS 0003 492 755","Pomatinus substriatus (Müller, 1806)","","A. Degors","","France","France","","","","","","","","1",""
"9111fd22-f8eb-4dc5-b4d5-740723361777","3490414","FMNH","Insects","FMNHINS 0003 490 414","Dryops ernesti des Gozis, 1886","","","","France","France","","","","","","","","1",""
"49eb3cf8-5c3a-4546-b413-9695c7bc19b9","3490403","FMNH","Insects","FMNHINS 0003 490 403","Dryops ernesti des Gozis, 1886","","","","France","France","","","","","","","","1",""
"ff14a897-9a8d-433f-96b9-dc63ca7df5b4","3490404","FMNH","Insects","FMNHINS 0003 490 404","Dryops ernesti des Gozis, 1886","","","","France","France","","","","","","","","1",""
"85218459-e3b4-4fc7-961b-5bd10f369bfa","3490413","FMNH","Insects","FMNHINS 0003 490 413","Dryops ernesti des Gozis, 1886","","","","France","France","","","","","","","","1",""
"c5bc1df7-9b58-48f8-9a7c-1d94b336c541","3490401","FMNH","Insects","FMNHINS 0003 490 401","Dryops costae (von Heyden, 1891)","","A. Grouvelle","","France Corsica","France","Corsica","","","","","","","1",""
"93400733-e597-4e98-ad33-b47beab7045f","445308","FMNH","Invertebrate Zoology","94174","Elona pyrenaica (Draparnaud, 1805)","","","FMNH94174","France","France","","","","","","","","1",""
"a86b8950-94f2-42ba-ba08-2889b06d6e61","445517","FMNH","Invertebrate Zoology","94383","Cernuella ambielina (Locard, 1860)","","","FMNH94383","France","France","","","","","","","","3",""
"7f89200b-9433-4db0-b3a8-397f2b7ed92c","445538","FMNH","Invertebrate Zoology","94405","Candidula unifasciata (Poiret, 1801)","","","FMNH94405","France","France","","","","","","","","6",""
"734bd444-49a3-4375-9808-ffc4730bd775","445557","FMNH","Invertebrate Zoology","94424","Candidula gigaxii (L. Pfeiffer, 1850)","","","FMNH94424","France","France","","","","","","","","6",""
"82d2ddbf-9bc2-48bf-8159-849f7a6cd1fe","447043","FMNH","Invertebrate Zoology","95875","Cochlicopa lubrica (O. F. Müller, 1774)","","","FRANCE","France","France","","","","","","","","4",""
"e1063e93-a03b-489a-b750-356e48a12a30","450378","FMNH","Invertebrate Zoology","102216","Papillifera solida (Draparnaud, 1805)","","","FMNH102216","France","France","","","","","","","","4",""
"8f02e335-06fb-42f5-9cbb-0b7d7eb87324","452192","FMNH","Invertebrate Zoology","104354","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH104354","France","France","","","","","","","","3",""
"89acab82-a004-4532-84be-abea9a4a6196","445524","FMNH","Invertebrate Zoology","94391","Cernuella virgata (da Costa, 1778)","","","FMNH94391","France","France","","","","","","","","5",""
"343b9a17-6b7f-41ec-a892-557e56d3e1f6","445525","FMNH","Invertebrate Zoology","94392","Cernuella virgata (da Costa, 1778)","","","FMNH94392","France","France","","","","","","","","5",""
"9ffa74da-2abe-4960-b8a0-3da1b9f1b98f","441393","FMNH","Invertebrate Zoology","88302","Retinella incerta (Draparnaud, 1805)","","","FMNH88302","France","France","","","","","","","","5",""
"3fdac287-9ef9-4d30-a707-9c8f044f1df0","445704","FMNH","Invertebrate Zoology","94573","Retinella olivetorum (Gmelin, 1791)","","","FMNH94573","France","France","","","","","","","","3",""
"45af72ac-7ddf-4a98-8b47-5dac57bee783","441183","FMNH","Invertebrate Zoology","88234","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH88234","France","France","","","","","","","","3",""
"ddcab87a-a6e8-48e9-9224-2fd5fa88e147","441380","FMNH","Invertebrate Zoology","88289","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH88289","France","France","","","","","","","","4",""
"1b45b79b-0484-49fd-bb84-02d9b24ba2de","445297","FMNH","Invertebrate Zoology","94163","Hygromia limbata (Draparnaud, 1805)","","","FMNH94163","France","France","","","","","","","","3",""
"7ec88c1b-47af-440f-9237-1042f70bf517","445303","FMNH","Invertebrate Zoology","94169","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH94169","France","France","","","","","","","","7",""
"6163721a-9bcb-41d9-a9e3-6e0768710689","445306","FMNH","Invertebrate Zoology","94172","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH94172","France","France","","","","","","","","4",""
"f725dce7-bcf7-449e-8679-ef805e67a398","445309","FMNH","Invertebrate Zoology","94175","Trochoidea pyramidata (Draparnaud, 1805)","","","FMNH94175","France","France","","","","","","","","4",""
"0aeaacd4-9dc8-45e2-a1e3-54c3c12af955","445311","FMNH","Invertebrate Zoology","94177","Chilostoma desmoulinsi (Farines, 1834)","","","FMNH94177","France","France","","","","","","","","2",""
"bc39281c-c082-4a39-869e-4f13b21a40a3","445314","FMNH","Invertebrate Zoology","94180","Xerotricha apicina (Lamarck, 1822)","","","FMNH94180","France","France","","","","","","","","8",""
"ae8d250a-be93-405f-b6f9-f6ca8a0361a7","445318","FMNH","Invertebrate Zoology","94184","Candidula intersecta (Poiret, 1801)","","","FMNH94184","France","France","","","","","","","","10",""
"c6ede178-362e-490c-8010-501c83c7a27b","445324","FMNH","Invertebrate Zoology","94190","Candidula gigaxii (L. Pfeiffer, 1850)","","","FMNH94190","France","France","","","","","","","","3",""
"b7716af6-1f1e-425c-93af-b03e8d198ef3","445326","FMNH","Invertebrate Zoology","94192","Trissexodon constrictus (Boubée, 1836)","","","FMNH94192","France","France","","","","","","","","4",""
"f1d7671c-aae8-4ad0-ab88-2d696617b739","445327","FMNH","Invertebrate Zoology","94193","Xerotricha conspurcata (Draparnaud, 1801)","","","FMNH94193","France","France","","","","","","","","7",""
"cb4576f8-0bd6-4b5d-852a-cc2e2243e28a","445329","FMNH","Invertebrate Zoology","94195","Xerosecta explanata (O. F. Müller, 1774)","","","FMNH94195","France","France","","","","","","","","5",""
"614b643d-e734-4c68-9065-2878de311c39","445335","FMNH","Invertebrate Zoology","94201","Theba pisana (O. F. Müller, 1774)","","","FMNH94201","France","France","","","","","","","","4",""
"287ec388-1b21-44e0-b5c8-7ef6fe0b02aa","445344","FMNH","Invertebrate Zoology","94210","Cernuella neglecta (Draparnaud, 1805)","","","FMNH94210","France","France","","","","","","","","7",""
"f56bf673-ec91-4322-97c3-db5031f75eed","445346","FMNH","Invertebrate Zoology","94212","Hygromia limbata (Draparnaud, 1805)","","","FMNH94212","France","France","","","","","","","","2",""
"1f048ebd-0b8f-4983-a538-8dfac8ff1890","445354","FMNH","Invertebrate Zoology","94220","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH94220","France","France","","","","","","","","4",""
"b2897f3a-7107-4c6a-9b1f-37b2a3895500","445360","FMNH","Invertebrate Zoology","94226","Ashfordia granulata (Turton in Alder, 1830)","","","FMNH94226","France","France","","","","","","","","4",""
"96b64be8-9b6c-42d7-a938-75723c42e3ba","445381","FMNH","Invertebrate Zoology","94247","Theba pisana (O. F. Müller, 1774)","","","FMNH94247","France","France","","","","","","","","4",""
"4e2b125a-9cab-4b8d-9655-971496cec9c5","445474","FMNH","Invertebrate Zoology","94340","Zonites algirus (Linnaeus, 1758)","","","FMNH94340","France","France","","","","","","","","2",""
"6f8625ce-a755-4a03-95c5-67e5362850ee","445518","FMNH","Invertebrate Zoology","94385","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH94385","France","France","","","","","","","","9",""
"40b7827b-cc94-4ef0-acee-ce53afabda89","445522","FMNH","Invertebrate Zoology","94389","Theba pisana (O. F. Müller, 1774)","","","FMNH94389","France","France","","","","","","","","2",""
"795d945e-2c9d-4997-8860-aa3c59502cbd","445541","FMNH","Invertebrate Zoology","94408","Cernuella virgata (da Costa, 1778)","","","FMNH94408","France","France","","","","","","","","5",""
"f7ec8011-28a2-4c1c-9af0-b5cbd6c7bb68","445551","FMNH","Invertebrate Zoology","94418","Cornu aspersum (O. F. Müller, 1774)","Type","","FMNH94418","France","France","","","","","","","","3",""
"68762171-eaa0-4318-a92e-d852287be82f","445601","FMNH","Invertebrate Zoology","94469","Urticicola glabellus (Draparnaud, 1801)","","","FMNH94469","France","France","","","","","","","","3",""
"fb25e6f2-6785-4596-8f22-389714069c65","445634","FMNH","Invertebrate Zoology","94502","Theba pisana (O. F. Müller, 1774)","","","FMNH94502","France","France","","","","","","","","2",""
"d74ee8ec-87e6-46ad-b24f-59ff44f9c974","445652","FMNH","Invertebrate Zoology","94521","Helix pomatia Linnaeus, 1758","","","FMNH94521","France","France","","","","","","","","1",""
"d8bf03a1-37ac-4a7c-83d1-15a84f302776","445702","FMNH","Invertebrate Zoology","94571","Pseudotachea splendida (Draparnaud, 1801)","","","FMNH94571","France","France","","","","","","","","8",""
"b2f4b83b-684a-46ea-a796-8c95b2bf53f6","445706","FMNH","Invertebrate Zoology","94575","Xerosecta cespitum (Draparnaud, 1801)","","","FMNH94575","France","France","","","","","","","","2",""
"79cccbff-3d31-4422-8d7b-e63e26cb8970","445708","FMNH","Invertebrate Zoology","94577","Retinella incerta (Draparnaud, 1805)","","","FMNH94577","France","France","","","","","","","","2",""
"fce17700-d074-4a17-8541-89ba32960371","445816","FMNH","Invertebrate Zoology","94686","Theba pisana (O. F. Müller, 1774)","","","FMNH94686","France","France","","","","","","","","4",""
"ee6866d8-6878-4d29-a4b5-94e7369499a6","449482","FMNH","Invertebrate Zoology","100635","Clausilia rugosa (Draparnaud, 1801)","","","FMNH100635","France","France","","","","","","","","7",""
"94a68f35-0bf6-45e6-9009-ceb8a80efdb9","452377","FMNH","Invertebrate Zoology","104604","Succinea oblonga Draparnaud","","","FMNH104604","France","France","","","","","","","","4",""
"703da122-ec06-4b80-be60-95c645a32bf8","449596","FMNH","Invertebrate Zoology","100835","Jaminia quadridens (O. F. Müller, 1774)","","","FMNH100835","France","France","","","","","","","","3",""
"99afb2cb-63ad-4c0b-a39d-1cabe896f3ec","452193","FMNH","Invertebrate Zoology","104355","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH104355","France","France","","","","","","","","3",""
"e11a6968-efb1-4bf7-90c6-3a6b8b699f0f","445296","FMNH","Invertebrate Zoology","94162","Hygromia limbata (Draparnaud, 1805)","Type","","FMNH94162","France","France","","","","","","","","4",""
"93267e37-25b2-4cb1-b365-0414b2804ad8","445315","FMNH","Invertebrate Zoology","94181","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH94181","France","France","","","","","","","","2",""
"054c0cda-2dda-495c-908b-201ab9802386","445342","FMNH","Invertebrate Zoology","94208","Marmorana serpentina trica (Paulucci, 1882)","","","FMNH94208","France","France","","","","","","","","2",""
"b0cbce8e-2546-472a-b506-bbc08c997fc4","445343","FMNH","Invertebrate Zoology","94209","Hygromia cinctella (Draparnaud, 1801)","","","FMNH94209","France","France","","","","","","","","5",""
"a46512c6-0dd7-44a9-9a33-b26f0eeb2c13","445496","FMNH","Invertebrate Zoology","94362","Elona pyrenaica (Draparnaud, 1805)","","","FMNH94362","France","France","","","","","","","","5",""
"9ba2aeb7-d4a5-4cc5-8d96-fa6d5e41bc46","445504","FMNH","Invertebrate Zoology","94370","Pseudotachea splendida (Draparnaud, 1801)","","","FMNH94370","France","France","","","","","","","","2",""
"697f8820-89ab-4a51-978c-15d1597c6fda","445523","FMNH","Invertebrate Zoology","94390","Trochoidea pyramidata (Draparnaud, 1805)","","","FMNH94390","France","France","","","","","","","","2",""
"fd903a3c-c6f6-4130-a6db-2f07fd99c43d","445537","FMNH","Invertebrate Zoology","94404","Pyramidula rupestris (Draparnaud, 1801)","","","FMNH94404","France","France","","","","","","","","18",""
"26cc6854-0db9-4924-88f2-e196f3bbb087","445552","FMNH","Invertebrate Zoology","94419","Cornu aspersum (O. F. Müller, 1774)","","","FMNH94419","France","France","","","","","","","","1",""
"70c12d97-4cfc-4f9e-ad0b-ea20c8d1c385","445559","FMNH","Invertebrate Zoology","94426","Xerosecta cespitum terverii (Michaud, 1831)","Type","","FMNH94426","France","France","","","","","","","","2",""
"d2a56f0b-997a-4f02-9354-4dc7ce870250","445572","FMNH","Invertebrate Zoology","94439","Trichia plebeia (Draparnaud, 1805)","","","FMNH94439","France","France","","","","","","","","5",""
"d0c557de-11c0-407e-8964-20b9645343d6","445573","FMNH","Invertebrate Zoology","94440","Arianta arbustorum (Linnaeus, 1758)","","","FMNH94440","France","France","","","","","","","","3",""
"1727cece-d666-4d87-94ca-f934bede7146","445574","FMNH","Invertebrate Zoology","94441","Marmorana muralis orgonensis (Moquin-Tandon, 1855)","","","FMNH94441","France","France","","","","","","","","2",""
"fd017153-e56a-4ee6-b683-faa67215bd53","445607","FMNH","Invertebrate Zoology","94475","Pseudotachea splendida (Draparnaud, 1801)","","","FMNH94475","France","France","","","","","","","","2",""
"12290781-2170-4509-b86e-86c5bcf58e83","445638","FMNH","Invertebrate Zoology","94506","Isognomostoma isognomostomos (Schröter, 1784)","","","FMNH94506","France","France","","","","","","","","2",""
"91877398-7fb5-44f4-906c-4e1113001ab4","445746","FMNH","Invertebrate Zoology","94615","Arianta arbustorum (Linnaeus, 1758)","","","FMNH94615","France","France","","","","","","","","3",""
"4edc8499-3efe-45d8-8bb1-cdf6f1c92f70","445819","FMNH","Invertebrate Zoology","94689","Arianta arbustorum (Linnaeus, 1758)","","","FMNH94689","France","France","","","","","","","","3",""
"c24f73f4-40af-4afc-b6a0-b482e9292895","423390","FMNH","Invertebrate Zoology","47774","Clausilia rugosa (Draparnaud, 1801)","","","FRANCE","France","France","","","","","","","","4",""
"e78e436a-6fb4-459b-99ac-36f8cd7eda66","434420","FMNH","Invertebrate Zoology","70646","Macrogastra attenuata (Rossmässler, 1835)","","","FMNH70646","France","France","","","","","","","","1",""
"e8a437fe-8a1c-478b-87d8-4e8a638a6972","415528","FMNH","Invertebrate Zoology","37671","Theba subdentata dehnei (Rossmässler, 1846)","","","FMNH37671","France","France","","","","","","","","1",""
"093e14cb-db3e-42ab-b676-561e52708ed2","4044756","FMNH","Invertebrate Zoology","389441","Colus gracilis (Da Costa, 1778)","","","FMNH389441","","","","","","","","","","2",""
"34199c1e-5d1b-45bf-92a6-fcef0de7d19c","445505","FMNH","Invertebrate Zoology","94371","Trochoidea elegans (Gmelin, 1791)","","","FMNH94371","France","France","","","","","","","","6",""
"efc7640a-c8fc-439e-8724-4a7b4c6a7896","450909","FMNH","Invertebrate Zoology","102825","Aegopinella sp.","","","FMNH102825","France","France","","","","","","","","4",""
"9533dbbc-41dd-4d2d-95cd-13cbc716e8d8","444417","FMNH","Invertebrate Zoology","93271","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH93271","France","France","","","","","","","","2",""
"5bdce7a7-2b27-418d-a784-270baca5aaab","562957","FMNH","Invertebrate Zoology","9341","Armadillo officinalis Dumeril, 1816","","","BM-9341","France","France","","","unknown > 70% EtOH","","","","","3",""
"cb3acffd-d90d-45c4-8722-6d14629f3c75","400206","FMNH","Invertebrate Zoology","212","Helix pomatia Linnaeus, 1758","","Scalarid","FMNH212","France","France","","","","","","","","2",""
"fd2c92ea-6556-4db9-b35b-312032064249","400205","FMNH","Invertebrate Zoology","211","Helix pomatia Linnaeus, 1758","","Sinistral","FMNH211","France","France","","","","","","","","2",""
"d2695ce9-5ef2-49b0-b9e7-29e550fcd120","400125","FMNH","Invertebrate Zoology","125","Vitrina pellucida (O. F. Müller, 1774)","","","FMNH125","France","France","","","","","","","","9",""
"f72bdd61-23f7-4cee-a1d6-c43f8f88b7c9","406417","FMNH","Invertebrate Zoology","9666","Chilostoma squammatinum (Moquin-Tandon, 1856)","","","FMNH9666","France","France","","","","","","","","1",""
"d69a20b7-8ea1-46cb-9109-233a82aba8cd","406460","FMNH","Invertebrate Zoology","9711","Xerosecta explanata (O. F. Müller, 1774)","","","FMNH9711","France","France","","","","","","","","1",""
"0bd9f406-1252-4b04-bd9e-20adb5101288","406786","FMNH","Invertebrate Zoology","10249","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH10249","France","France","","","","","","","","19",""
"af79bd5d-c0a0-49ac-90ed-9f4b7a1e205c","406789","FMNH","Invertebrate Zoology","10253","Monacha cantiana (Montagu, 1803)","","","FMNH10253","France","France","","","","","","","","2",""
"e470667c-4464-47ab-b4d3-e7b95f430797","406916","FMNH","Invertebrate Zoology","10353","Cornu aspersum (O. F. Müller, 1774)","","","FMNH10353","France","France","","","","","","","","7",""
"8343c3c5-3a56-444e-93a9-2a766285198e","414389","FMNH","Invertebrate Zoology","36420","Caecilioides acicula (O. F. Müller, 1774)","","","FMNH36420","France","France","","","","","","","","99",""
"9427f296-9cee-4d54-8164-113c48432da2","414391","FMNH","Invertebrate Zoology","36422","Caecilioides acicula (O. F. Müller, 1774)","","","FMNH36422","France","France","","","","","","","","2",""
"48194df6-9067-44e9-90c0-ac066d69da36","414964","FMNH","Invertebrate Zoology","37091","Helix pomatia Linnaeus, 1758","","","FMNH37091","France","France","","","","","","","","1",""
"e515df92-815f-465f-a034-47c7144c8405","415499","FMNH","Invertebrate Zoology","37642","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH37642","France","France","","","","","","","","3",""
"89acf8e0-044d-42ff-b0b6-b446360dd6f6","415526","FMNH","Invertebrate Zoology","37669","Marmorana serpentina hospitans (Rossmässler, 1836)","","","FMNH37669","France","France","","","","","","","","4",""
"001fce0e-d48a-4723-9492-942e3505c131","415802","FMNH","Invertebrate Zoology","37951","Urticicola glabellus (Draparnaud, 1801)","","","FMNH37951","France","France","","","","","","","","1",""
"a844fbc1-8571-492b-9d0e-2a7658b389ee","416453","FMNH","Invertebrate Zoology","38018","Monacha cantiana (Montagu, 1803)","","","FMNH38018","France","France","","","","","","","","1",""
"49d026e4-b6dc-49c1-8d84-dceaf2eb3810","416579","FMNH","Invertebrate Zoology","38961","Xerosecta cespitum terverii (Michaud, 1831)","","","FMNH38961","France","France","","","","","","","","1",""
"0aea4030-9f9a-4ae1-aea9-144a4c34faa7","416802","FMNH","Invertebrate Zoology","39185","Candidula unifasciata (Poiret, 1801)","","","FMNH39185","France","France","","","","","","","","3",""
"252c125d-c46c-4b9b-97e1-d1b3af9237f5","422008","FMNH","Invertebrate Zoology","45130","Vitrea pseudohydatina (Bourguignat)","","","FMNH45130","France","France","","","","","","","","2",""
"df4ca12b-05fc-4b39-aa32-a0a4d296c204","422989","FMNH","Invertebrate Zoology","47937","Papillifera papillaris (O. F. Müller, 1774)","","","FMNH47937","France","France","","","","","","","","13",""
"ed724e73-9328-469d-b431-d86ea81b662a","423514","FMNH","Invertebrate Zoology","47747","Bulgarica vetusta striolata (Bielz, 1861)","","","FMNH47747","France","France","","","","","","","","4",""
"7da8b172-d8b3-435d-9c50-84c337eedbad","424063","FMNH","Invertebrate Zoology","48371","Vallonia pulchella (O. F. Müller, 1774)","","","FRANCE","France","France","","","","","","","","8",""
"fdad6491-1d03-481c-b568-834762db3efd","424176","FMNH","Invertebrate Zoology","48489","Abida secale secale (Draparnaud, 1801)","","","FRANCE","France","France","","","","","","","","2",""
"f9dd1929-e465-48c7-9669-7b57da544467","424777","FMNH","Invertebrate Zoology","49505","Succinea elegans longiscata Morelet","","","FMNH49505","France","France","","","","","","","","2",""
"680c413a-8932-4414-b977-594b1bfb1bc4","425122","FMNH","Invertebrate Zoology","49575","Succinea putris (Linnaeus, 1758)","","","FMNH49575","France","France","","","","","","","","2",""
"eabd861b-5f69-4c3f-893e-7fb45e73ce9e","416664","FMNH","Invertebrate Zoology","39047","Cernuella virgata (da Costa, 1778)","","","FMNH39047","France","France","","","","","","","","10",""
"9890182d-dc7f-44d4-8b0f-201b6a8071bf","416669","FMNH","Invertebrate Zoology","39052","Cernuella virgata (da Costa, 1778)","","","FMNH39052","France","France","","","","","","","","3",""
"43c5609c-a9f4-4750-a2f9-da198ac1cbae","432985","FMNH","Invertebrate Zoology","65634","Trochoidea trochoides (Poiret, 1789)","","","FMNH65634","France","France","","","","","","","","9",""
"c3fec616-0d53-4425-8082-532e9ed40371","407276","FMNH","Invertebrate Zoology","10996","Zonites algirus (Linnaeus, 1758)","","A. Stein","AS-10996","France","France","","","","","","","","2",""
"570d034a-891d-4dc9-befd-928ad77eefed","433969","FMNH","Invertebrate Zoology","69359","Leucochroa sphaerita (Hartmann, 1844)","","","FMNH69359","France","France","","","","","","","","2",""
"c5dc8772-7428-4d9b-8678-5087bbe17efa","434036","FMNH","Invertebrate Zoology","69270","Chilostoma alpinum (Michaud, 1831)","","","FMNH69270","France","France","","","","","","","","2",""
"baa6b81f-da83-469b-8446-76182c51da4a","434038","FMNH","Invertebrate Zoology","69272","Chilostoma squammatinum (Moquin-Tandon, 1856)","","","FMNH69272","France","France","","","","","","","","2",""
"228dfb03-c910-48cf-a62f-755bf3505771","434430","FMNH","Invertebrate Zoology","70656","Papillifera papillaris (O. F. Müller, 1774)","","","FMNH70656","France","France","","","","","","","","1",""
"b8dfdb74-f3df-4804-8a58-eb9a62b1d456","438313","FMNH","Invertebrate Zoology","81501","Candidula unifasciata (Poiret, 1801)","","","FMNH81501","France","France","","","","","","","","2",""
"4613f584-bccf-4f8f-b3a4-c072021fb0d0","438322","FMNH","Invertebrate Zoology","81510","Xerotricha apicina (Lamarck, 1822)","","","FMNH81510","France","France","","","","","","","","5",""
"b3276590-4a0d-4e3a-bff6-d70518a8df23","438333","FMNH","Invertebrate Zoology","81521","Cernuella neglecta (Draparnaud, 1805)","","","FMNH81521","France","France","","","","","","","","2",""
"42152755-6084-4fcc-9001-22a96b1f183a","438614","FMNH","Invertebrate Zoology","81494","Helicigona lapicida (Linnaeus, 1758)","","","FMNH81494","France","France","","","","","","","","13",""
"af703885-ad95-4deb-9af6-7cc3c8747e00","438630","FMNH","Invertebrate Zoology","79354","Chilostoma alpinum (Michaud, 1831)","","","FMNH79354","France","France","","","","","","","","1",""
