"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"371b9303-b2b3-4332-bfe3-d7e906a1d318","836072","FMNH","Insects","FMHD#1976-0574","","","S. B. Peck","FMHD#76-574","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"df39279e-aa1d-4eef-86c0-3c040a48a174","836128","FMNH","Insects","FMHD#1976-0105","","","S. B. Peck","FMHD#76-105","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","",""
"8b86d2db-b3b2-45b4-ab34-273f43c78eac","836075","FMNH","Insects","FMHD#1976-0608","","","S. B. Peck","FMHD#76-608","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"136337e0-bd34-4b50-a5d2-d3fd18c25f93","836073","FMNH","Insects","FMHD#1976-0613","","","S. B. Peck","FMHD#76-613","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"9eaa2d0a-2d02-4e84-9d49-c1d36929dc17","836076","FMNH","Insects","FMHD#1976-0554","","","S. B. Peck","FMHD#76-554","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"e80501b5-e84e-4f43-8ee6-975f8787ea4b","835978","FMNH","Insects","FMHD#1976-0128","","","S. B. Peck","FMHD#76-128","Ecuador Pastaza","Ecuador","Pastaza","Berlese","","","","-1.43597","-78.0019","",""
"f01e7ec3-41dd-40f8-9ee6-4bdf9b95e14f","836066","FMNH","Insects","FMHD#1976-0719","","","S. B. Peck","FMHD#76-719","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"8aff1e33-7fde-4472-8a7c-d0d6d244303e","836077","FMNH","Insects","FMHD#1976-0594","","","S. B. Peck","FMHD#76-594","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"fc94c687-d6bc-4250-8eb4-9ff829112922","836074","FMNH","Insects","FMHD#1976-0592","","","S. B. Peck","FMHD#76-592","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"d4495a49-b1df-40e8-a4e1-d7d6fa0e9535","836069","FMNH","Insects","FMHD#1976-0625","","","S. B. Peck, J. Kukalova-Peck","FMHD#76-625","Ecuador Pichincha","Ecuador","Pichincha","FITMalaise","","","","","","",""
"ae7f43cb-9d49-4bb2-97e4-ce4e2644c4cf","836040","FMNH","Insects","FMHD#1975-0579","","","S. B. Peck","FMHD#75-579","Ecuador Pichincha","Ecuador","Pichincha","pitfall","","","","","","",""
"b7b4f24f-0e90-44d5-8708-ccf834bd9ede","836071","FMNH","Insects","FMHD#1976-0614","","","S. B. Peck","FMHD#76-614","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"d78ba6c3-4182-43e3-877f-63e2cb68181a","835970","FMNH","Insects","FMHD#1976-0340","","","S. B. Peck","FMHD#76-340","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","",""
"ef35b2e8-8ece-4248-ad76-898e3203d16c","835976","FMNH","Insects","FMHD#1976-0634","","","S. B. Peck","FMHD#76-634","Ecuador Pastaza","Ecuador","Pastaza","trap","","","","","","",""
"8037c8c4-b648-406b-9b01-0a40750198e6","835650","FMNH","Insects","FMHD#1992-0168","","","S. B. Peck","FMHD#92-168","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"627f2967-b6b2-4992-b26b-e9e008caa348","835657","FMNH","Insects","FMHD#1992-0166","","","S. B. Peck","FMHD#92-166","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"0879642c-ad0f-4840-8c59-8aeaff5dee65","836125","FMNH","Insects","FMHD#1976-0321","","","S. B. Peck, J. Kukalova-Peck","FMHD#76-321","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","",""
"a3b6102e-c705-4653-83a5-fce1f3323286","835977","FMNH","Insects","FMHD#1976-0718","","","S. B. Peck","FMHD#76-718","Ecuador Pastaza","Ecuador","Pastaza","dung trap","","","","","","",""
"fba40f9a-05d4-42da-bbff-cad478b53ee7","835971","FMNH","Insects","FMHD#1976-0277","","","S. B. Peck","FMHD#76-277","Ecuador Pastaza","Ecuador","Pastaza","dung trap","","","","","","",""
"39d83d62-b1b5-4fa7-80ba-b611ee3b1d26","835972","FMNH","Insects","FMHD#1976-0606","","","S. B. Peck","FMHD#76-606","Ecuador Pastaza","Ecuador","Pastaza","dung trap","","","","","","",""
"3c262914-eeda-4cfb-9925-5d39edea44ea","836123","FMNH","Insects","FMHD#1976-0635","","","S. B. Peck","FMHD#76-635","Ecuador Pichincha","Ecuador","Pichincha","at light","","","","","","",""
"7839eb01-da3c-4be3-ae50-d82b3878482b","835975","FMNH","Insects","FMHD#1976-0129","","","S. B. Peck","FMHD#76-129","Ecuador Pastaza","Ecuador","Pastaza","Berlese","","","","","","",""
"daa0e4d6-0aba-46a2-9479-6be15780f376","835969","FMNH","Insects","FMHD#1976-0566","","","S. B. Peck","FMHD#76-566","Ecuador Pastaza","Ecuador","Pastaza","dung trap","","","","","","",""
"b044dfb3-2c76-4fce-8c47-a601ea10eadb","835967","FMNH","Insects","FMHD#1976-0282","","","S. B. Peck","FMHD#76-282","Ecuador Pastaza","Ecuador","Pastaza","dung trap","","","","","","",""
"2331e62b-fc6d-458c-8c1c-bb63fb8166be","835968","FMNH","Insects","FMHD#1976-0276","","","S. B. Peck","FMHD#76-276","Ecuador Pastaza","Ecuador","Pastaza","carrion trap","","","","","","",""
"f01dbb60-21f6-40b6-adca-aa3157820582","834700","FMNH","Insects","FMHD#1996-0288","","","S. B. Peck","FMHD#96-288","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","",""
"7b24ca02-cde2-471e-96d0-bc8682d8541c","835564","FMNH","Insects","FMHD#1992-0186","","","S. B. Peck, J. Cook","FMHD#92-186","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"23ff8fcf-c400-4c12-bb21-37d96f3b2bde","835563","FMNH","Insects","FMHD#1989-0191","","","S. B. Peck","FMHD#89-191","Ecuador Galápagos","Ecuador","Galápagos","beating","","","","","","",""
"fa62c304-6f87-475b-8e76-d297b8bd089e","835669","FMNH","Insects","FMHD#1991-0159","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-159","Ecuador Galápagos Santa Cruz [canton]","Ecuador","Galápagos","Berlese","","","","","","",""
"50b05c50-574f-4016-b96c-a3defb7cca25","835668","FMNH","Insects","FMHD#1991-0160","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-160","Ecuador Galápagos Santa Cruz [canton]","Ecuador","Galápagos","Berlese","","","","","","",""
"ec24a286-8ef2-4f22-a6ea-03e9565e46a7","835662","FMNH","Insects","FMHD#1991-0328","","","S. B. Peck, J. Heraty","FMHD#91-328","Ecuador Galápagos Santa Cruz [canton]","Ecuador","Galápagos","Malaise","","","","","","",""
"8c4e7ef5-a16c-4b24-bfa5-be33ae580ef4","835663","FMNH","Insects","FMHD#1991-0329","","","S. B. Peck, J. Heraty","FMHD#91-329","Ecuador Galápagos Santa Cruz [canton]","Ecuador","Galápagos","FIT","","","","","","",""
"9aa22231-17e9-4d37-a1f7-71277046d029","835667","FMNH","Insects","FMHD#1991-0185","","","S. B. Peck, J. Heraty","FMHD#91-185","Ecuador Galápagos Santa Cruz [canton]","Ecuador","Galápagos","carrion trap","","","","","","",""
"3b9b01c9-aec8-4f63-8a11-3f1882c07565","835673","FMNH","Insects","FMHD#1992-0174","","","S. B. Peck","FMHD#92-174","Ecuador Galápagos Santa Cruz [canton]","Ecuador","Galápagos","sifting","","","","","","",""
"9e1239fa-2b19-4fdc-b8f3-0104de84244d","835674","FMNH","Insects","FMHD#1992-0203","","","S. B. Peck","FMHD#92-203","Ecuador Galápagos Santa Cruz [canton]","Ecuador","Galápagos","","","","","","","",""
"2ef42017-f49e-4547-af4d-619fecd7e092","835671","FMNH","Insects","FMHD#1992-0173","","","J. Cook, S. B. Peck","FMHD#92-173","Ecuador Galápagos Santa Cruz [canton]","Ecuador","Galápagos","soil washing","","","","","","",""
"5347a3e2-668a-497f-8567-542785ed800a","835666","FMNH","Insects","FMHD#1991-0184","","","S. B. Peck","FMHD#91-184","Ecuador Galápagos Santa Cruz [canton]","Ecuador","Galápagos","carrion trap","","","","","","",""
"272e37bf-a973-40c6-9cc0-f569d132a4d7","835664","FMNH","Insects","FMHD#1991-0326","","","S. B. Peck","FMHD#91-326","Ecuador Galápagos Santa Cruz [canton]","Ecuador","Galápagos","Malaise","","","","","","",""
"b554b65c-8668-4618-a0b8-94be7c80be0f","835665","FMNH","Insects","FMHD#1991-0327","","","S. B. Peck","FMHD#91-327","Ecuador Galápagos Santa Cruz [canton]","Ecuador","Galápagos","FIT","","","","","","",""
"f21964d1-99f4-4e61-bc83-ff4a8cf180fc","835670","FMNH","Insects","FMHD#1991-0194","","","S. B. Peck","FMHD#91-194","Ecuador Galápagos Santa Cruz [canton]","Ecuador","Galápagos","","","","","","","",""
"a7d452b0-8e78-45b9-bbe8-1c99ebcf9bce","835483","FMNH","Insects","FMHD#1985-1040","","","S. B. Peck, J. Kukalova-Peck","FMHD#85-1040","Ecuador Cotopaxi","Ecuador","Cotopaxi","carrion trap","","","","","","",""
"25fdb9b2-da0c-4ccd-b4e9-0c40d7e5ec38","835484","FMNH","Insects","FMHD#1985-1041","","","S. B. Peck, J. Kukalova-Peck","FMHD#85-1041","Ecuador Cotopaxi","Ecuador","Cotopaxi","carrion trap","","","","","","",""
"fbc41d1b-dccd-402e-8825-6a0452df03b9","835487","FMNH","Insects","FMHD#1976-0279","","","S. B. Peck, J. Kukalova-Peck","FMHD#76-279","Ecuador Cotopaxi","Ecuador","Cotopaxi","dung trap","","","","","","",""
"86dc35eb-1bc4-4dd3-a431-1b88a7af206a","835488","FMNH","Insects","FMHD#1976-0268","","","S. B. Peck","FMHD#76-268","Ecuador Cotopaxi","Ecuador","Cotopaxi","carrion trap","","","","","","",""
"2b78b49f-c27e-4083-a8af-20f9f9e19f2f","835490","FMNH","Insects","FMHD#1976-0311","","","S. B. Peck, J. Kukalova-Peck","FMHD#76-311","Ecuador Cotopaxi","Ecuador","Cotopaxi","dung trap","","","","","","",""
"c924398e-351a-4563-9481-babc0401815f","835489","FMNH","Insects","FMHD#1976-0290","","","S. B. Peck, J. Kukalova-Peck","FMHD#76-290","Ecuador Cotopaxi","Ecuador","Cotopaxi","carrion trap","","","","","","",""
"a99ff59c-b1cc-4f29-b6ef-d6838d3d5c76","835491","FMNH","Insects","FMHD#1976-0274","","","S. B. Peck","FMHD#76-274","Ecuador Cotopaxi","Ecuador","Cotopaxi","carrion trap","","","","","","",""
"8cbc4805-08b9-4daa-b2d5-243c8fcaacde","835492","FMNH","Insects","FMHD#1976-0324","","","S. B. Peck, J. Kukalova-Peck","FMHD#76-324","Ecuador Cotopaxi","Ecuador","Cotopaxi","dung trap","","","","","","",""
"22cc4437-f111-4ef5-afc9-9a55b319b1dd","835493","FMNH","Insects","FMHD#1975-0301","","","S. B. Peck","FMHD#75-301","Ecuador Cotopaxi","Ecuador","Cotopaxi","Berlese","","","","","","",""
"0ec348d6-bf6c-4bf8-bce9-d0d6f3f29544","835509","FMNH","Insects","FMHD#1975-0384","","","S. B. Peck","FMHD#75-384","Ecuador Esmeraldas","Ecuador","Esmeraldas","Berlese","","","","","","",""
"8796b687-c366-44bb-a7b7-f1de8ebfff73","835633","FMNH","Insects","FMHD#1989-0203","","","B. J. Sinclair","FMHD#89-203","Ecuador Galápagos","Ecuador","Galápagos","pan trap","","","","","","",""
"e30473d8-78dc-4fe7-9989-26a09d35a01d","835513","FMNH","Insects","FMHD#1992-0184","","","S. B. Peck","FMHD#92-184","Ecuador Galápagos","Ecuador","Galápagos","Berlesesifting","","","","","","",""
"6331f239-6487-48cc-b127-df57e4fd88c6","834701","FMNH","Insects","FMHD#1996-0285","","","S. B. Peck","FMHD#96-285","Ecuador Galápagos","Ecuador","Galápagos","hand collected","","","","","","",""
"23f2763b-55e3-4c12-af86-05870860ee70","835659","FMNH","Insects","FMHD#1992-0169","","","S. B. Peck, J. Cook","FMHD#92-169","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"30a1a228-dc92-4825-a3dd-1bed2720fd87","835658","FMNH","Insects","FMHD#1992-0167","","","S. B. Peck, J. Cook","FMHD#92-167","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"73fb57f1-a933-4ab7-aeef-f7061086e6dd","835812","FMNH","Insects","FMHD#1992-0179","","","S. B. Peck, J. Cook","FMHD#92-179","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"fcf7e6fe-b740-442a-b327-4cef0000c7dc","835851","FMNH","Insects","FMHD#1992-0190","","","S. B. Peck","FMHD#92-190","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"68025dd4-89c4-4fab-979e-abe055ce78e9","835884","FMNH","Insects","FMHD#1976-0323","","","S. B. Peck, J. Kukalova-Peck","FMHD#76-323","Ecuador Guayas","Ecuador","Guayas","sweeping","","","","","","",""
"2fe3f77d-50bc-4cb4-9e72-a29ccd6c45e2","835885","FMNH","Insects","FMHD#1976-0570","","","S. B. Peck","FMHD#76-570","Ecuador Guayas","Ecuador","Guayas","dung trap","","","","","","",""
"e6cc1af0-76e1-49e8-9cdd-3d8277ae6c69","835886","FMNH","Insects","FMHD#1976-0313","","","S. B. Peck, J. Kukalova-Peck","FMHD#76-313","Ecuador Guayas","Ecuador","Guayas","sweeping","","","","","","",""
"b3de8f3a-e9bf-4601-a510-1def1f801959","835889","FMNH","Insects","FMHD#1976-0304","","","S. B. Peck, J. Kukalova-Peck","FMHD#76-304","Ecuador Guayas","Ecuador","Guayas","sweeping","","","","","","",""
"1208fd23-d7dc-463d-a982-e81c5e953e67","835890","FMNH","Insects","FMHD#1976-0263","","","S. B. Peck","FMHD#76-263","Ecuador Guayas","Ecuador","Guayas","dung trap","","","","","","",""
"8c8b5b58-f145-41d4-95ac-4a86867aaa99","835882","FMNH","Insects","FMHD#1976-0338","","","S. B. Peck, J. Kukalova-Peck","FMHD#76-338","Ecuador Guayas-Manabi","Ecuador","Guayas-Manabi","at light","","","","","","",""
"922ef6b1-46cc-4e30-826c-788aec7884cd","835892","FMNH","Insects","FMHD#1976-0281","","","S. B. Peck","FMHD#76-281","Ecuador Manabi","Ecuador","Manabi","dung trap","","","","","","",""
"84cd75ae-57a0-4432-9ab5-e27e9a67d186","835893","FMNH","Insects","FMHD#1976-0619","","","S. B. Peck","FMHD#76-619","Ecuador Manabi","Ecuador","Manabi","dung trap","","","","","","",""
"9f765e82-ddd0-4993-9fd5-4c42faccc805","835895","FMNH","Insects","FMHD#1976-0111","","","S. B. Peck","FMHD#76-111","Ecuador Manabi","Ecuador","Manabi","Berlese","","","","","","",""
"d43aaba6-09a5-4c1f-ae78-0f7c051d4adb","835894","FMNH","Insects","FMHD#1976-0107","","","S. B. Peck","FMHD#76-107","Ecuador Manabi","Ecuador","Manabi","Berlese","","","","","","",""
"51d2a3d8-84d5-49a3-8878-6e38929731d8","835896","FMNH","Insects","FMHD#1976-0607","","","S. B. Peck","FMHD#76-607","Ecuador Manabi","Ecuador","Manabi","dung trap","","","","","","",""
"fcba2d69-4fb9-4971-b9e8-db0d69c2664a","835898","FMNH","Insects","FMHD#1976-0241","","","S. B. Peck","FMHD#76-241","Ecuador Manabi","Ecuador","Manabi","dung trap","","","","","","",""
"f0eb824f-4ba1-4109-8a4e-9f3bc756bfca","835899","FMNH","Insects","FMHD#1976-0113","","","S. B. Peck","FMHD#76-113","Ecuador Manabi","Ecuador","Manabi","Berlese","","","","","","",""
"e118ab93-5259-4456-a79c-722028e7a938","835901","FMNH","Insects","FMHD#1976-0585","","","S. B. Peck","FMHD#76-585","Ecuador Manabi","Ecuador","Manabi","dung trap","","","","","","",""
"dc3d4b4d-1967-4f95-a2e7-05bb28ccac30","835891","FMNH","Insects","FMHD#1976-0112","","","S. B. Peck","FMHD#76-112","Ecuador Manabi","Ecuador","Manabi","Berlese","","","","","","",""
"84761ed9-650e-416f-90c1-bec848193b10","835960","FMNH","Insects","FMHD#1976-0119","","","S. B. Peck","FMHD#76-119","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","",""
"beee3e76-e144-4b93-bcc1-e2bff98acdbb","835991","FMNH","Insects","FMHD#1976-0596","","","S. B. Peck","FMHD#76-596","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"7595a1c8-b250-4598-96c2-a0620f41379f","835992","FMNH","Insects","FMHD#1976-0108","","","S. B. Peck","FMHD#76-108","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","",""
"f447cd1a-3bcb-40d1-98e6-570cbf313dad","835994","FMNH","Insects","FMHD#1975-0298","","","S. B. Peck","FMHD#75-298","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","",""
"6756be8f-b989-4a45-94e9-aa5edf8c7f98","835995","FMNH","Insects","FMHD#1975-0296","","","S. B. Peck","FMHD#75-296","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-1.66437","-77.0115","",""
"9be5bb53-46b7-4c2f-bd26-39b106e0066d","835998","FMNH","Insects","FMHD#1975-0577","","","S. B. Peck","FMHD#75-577","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"84b34174-1787-4500-a3d5-dccc963f417a","836011","FMNH","Insects","FMHD#1976-0254","","","S. B. Peck","FMHD#76-254","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"e4d97b1b-20b8-4c2a-a29c-006f9b5c6608","836012","FMNH","Insects","FMHD#1975-0297","","","S. B. Peck","FMHD#75-297","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","",""
"adec298e-f62e-4a52-abb5-998e5dec7232","836013","FMNH","Insects","FMHD#1976-0253","","","S. B. Peck","FMHD#76-253","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"b5f47f6a-4fa0-474c-9986-a816f749f75a","836014","FMNH","Insects","FMHD#1975-0543","","","S. B. Peck","FMHD#75-543","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"9db540f4-3c13-48c0-b8e2-b642377afb8c","836020","FMNH","Insects","FMHD#1976-0259","","","S. B. Peck","FMHD#76-259","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"4a85323e-e1ac-4190-956b-4b22da0c6c09","836021","FMNH","Insects","FMHD#1975-0531","","","S. B. Peck","FMHD#75-531","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"b813b220-ece2-41e5-890f-6ef96fa42695","836025","FMNH","Insects","FMHD#1975-0542","","","S. B. Peck","FMHD#75-542","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"10fdb695-fd00-4de6-8498-8bf76bbf9628","836052","FMNH","Insects","FMHD#1976-0110","","","S. B. Peck","FMHD#76-110","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","",""
"a0402d5e-3ee2-42e4-86a0-349fa1755730","836054","FMNH","Insects","FMHD#1976-0617","","","J. Cohen","FMHD#76-617","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"72e60578-d305-4859-a56d-14c00cea0873","836130","FMNH","Insects","FMHD#1976-0593","","","S. B. Peck","FMHD#76-593","Ecuador Tungurahua","Ecuador","Tungurahua","carrion trap","","","","","","",""
"847f7ed1-ab03-4781-b855-5c7819d58308","836133","FMNH","Insects","FMHD#1976-0567","","","S. B. Peck","FMHD#76-567","Ecuador Tungurahua","Ecuador","Tungurahua","carrion trap","","","","","","",""
"2b050886-2322-441e-8942-bf9206d0caed","836134","FMNH","Insects","FMHD#1976-0571","","","S. B. Peck","FMHD#76-571","Ecuador Tungurahua","Ecuador","Tungurahua","dung trap","","","","","","",""
"cc1fa9d9-fba9-402a-a731-1625d7c05fb2","2133146","FMNH","Insects","FMHD#1996-0318","","","S. B. Peck","FMHD#96-318","Ecuador","Ecuador","","Malaise","","","","","","",""
"0bb221a5-03b7-4263-92fe-3ad081c1242b","2137106","FMNH","Insects","FMHD#1996-0332","","","S. B. Peck","FMHD#96-332","Ecuador Galápagos","Ecuador","Galápagos","Malaise","","","","","","",""
"ce39f6dd-db45-4568-90a7-3a6da4f24537","2137187","FMNH","Insects","FMHD#1996-0314","","","S. B. Peck","FMHD#96-314","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"98b141c9-27b2-4c3a-9c0f-5618c760cab1","2137048","FMNH","Insects","FMHD#1996-0334","","","S. B. Peck","FMHD#96-334","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"56504eef-783d-41cb-ac35-13d4e16dd26c","2137184","FMNH","Insects","FMHD#1996-0330","","","S. B. Peck","FMHD#96-330","Ecuador Galápagos","Ecuador","Galápagos","Malaise","","","","","","",""
"97a32b82-cd02-416f-b4db-8d809da28718","2137156","FMNH","Insects","FMHD#1996-0329","","","S. B. Peck","FMHD#96-329","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"beec60a5-1370-4b3f-85dd-0c504fa8caf8","2137088","FMNH","Insects","FMHD#1996-0331","","","S. B. Peck","FMHD#96-331","Ecuador Galápagos","Ecuador","Galápagos","Malaise","","","","","","",""
"9a68e473-eb1a-4d8b-94ab-ef33a6fe9af1","2203098","FMNH","Insects","FMHD#1996-0337","","","S. B. Peck","FMHD#96-337","Ecuador Galápagos","Ecuador","Galápagos","Malaise","","","","","","",""
"0a7cf153-45e1-4c90-8ad9-b2fcea44c3aa","2137139","FMNH","Insects","FMHD#1996-0321","","","S. B. Peck","FMHD#96-321","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"d21001f9-258d-44d4-97c3-eecfe29a54c6","2138862","FMNH","Insects","FMHD#1996-0333","","","S. B. Peck","FMHD#96-333","Ecuador Galápagos","Ecuador","Galápagos","Malaise","","","","","","",""
"17fea58a-eadc-4ef8-9397-9dad643aee86","2137186","FMNH","Insects","FMHD#1996-0316","","","S. B. Peck","FMHD#96-316","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"ccabd5f9-aecb-433d-9f03-d32c9b024285","2133742","FMNH","Insects","FMHD#1996-0313","","","S. B. Peck","FMHD#96-313","Ecuador","Ecuador","","","","","","","","",""
"49c73c6c-a563-4c79-bca1-a6d6bdf3f345","2135047","FMNH","Insects","FMHD#1996-0328","","","S. B. Peck","FMHD#96-328","Ecuador","Ecuador","","pan trap","","","","","","",""
"dbe69dd8-55f4-4d66-acd7-8961f75e9ffa","2137040","FMNH","Insects","FMHD#1996-0325","","","S. B. Peck","FMHD#96-325","","","","","","","","","","",""
"05be3ce0-b4b3-49b5-af8a-98206ef4908b","835647","FMNH","Insects","FMHD#1992-0301","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-301","Ecuador Galápagos","Ecuador","Galápagos","Malaise","","","","","","",""
"98777c55-31f8-4e03-9c6d-bb296c118e84","835648","FMNH","Insects","FMHD#1992-0302","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-302","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"54ce624c-2c33-48df-9c42-d3b31c5ad1d1","836322","FMNH","Insects","FMHD#1996-0272","","","S. B. Peck","FMHD#96-272","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"05461cd3-f65c-4ce4-9708-0cb08adbdaed","835880","FMNH","Insects","FMHD#1989-0195","","","S. B. Peck","FMHD#89-195","Ecuador Galápagos","Ecuador","Galápagos","FITMalaise","","","","","","",""
"f90548ce-b24d-400d-bf45-6d6392227294","835551","FMNH","Insects","FMHD#1989-0151","","","B. J. Sinclair","FMHD#89-151","Ecuador Galápagos","Ecuador","Galápagos","dung trap","","","","","","",""
"6a377218-904a-46b1-97c4-7cc26b514b59","835531","FMNH","Insects","FMHD#1991-0173","","","C. Vogel","FMHD#91-173","Ecuador Galápagos","Ecuador","Galápagos","sweeping","","","","","","",""
"819330e4-fc5b-4fd7-9304-f8031ba4c8fc","834637","FMNH","Insects","FMHD#1996-0264","","","S. B. Peck","FMHD#96-264","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"47a5f0c2-edb1-4170-8318-58ad3c15b92f","835532","FMNH","Insects","FMHD#1991-0174","","","C. Vogel","FMHD#91-174","Ecuador Galápagos","Ecuador","Galápagos","sweeping","","","","","","",""
"e2227f09-356f-4cc8-800e-6c0dd8fb712b","835820","FMNH","Insects","FMHD#1991-0331","","","S. B. Peck","FMHD#91-331","Ecuador Galápagos","Ecuador","Galápagos","Malaise","","","","","","",""
"304670f3-e5cf-412a-b1ab-36fb57033e1f","835821","FMNH","Insects","FMHD#1991-0332","","","S. B. Peck","FMHD#91-332","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"b349eeca-a894-4663-9627-315d31cb32d5","835568","FMNH","Insects","FMHD#1992-0202","","","S. B. Peck, J. Cook","FMHD#92-202","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","",""
"5f0f5249-06e4-49c6-8947-57e9a37ddd0b","836494","FMNH","Insects","FMHD#1996-0271","","","S. B. Peck","FMHD#96-271","Ecuador Galápagos","Ecuador","Galápagos","at light","","","","","","",""
"d11220ea-8c93-4626-b087-e1ebc0d4a482","835840","FMNH","Insects","FMHD#1992-0318","","","S. B. Peck","FMHD#92-318","Ecuador Galápagos","Ecuador","Galápagos","Malaise","","","","","","",""
"88fb476c-3f95-4895-8a30-3e1fc77433a3","835634","FMNH","Insects","FMHD#1989-0196","","","S. B. Peck, et al.","FMHD#89-196","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"a5d69a27-a1c9-4a78-b2b3-69fc7e333b6d","835835","FMNH","Insects","FMHD#1991-0189","","","S. B. Peck","FMHD#91-189","Ecuador Galápagos","Ecuador","Galápagos","carrion trap","","","","","","",""
"cb22fab4-7e24-42dc-9da8-a994443a48a9","835845","FMNH","Insects","FMHD#1992-0316","","","S. B. Peck","FMHD#92-316","Ecuador Galápagos","Ecuador","Galápagos","Malaise","","","","","","",""
"02403224-fe66-40ac-9bab-95565b9fb7dd","835846","FMNH","Insects","FMHD#1992-0317","","","S. B. Peck","FMHD#92-317","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
"86553de5-d596-46b8-ae71-2f3703746b55","835824","FMNH","Insects","FMHD#1991-0190","","","S. B. Peck","FMHD#91-190","Ecuador Galápagos","Ecuador","Galápagos","carrion trap","","","","","","",""
"b643dd18-c3cb-4c71-a917-b9fab3eb9c3a","835540","FMNH","Insects","FMHD#1991-0207","","","J. Heraty","FMHD#91-207","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","",""
"577ba73f-9b7c-47e8-baca-6dc92e4ab22f","835828","FMNH","Insects","FMHD#1992-0175","","","S. B. Peck","FMHD#92-175","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"2bc80f1e-5ae4-48d6-9e0d-7c79a1a96964","835849","FMNH","Insects","FMHD#1991-0193","","","S. B. Peck","FMHD#91-193","Ecuador Galápagos","Ecuador","Galápagos","pitfall","","","","","","",""
"672b5b7f-54e3-4ae6-aff0-70a1e37c540b","835538","FMNH","Insects","FMHD#1992-0182","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-182","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","",""
"385525a5-af92-4e41-804b-7ef164ed0d46","834636","FMNH","Insects","FMHD#1996-0263","","","S. B. Peck","FMHD#96-263","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","",""
