"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d751c1b-e278-4efe-a6ff-2279c3e57718","3616684","FMNH","Insects","FMNHINS 0003 616 684","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"8458d1fa-6c14-4728-b0b6-5a703b2b540b","3616685","FMNH","Insects","FMNHINS 0003 616 685","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"d7be005e-0dc7-437c-b696-23eabd0c10a0","3616686","FMNH","Insects","FMNHINS 0003 616 686","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"192b23a7-0906-466e-89c2-a6b8e0668f81","3616687","FMNH","Insects","FMNHINS 0003 616 687","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"5b1efb68-4504-4404-ad2f-46aefc49a406","3616688","FMNH","Insects","FMNHINS 0003 616 688","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"6f5c9572-99a9-4a17-a3a8-5e99c1802617","3616689","FMNH","Insects","FMNHINS 0003 616 689","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"85e8a79c-6bde-4c5b-886a-fc278297b728","3616690","FMNH","Insects","FMNHINS 0003 616 690","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"5c34a482-28e5-4896-ac15-0727f218c337","3616691","FMNH","Insects","FMNHINS 0003 616 691","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"ba2cf501-3560-4c3b-903c-e371b54b4678","3616692","FMNH","Insects","FMNHINS 0003 616 692","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"e2015623-4959-4628-87bc-3a68a1422356","3616693","FMNH","Insects","FMNHINS 0003 616 693","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"8459123a-47c1-4a48-8973-421927ae593f","3616694","FMNH","Insects","FMNHINS 0003 616 694","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"c697b291-3961-4418-8cf5-9c1386a5eb52","3616695","FMNH","Insects","FMNHINS 0003 616 695","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"4ee9ca78-7ca1-41a5-8ef1-3acb5f3be9f5","3616696","FMNH","Insects","FMNHINS 0003 616 696","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"f4fe50a5-2ef0-428d-80fc-29006bbaf14f","3616697","FMNH","Insects","FMNHINS 0003 616 697","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"71943ecf-826e-4376-bd21-89f99a7203e2","3616698","FMNH","Insects","FMNHINS 0003 616 698","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"bbd9b626-f98b-4f4f-bd5e-79f0f53824e1","3616699","FMNH","Insects","FMNHINS 0003 616 699","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"f452b04b-0dbf-4d88-9cff-e919847802a0","3616700","FMNH","Insects","FMNHINS 0003 616 700","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"774d5e96-c762-4b88-9d64-ef7a69f1e937","3616701","FMNH","Insects","FMNHINS 0003 616 701","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"2e7e11af-d7ff-408b-941f-2dddb817d02c","3616702","FMNH","Insects","FMNHINS 0003 616 702","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"8f14390c-2015-4459-b9cf-1da3f665238f","3617313","FMNH","Insects","FMNHINS 0003 617 313","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"84864deb-dacb-41c3-a7ba-5bed3f4f4082","3617314","FMNH","Insects","FMNHINS 0003 617 314","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"b726cfd6-586a-4a75-b9e5-68ab618412cc","3617315","FMNH","Insects","FMNHINS 0003 617 315","Agabus conspersus (Marsham, 1802)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"2bc4d8bc-3f8c-4214-8f0e-f2f222415a73","3617363","FMNH","Insects","FMNHINS 0003 617 363","Agabus didymus (Olivier, 1795)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"f364eacd-25df-4355-a152-704c678cde22","3617364","FMNH","Insects","FMNHINS 0003 617 364","Agabus didymus (Olivier, 1795)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"b3c3d8a5-6bae-4af5-94bc-f033e9b8447f","3617439","FMNH","Insects","FMNHINS 0003 617 439","Agabus dilatatus (Brullé, 1832)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"3b1ce3fa-b39a-45cc-bf3a-49c22ec2ab87","3617440","FMNH","Insects","FMNHINS 0003 617 440","Agabus dilatatus (Brullé, 1832)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"1c589563-f561-4afa-88a2-e988e647e30c","3617441","FMNH","Insects","FMNHINS 0003 617 441","Agabus dilatatus (Brullé, 1832)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"8bc526fd-2e87-41d6-9c40-39663bc26e5d","3617442","FMNH","Insects","FMNHINS 0003 617 442","Agabus dilatatus (Brullé, 1832)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"e8ce3121-c816-4f47-ba5d-df47095285f2","3617443","FMNH","Insects","FMNHINS 0003 617 443","Agabus dilatatus (Brullé, 1832)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"07d6251d-6225-44ea-b5f9-4cf919959f1f","3617444","FMNH","Insects","FMNHINS 0003 617 444","Agabus dilatatus (Brullé, 1832)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"2488a853-8670-49c5-be6c-3ffa119a9b7c","3617445","FMNH","Insects","FMNHINS 0003 617 445","Agabus dilatatus (Brullé, 1832)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"448894ce-1cb3-4b83-af5a-eb1de27e2552","3617446","FMNH","Insects","FMNHINS 0003 617 446","Agabus dilatatus (Brullé, 1832)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"7fc1040a-6f3b-40ac-8701-0f5de697b19c","3617447","FMNH","Insects","FMNHINS 0003 617 447","Agabus dilatatus (Brullé, 1832)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"0be37ad2-1c1d-4fe1-ba4d-9ce3e4e33913","3616476","FMNH","Insects","FMNHINS 0003 616 476","Agabus biguttatus (Olivier, 1795)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"2444d9b4-6f75-4550-8b32-413fcd75d94c","3616477","FMNH","Insects","FMNHINS 0003 616 477","Agabus biguttatus (Olivier, 1795)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"9283b33a-3c73-42ef-bc6a-7798f2a627c6","3616478","FMNH","Insects","FMNHINS 0003 616 478","Agabus biguttatus (Olivier, 1795)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"724565ef-ed46-414c-9bee-743033a192ca","3616479","FMNH","Insects","FMNHINS 0003 616 479","Agabus biguttatus (Olivier, 1795)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"3ff0b167-d973-45d3-a252-11c984bd1d39","3616480","FMNH","Insects","FMNHINS 0003 616 480","Agabus biguttatus (Olivier, 1795)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"8a35b899-28dc-4681-8ba5-c15057934cea","3616481","FMNH","Insects","FMNHINS 0003 616 481","Agabus biguttatus (Olivier, 1795)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"26542440-a7c0-46bd-8a2d-9a9fc0362202","3616482","FMNH","Insects","FMNHINS 0003 616 482","Agabus biguttatus (Olivier, 1795)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"79c38ea2-fbd4-4469-92b6-315df75eb40b","3616483","FMNH","Insects","FMNHINS 0003 616 483","Agabus biguttatus (Olivier, 1795)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"6272dec2-724b-4f44-afda-0ce25d795c96","3616572","FMNH","Insects","FMNHINS 0003 616 572","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"281090ba-2aed-4c0e-bada-68ee3ecd9204","3616573","FMNH","Insects","FMNHINS 0003 616 573","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"e683edcf-c8f6-4b67-a5e3-ad52ea8f211e","3616574","FMNH","Insects","FMNHINS 0003 616 574","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"7494fb6d-d7cb-4fad-983f-b9ae7ea65bf9","3616575","FMNH","Insects","FMNHINS 0003 616 575","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"9ef68811-e063-4956-a169-11e9f390ca87","3616576","FMNH","Insects","FMNHINS 0003 616 576","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"21f5eae0-1ad7-429f-9f90-ffff1162e823","3616577","FMNH","Insects","FMNHINS 0003 616 577","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"b566c423-b58c-4a47-a1a3-496b8cd3024c","3616578","FMNH","Insects","FMNHINS 0003 616 578","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"0dc61d5d-c9ad-4090-8393-a2817ad8005f","3616579","FMNH","Insects","FMNHINS 0003 616 579","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"f85a1f47-3fd0-4c77-a7e1-3e3d7af44743","3616580","FMNH","Insects","FMNHINS 0003 616 580","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"9a899cea-3966-4a6d-a3ea-2f9d2560f320","3616581","FMNH","Insects","FMNHINS 0003 616 581","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"fb332692-3d88-466b-8348-0f86491b8fb5","3616582","FMNH","Insects","FMNHINS 0003 616 582","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"064ad97e-c07d-4e07-bc9b-8de08fa049dd","3616583","FMNH","Insects","FMNHINS 0003 616 583","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"4983ae12-b55f-49c3-a360-d1969c1fbda4","3616584","FMNH","Insects","FMNHINS 0003 616 584","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"6d5c6417-c1ad-41a7-984f-8264325f6251","3616585","FMNH","Insects","FMNHINS 0003 616 585","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"16549466-4d85-4a30-859a-a2b0d4787738","3616586","FMNH","Insects","FMNHINS 0003 616 586","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"a1c93885-c77c-442e-9cbe-0caa87eda936","3616587","FMNH","Insects","FMNHINS 0003 616 587","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"beae6e74-b66e-43dd-ae57-4ae473f5d1ef","3616588","FMNH","Insects","FMNHINS 0003 616 588","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"2a050913-ee58-43e4-9f50-338de9354102","3616589","FMNH","Insects","FMNHINS 0003 616 589","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"ca8a9218-6c99-4c8c-89a3-50849d1318b8","3616590","FMNH","Insects","FMNHINS 0003 616 590","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"6d8b44cb-9a66-4507-8f2f-a81cbfcf50d3","3616591","FMNH","Insects","FMNHINS 0003 616 591","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"08974110-2080-49a6-9a0a-bed1a91aeb14","3616592","FMNH","Insects","FMNHINS 0003 616 592","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"f31236e9-023c-4af6-95ce-74915d343bb8","3720935","FMNH","Insects","FMNHINS 0003 720 935","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"9bc21f8a-3c82-4fa4-89a8-d5ba0af676b5","3720948","FMNH","Insects","FMNHINS 0003 720 948","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"914f7e1b-c1c3-4e23-96c8-79d957773fd9","3720954","FMNH","Insects","FMNHINS 0003 720 954","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"d68b8a33-dff5-46ed-9fb5-7a0748397c1e","3720953","FMNH","Insects","FMNHINS 0003 720 953","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"5ac75046-2058-40fd-a672-7e13746c19ff","3720951","FMNH","Insects","FMNHINS 0003 720 951","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"79f45d44-db65-45bd-b97d-3bde1f9c3b7e","3720947","FMNH","Insects","FMNHINS 0003 720 947","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"2314b448-d7d1-4b1f-b30b-398913bcbafa","3720929","FMNH","Insects","FMNHINS 0003 720 929","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"fa462082-4f5a-4d46-9414-8c218765ceb6","3720956","FMNH","Insects","FMNHINS 0003 720 956","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"e69476bd-0bbe-44f2-9188-17bb0d95a1d9","3720931","FMNH","Insects","FMNHINS 0003 720 931","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"468dffcf-9f95-416f-9d1c-5bfd6abcbb5d","3720950","FMNH","Insects","FMNHINS 0003 720 950","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"cd0a9e0e-b5cd-4fda-9490-340300515847","3720952","FMNH","Insects","FMNHINS 0003 720 952","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"0737f154-89a9-443e-bce2-b22c81f1127d","3720970","FMNH","Insects","FMNHINS 0003 720 970","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"8c1d4506-f9bb-41b3-b94c-e3c22f6ec567","3720967","FMNH","Insects","FMNHINS 0003 720 967","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"bb50ed7c-e796-492a-9a8c-e7bb00e26b4b","3720964","FMNH","Insects","FMNHINS 0003 720 964","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"67638d72-88dd-420e-bada-7bed96405be1","3720969","FMNH","Insects","FMNHINS 0003 720 969","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"dcd30acd-cb98-430f-8c0d-3b0586d29f21","3720979","FMNH","Insects","FMNHINS 0003 720 979","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"a727bea0-11be-4edd-b8a9-d291d9386be2","3720980","FMNH","Insects","FMNHINS 0003 720 980","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"440eb214-f433-43d8-9460-7c0ef417a763","3720977","FMNH","Insects","FMNHINS 0003 720 977","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"b7645b14-dcae-4ccc-9abe-d3e873492ad9","3720971","FMNH","Insects","FMNHINS 0003 720 971","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"7b386550-3cba-4e34-813c-7bc9aec9d15c","3720940","FMNH","Insects","FMNHINS 0003 720 940","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"eca50f3b-f584-4de4-b588-ac483c95c254","3720972","FMNH","Insects","FMNHINS 0003 720 972","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"7da029c7-0ad3-4e26-aebc-27669cce9e0d","3720983","FMNH","Insects","FMNHINS 0003 720 983","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"4c4f02eb-a720-454e-bf0b-c6b195442716","3720981","FMNH","Insects","FMNHINS 0003 720 981","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"2c4ed47d-2bca-49df-a890-4b685bd99232","3720984","FMNH","Insects","FMNHINS 0003 720 984","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"4d27ffaf-baf5-45e6-8ae8-62ac21d6fe47","3720973","FMNH","Insects","FMNHINS 0003 720 973","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"c371e8cb-0e53-4d78-9729-afb27b8048ed","3720963","FMNH","Insects","FMNHINS 0003 720 963","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"2a21cc8a-7ea0-414d-9cc7-dde1f76e379e","3720978","FMNH","Insects","FMNHINS 0003 720 978","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"e5543315-26a1-4f46-913e-856289a54674","3720962","FMNH","Insects","FMNHINS 0003 720 962","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"00896f8d-c3c8-4f4b-a433-37a4f59991f7","3720982","FMNH","Insects","FMNHINS 0003 720 982","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"aadb78fd-bd12-47df-a63a-894380edcf1e","3720965","FMNH","Insects","FMNHINS 0003 720 965","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"92015fe1-cd12-4a47-8bbe-d62cc5606b2f","3720957","FMNH","Insects","FMNHINS 0003 720 957","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"ddfecfc3-59d8-4395-b16a-0e4d5a954a1c","3720985","FMNH","Insects","FMNHINS 0003 720 985","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"77595c68-228a-47bd-adb8-41c0086ff7b9","3720975","FMNH","Insects","FMNHINS 0003 720 975","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"5176c7f7-7270-4af1-8507-e756edbb61a3","3720523","FMNH","Insects","FMNHINS 0003 720 523","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"9346115a-c9e3-4f2b-b658-86980fc3dd94","3720986","FMNH","Insects","FMNHINS 0003 720 986","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"34b9956a-decc-485e-a67f-cbc1e35f3f73","3720944","FMNH","Insects","FMNHINS 0003 720 944","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"089bae1d-11fd-4b7e-869a-61716aed655a","3720974","FMNH","Insects","FMNHINS 0003 720 974","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"231d11ee-a983-401b-b3b1-0670b8277195","3720976","FMNH","Insects","FMNHINS 0003 720 976","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"7bbe7d7b-62ce-4a48-bb84-f0bdf4f2be25","3720522","FMNH","Insects","FMNHINS 0003 720 522","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"7e4dc2ce-1c26-413d-a690-6211dbaf7fbd","3720966","FMNH","Insects","FMNHINS 0003 720 966","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"778fd7e8-3793-401b-b736-c2a83da0b7fa","3720939","FMNH","Insects","FMNHINS 0003 720 939","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"77af1407-034a-47dd-ac75-311dad83cf34","3720933","FMNH","Insects","FMNHINS 0003 720 933","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"72549241-c510-4b3a-b19c-c71f488659cc","3720932","FMNH","Insects","FMNHINS 0003 720 932","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"e0fc3408-8f1a-4f8b-a52e-4e9c80f9479d","3720909","FMNH","Insects","FMNHINS 0003 720 909","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"3003a7e8-b241-485c-b784-5b904dbf0577","3720961","FMNH","Insects","FMNHINS 0003 720 961","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"7a24bc57-21a4-4f1e-bf37-2c3c7479eee7","3720959","FMNH","Insects","FMNHINS 0003 720 959","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"1700af23-860e-491c-87a1-0e63b157a695","3720934","FMNH","Insects","FMNHINS 0003 720 934","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"a262e112-dba8-4d85-be10-ca6a5ad332bf","3720928","FMNH","Insects","FMNHINS 0003 720 928","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"9acd4e51-22db-4283-8ed3-7059de2fae32","3720946","FMNH","Insects","FMNHINS 0003 720 946","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"a354b1cc-b196-494c-a794-a8d342e3a0b1","3720958","FMNH","Insects","FMNHINS 0003 720 958","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"b736a1d1-80da-4369-8f6c-d22cfd16e46c","3720936","FMNH","Insects","FMNHINS 0003 720 936","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"bbb13a05-e1af-44ff-a41c-8640c63090e1","3720937","FMNH","Insects","FMNHINS 0003 720 937","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","B. Malkin, H. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
