"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"48268522-225a-408e-aef4-7936d6d84b39","3491200","FMNH","Insects","FMNHINS 0003 491 200","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"8b13378f-af4c-4ab7-a63a-390f2302a6dd","3491201","FMNH","Insects","FMNHINS 0003 491 201","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"e6a66137-2a9b-4470-805b-4b81fa086836","3491202","FMNH","Insects","FMNHINS 0003 491 202","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"00663343-0a9e-43d5-9ef2-e3f4a2595806","3491203","FMNH","Insects","FMNHINS 0003 491 203","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"b85d9604-50ee-463f-9f4a-5f75a69b46c4","3491204","FMNH","Insects","FMNHINS 0003 491 204","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"09b60cbf-eb19-4697-90ba-89c0022ba7e3","3491205","FMNH","Insects","FMNHINS 0003 491 205","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"4b71802e-3a67-4255-9a16-c9ec3a623d8b","3491206","FMNH","Insects","FMNHINS 0003 491 206","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"94d3c94b-51dc-4f3a-9107-2e24af0ad076","3491207","FMNH","Insects","FMNHINS 0003 491 207","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"e6d518f9-c9a8-4f09-bbbe-f1c00bbc7a08","3491175","FMNH","Insects","FMNHINS 0003 491 175","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"aa0c2698-cb39-486c-af9d-7f4506cbfce6","3491176","FMNH","Insects","FMNHINS 0003 491 176","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"43e3ed34-bf24-42f8-8773-c339b83f1a67","3491177","FMNH","Insects","FMNHINS 0003 491 177","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"87bfef3a-d3c0-44e0-bcc6-6648753923e6","3491178","FMNH","Insects","FMNHINS 0003 491 178","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"c55f42aa-3f10-4f03-8ecc-cbafef7251e8","3491179","FMNH","Insects","FMNHINS 0003 491 179","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"8c4e7bcf-7fff-4054-8dc1-922ed4d6a019","3491180","FMNH","Insects","FMNHINS 0003 491 180","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"6734deb5-e6bf-4fa5-8c1e-e25725963299","3491181","FMNH","Insects","FMNHINS 0003 491 181","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"f7b44dfe-31d2-4e9d-885e-010cd533e0c6","3491182","FMNH","Insects","FMNHINS 0003 491 182","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"361ce8e4-913a-4b72-b429-8553f855394f","3491183","FMNH","Insects","FMNHINS 0003 491 183","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"53a1835b-25f6-4198-83e8-ce4b91a7c06a","3491184","FMNH","Insects","FMNHINS 0003 491 184","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"14030ae4-d434-492f-b1dd-43b31f349450","3491185","FMNH","Insects","FMNHINS 0003 491 185","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"cae8b037-b3f8-4da1-ae8a-2faf6e0fab95","3491436","FMNH","Insects","FMNHINS 0003 491 436","Helichus elongatus Reitter, 1881","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"123c0a2d-d507-4413-a601-2e0f5ef22884","3491161","FMNH","Insects","FMNHINS 0003 491 161","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"a9b9b12c-1eb1-4ab2-ab19-240b837ffcda","3491162","FMNH","Insects","FMNHINS 0003 491 162","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"75821780-f47e-439c-b718-a0db5ed4c9b5","3491163","FMNH","Insects","FMNHINS 0003 491 163","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"164453e5-4aae-4096-8af6-45643c7459d6","3491164","FMNH","Insects","FMNHINS 0003 491 164","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"a7f11b3c-ae2a-45db-aa33-69255eda8cbc","3491165","FMNH","Insects","FMNHINS 0003 491 165","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"5f03da1c-be62-47c7-906d-0b8b62d7938b","3491166","FMNH","Insects","FMNHINS 0003 491 166","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"da06441b-95f4-41bc-b74a-3ef693835962","3491167","FMNH","Insects","FMNHINS 0003 491 167","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"77be13e8-1ecf-4a5c-a783-3d6a3c1c30fb","3491168","FMNH","Insects","FMNHINS 0003 491 168","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"54f3771c-e1fb-4510-918e-7b394a2bd583","3491169","FMNH","Insects","FMNHINS 0003 491 169","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"2e38915c-55f0-498b-a154-a702972dab56","3491170","FMNH","Insects","FMNHINS 0003 491 170","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"2d244e6e-9c61-47cf-b389-518344ef9471","3491171","FMNH","Insects","FMNHINS 0003 491 171","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"f5fda8ce-8619-41c3-bf1b-fee49af878ef","3491172","FMNH","Insects","FMNHINS 0003 491 172","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"5c910516-b861-4f3c-8795-ae15bb04f947","3491173","FMNH","Insects","FMNHINS 0003 491 173","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"11555222-b608-493a-9e6a-4896a486ad1e","3491174","FMNH","Insects","FMNHINS 0003 491 174","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"e37ebe2d-9914-43b9-b320-db517a9b10c6","3491289","FMNH","Insects","FMNHINS 0003 491 289","Helichus suturalis LeConte, 1852","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"9af935e7-c46c-4c25-96be-dd3b2bcfa953","3491160","FMNH","Insects","FMNHINS 0003 491 160","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"9c855eed-f88f-4833-a914-ab0c9fa29d6e","3491133","FMNH","Insects","FMNHINS 0003 491 133","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"62e84955-c001-4d9c-8e27-428e589099ed","3491134","FMNH","Insects","FMNHINS 0003 491 134","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"93472acb-a75d-4578-9bea-9b42ec6991fa","3491135","FMNH","Insects","FMNHINS 0003 491 135","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"0e7fcfde-e0e4-4f5f-a653-9597a63adeca","3491136","FMNH","Insects","FMNHINS 0003 491 136","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"d1b19b2a-0d18-43aa-b57e-92fef7599c66","3491137","FMNH","Insects","FMNHINS 0003 491 137","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"fa11fc07-d299-4e98-880c-c4f7948b9e12","3491138","FMNH","Insects","FMNHINS 0003 491 138","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"8fca790b-bfe4-4eab-a964-a7d1a73bba0b","3491139","FMNH","Insects","FMNHINS 0003 491 139","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"1edbf729-97d6-43d1-9051-10fd145afaf2","3491140","FMNH","Insects","FMNHINS 0003 491 140","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"5726beac-090b-414e-b0ff-585b90e98be0","3491141","FMNH","Insects","FMNHINS 0003 491 141","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"7b409920-c417-4f59-b6e3-c17f1fcd2f1f","3491142","FMNH","Insects","FMNHINS 0003 491 142","Elmomorphus posternalis Hinton, 1935","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"fddb2177-694a-457d-81ab-c2b21dd3cfc2","3430896","FMNH","Insects","FMNHINS 0003 430 896","Graphelmis Delève, 1968","","H. G. Nelson","","Thailand Narathiwat","Thailand","Narathiwat","","","","","","","1",""
"fa390b9a-08cd-41f2-9fcd-4bf0b5adf042","3515130","FMNH","Insects","FMNHINS 0003 515 130","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN-12427","Thailand","Thailand","","","","","","","","224",""
"f31fc361-bb3f-4993-ba0e-8ba13db32961","3515066","FMNH","Insects","FMNHINS 0003 515 066","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN-12431","Thailand","Thailand","","","","","","","","6",""
"74aad10f-b3b0-4ca6-a157-f530f360fd1c","3515678","FMNH","Insects","FMNHINS 0003 515 678","Ordobrevia Sanderson, 1953","","H. G. Nelson","","","","","","","","","","","2",""
"20a6cdad-8cf5-400a-8704-c8dd4b5bc3de","3515715","FMNH","Insects","FMNHINS 0003 515 715","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Taitung","Thailand","Taitung","","","","","","","33",""
"17f7c211-fac4-4861-a242-b3b774650234","3515692","FMNH","Insects","FMNHINS 0003 515 692","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mae Hong Song","Thailand","Mae Hong Song","","","","","","","1",""
"6820223e-3f73-489d-8a3b-fdbea4d4d5a1","3515673","FMNH","Insects","FMNHINS 0003 515 673","Elmidae Curtis, 1830","","H. G. Nelson","","","","","","","","","","","20",""
"8e7b3e55-2029-4ab7-8aaa-83d3fa74d469","3515895","FMNH","Insects","FMNHINS 0003 515 895","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"8291a842-0166-4970-8bcb-62cc9b11be43","3516713","FMNH","Insects","FMNHINS 0003 516 713","Limnichidae Erichson, 1846","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","at light","","","","","","11",""
"fe0b3a1c-18c8-4730-8795-4b69d9951e11","3516115","FMNH","Insects","FMNHINS 0003 516 115","Heteroceridae MacLeay, 1825","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","at light","","","","","","2",""
"314de517-f244-4db5-a12a-0a0a60363b14","3515041","FMNH","Insects","FMNHINS 0003 515 041","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","","","","","","","","","","14",""
"2a35270e-a2f7-43df-80a2-fa5928cfe352","3516715","FMNH","Insects","FMNHINS 0003 516 715","Limnichidae Erichson, 1846","","H. G. Nelson","","","","","","","","","","","2",""
"b6bbe761-9571-44de-9d37-663a206574f1","3515183","FMNH","Insects","FMNHINS 0003 515 183","Eubrianax","","H. G. Nelson","","","","","","","","","","","1",""
"3641a2f0-a5a0-4ebd-bdc6-4fc593970de4","3515986","FMNH","Insects","FMNHINS 0003 515 986","Elmidae Curtis, 1830","","H. G. Nelson","","","","","","","","","","","13",""
"543d2de5-c7c5-48b8-b2b8-bbc16199a4e1","3515129","FMNH","Insects","FMNHINS 0003 515 129","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","3",""
"86515e45-a358-45b1-b09b-b0cbcc376d73","3516020","FMNH","Insects","FMNHINS 0003 516 020","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","8",""
"605a89d6-78df-46d2-b412-55753e6b7bfb","3515992","FMNH","Insects","FMNHINS 0003 515 992","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mae Hong Song","Thailand","Mae Hong Song","","","","","","","1",""
"74ad789e-3f0b-462c-987b-515a70d0fd46","3515209","FMNH","Insects","FMNHINS 0003 515 209","Eubrianax","","H. G. Nelson","","","","","","","","","","","2",""
"19281527-dfd5-4ad7-a89f-a0c03547d89a","3515059","FMNH","Insects","FMNHINS 0003 515 059","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","","","","","","","","","","6",""
"c3173649-1da2-4db8-9c86-c816773a08dc","3516714","FMNH","Insects","FMNHINS 0003 516 714","Limnichidae Erichson, 1846","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","7",""
"c3443102-c502-4d85-8c56-0c63656fd91c","3516011","FMNH","Insects","FMNHINS 0003 516 011","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","32",""
"8b972bcd-5609-4cc2-a1fa-c962c4040df1","3515082","FMNH","Insects","FMNHINS 0003 515 082","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","7",""
"86b2812c-1311-464e-aefe-be50b47b85f2","3515081","FMNH","Insects","FMNHINS 0003 515 081","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","6",""
"4fb49648-19ba-4e23-b3bd-b10ff457c1d6","3516019","FMNH","Insects","FMNHINS 0003 516 019","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","4",""
"d116460f-fad4-43e3-8757-9184546a0a31","3516707","FMNH","Insects","FMNHINS 0003 516 707","Limnichidae Erichson, 1846","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","3",""
"aafc9f98-946a-4f5e-93ed-6d388cab4592","3515989","FMNH","Insects","FMNHINS 0003 515 989","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","17",""
"7a5969fa-0210-4434-8c92-1aabd7b74bde","3515044","FMNH","Insects","FMNHINS 0003 515 044","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","2",""
"c182a1f8-93f5-4e77-8f96-a584a5684833","3515675","FMNH","Insects","FMNHINS 0003 515 675","Ordobrevia Sanderson, 1953","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","2",""
"ef4c1451-1c58-47cd-a844-a376b134d529","3515676","FMNH","Insects","FMNHINS 0003 515 676","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"99d3ebe9-8392-4358-8695-02da484828e0","3515887","FMNH","Insects","FMNHINS 0003 515 887","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","9",""
"69bebde8-3751-4662-9e4a-cb7992780b11","3515820","FMNH","Insects","FMNHINS 0003 515 820","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","7",""
"cccefd76-cd40-4405-befa-cfc8d22fd8af","3515688","FMNH","Insects","FMNHINS 0003 515 688","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"fc786446-a103-44e9-97e9-e71ba0c6053d","3515826","FMNH","Insects","FMNHINS 0003 515 826","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","58",""
"ffef33d9-728b-4677-aeb4-aa7f0ed91108","3515687","FMNH","Insects","FMNHINS 0003 515 687","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"53fa3e3d-3629-4a4d-9ae3-89d60d3951a0","3515813","FMNH","Insects","FMNHINS 0003 515 813","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","21",""
"5bd3b52e-b214-4b96-bd2c-80ed3afa310a","3515811","FMNH","Insects","FMNHINS 0003 515 811","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","6",""
"aab4dd88-9461-4705-9e49-834d0c7ce4ae","3515828","FMNH","Insects","FMNHINS 0003 515 828","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","8",""
"18d00ae2-ab40-4edd-bbb9-cc55308bc741","3515697","FMNH","Insects","FMNHINS 0003 515 697","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Narathiwat","Thailand","Narathiwat","","","","","","","2",""
"2aa263ff-e3bd-449e-88e9-35be28beb70f","3516271","FMNH","Insects","FMNHINS 0003 516 271","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","8",""
"40f4be0c-e692-4cc8-87df-50b99cf1d965","3515892","FMNH","Insects","FMNHINS 0003 515 892","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"7a46bca1-d0cd-4de6-ad14-c1f382295bc0","3515672","FMNH","Insects","FMNHINS 0003 515 672","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","9",""
"966aa8cd-f93d-4583-80e7-6d1dfeb4f667","3516270","FMNH","Insects","FMNHINS 0003 516 270","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","18",""
"d5540a0d-cd57-45cb-88a5-25be4aef8783","3515817","FMNH","Insects","FMNHINS 0003 515 817","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","4",""
"c97dd66c-4fe4-42fe-ac9a-85173c1e403e","3515691","FMNH","Insects","FMNHINS 0003 515 691","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"e8c99c0a-d5c1-4b4e-8d4c-fd4d3c7d2109","3516268","FMNH","Insects","FMNHINS 0003 516 268","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","2",""
"26054487-f738-427a-ab27-3e79de37fde8","3515823","FMNH","Insects","FMNHINS 0003 515 823","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","10",""
"c4e81f8b-23a6-46bb-8bff-bc3e9bb9e7ce","3515824","FMNH","Insects","FMNHINS 0003 515 824","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","103",""
"5274e99e-74bd-4f36-96b7-a5c4970ccc27","3515680","FMNH","Insects","FMNHINS 0003 515 680","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"cbfa5894-66b2-4e7e-89c3-7fbcf7efb45e","3515682","FMNH","Insects","FMNHINS 0003 515 682","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"d5975a0e-ae53-49fd-ba3b-65d5ffe10a64","3515693","FMNH","Insects","FMNHINS 0003 515 693","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"a94b93ea-2be1-49b4-bc84-be42c5e389de","3515708","FMNH","Insects","FMNHINS 0003 515 708","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","13",""
"0a0e3f41-60aa-42ad-8967-6f2ad43d545f","3515893","FMNH","Insects","FMNHINS 0003 515 893","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"4b103722-3150-496c-92c2-c4e1758b85b4","3515699","FMNH","Insects","FMNHINS 0003 515 699","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","2",""
"e7c68d94-f022-4d42-b4cd-67c97e3e9d1e","3515816","FMNH","Insects","FMNHINS 0003 515 816","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","21",""
"9e48f3bd-89ec-4215-b16f-b09b94a1f493","3515827","FMNH","Insects","FMNHINS 0003 515 827","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","5",""
"84ffed49-e551-484e-8006-1bbb30616a19","3515822","FMNH","Insects","FMNHINS 0003 515 822","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","21",""
"d17bd431-540c-42cb-8b03-288597931927","3515702","FMNH","Insects","FMNHINS 0003 515 702","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","3",""
"2974ed62-4b93-4940-94f9-2c82cce2c31b","3516272","FMNH","Insects","FMNHINS 0003 516 272","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","2",""
"2c2360b1-91a9-46f6-9856-5a5c775c5982","3515703","FMNH","Insects","FMNHINS 0003 515 703","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","3",""
"56013dc7-3239-4bcd-a54e-ca91eb7aa1e3","3515802","FMNH","Insects","FMNHINS 0003 515 802","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","2",""
"373cf77e-bfd8-4d46-83f4-d2b9cac901ac","3515873","FMNH","Insects","FMNHINS 0003 515 873","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"b9f11880-b8be-4365-85b3-dd50dda93be6","3515874","FMNH","Insects","FMNHINS 0003 515 874","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"5e0c5c5c-36aa-472c-a9ba-daa3547099d3","3515875","FMNH","Insects","FMNHINS 0003 515 875","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","3",""
"55c4b178-6332-4da9-903a-1e93aef58f9a","3516251","FMNH","Insects","FMNHINS 0003 516 251","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"32a552fd-d06d-4490-ae75-912985994167","3515711","FMNH","Insects","FMNHINS 0003 515 711","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","12",""
"0351c9ad-da0d-4269-9c30-a7468fdd17cc","3515886","FMNH","Insects","FMNHINS 0003 515 886","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","16",""
"36c1360e-769a-45d2-9583-7bc2d397b98d","3516274","FMNH","Insects","FMNHINS 0003 516 274","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","20",""
"bc548d2b-35df-4faf-ba88-cc202426ee44","3515884","FMNH","Insects","FMNHINS 0003 515 884","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","7",""
"abba1575-92a5-4617-bb87-5e05e846106a","3515894","FMNH","Insects","FMNHINS 0003 515 894","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"00a768f6-9320-4889-a02d-1f34149f3ce7","3515819","FMNH","Insects","FMNHINS 0003 515 819","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","10",""
"dfce8fff-5ef3-49d0-8847-38065c156685","3515808","FMNH","Insects","FMNHINS 0003 515 808","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","6",""
"986c6508-0a3b-449e-a07f-178a2762b630","3515881","FMNH","Insects","FMNHINS 0003 515 881","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","1",""
"af09c1ba-0db4-4b56-b35a-8746d12fa087","3515882","FMNH","Insects","FMNHINS 0003 515 882","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","6",""
"5c09112e-bb80-4396-b5ee-ad5fe3112afd","3515694","FMNH","Insects","FMNHINS 0003 515 694","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","2",""
"592c2bcb-a88d-450a-aae3-cc304cc812b1","3515880","FMNH","Insects","FMNHINS 0003 515 880","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","1",""
