"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6c34e3b9-fc5c-42a9-aa63-7a917aada6d7","2091042","FMNH","Amphibians and Reptiles","261227","Boophis opisthodon","","","","","","","","","alc","","","","",""
"10a006b2-0c2e-45e8-83d3-92eee74b265e","2091043","FMNH","Amphibians and Reptiles","261228","Boophis opisthodon","","J. E. Cadle","JEC 17319","","","","","","alc","","","","",""
"58910c80-ef5f-4683-8846-f961facbae43","2091044","FMNH","Amphibians and Reptiles","261229","Boophis opisthodon","","J. E. Cadle","JEC 17326","","","","","","alc","","","","",""
"4e1e6515-95a9-480f-bbf9-79c70e3d9371","2091045","FMNH","Amphibians and Reptiles","261230","Boophis opisthodon","","","","","","","","","alc","","","","",""
"0922629a-ce6c-4af6-a340-b36ad7c599e3","1899988","FMNH","Amphibians and Reptiles","72613","Chalarodon madagascariensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"7e5ea2f8-a4a6-460d-ba7d-2445edec8948","1899989","FMNH","Amphibians and Reptiles","72614","Chalarodon madagascariensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"6550465b-a82a-4e08-b6d7-341cdbf47278","1899990","FMNH","Amphibians and Reptiles","72615","Chalarodon madagascariensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"aadb623c-7020-4bd3-b084-936599c71e68","1900175","FMNH","Amphibians and Reptiles","72798","Furcifer verrucosus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"0c18897b-15f4-4402-a37c-bcfa08dedc06","1900176","FMNH","Amphibians and Reptiles","72799","Furcifer verrucosus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"005de522-2b9f-42a7-a13c-b132ec679042","1900177","FMNH","Amphibians and Reptiles","72800","Furcifer verrucosus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"92c5e88c-957e-4908-8912-ab24da76ff5d","1900598","FMNH","Amphibians and Reptiles","73219","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"11e403e9-bd20-401f-9ea4-eec94d5c2a83","1900599","FMNH","Amphibians and Reptiles","73220","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"6414fbc3-73e0-4281-9ca6-53d60f08930b","2091117","FMNH","Amphibians and Reptiles","261302","Mantidactylus opiparis","","","","","","","","","alc","","","","",""
"04bb5900-c93e-4381-a7b3-920596f9fff9","2091118","FMNH","Amphibians and Reptiles","261303","Mantidactylus opiparis","","J. E. Cadle","JEC 17270","","","","","","alc","","","","",""
"711534c7-3d9b-4c29-acca-1f8e86c299ba","2091120","FMNH","Amphibians and Reptiles","261305","Mantidactylus tornieri","","J. E. Cadle","JEC 17204","","","","","","alc","","","","",""
"5464bf2c-5e70-41e3-ab04-2a5b8c9bb140","2091129","FMNH","Amphibians and Reptiles","261314","Mantidactylus wittei group","","J. E. Cadle","JEC 17300","","","","","","alc","","","","",""
"366e9b14-6d67-4a72-bc9e-b870a0aa9c13","2091130","FMNH","Amphibians and Reptiles","261315","Mantidactylus wittei group","","J. E. Cadle","JEC 17292","","","","","","alc","","","","",""
"3daa13b2-8647-40c9-b68c-097ea2649817","2091137","FMNH","Amphibians and Reptiles","261322","Platypelis grandis","","J. E. Cadle","JEC 17241","","","","","","alc","","","","",""
"60a7b4f9-45e8-44d0-9443-14b90ad761af","2091138","FMNH","Amphibians and Reptiles","261323","Platypelis grandis","","J. E. Cadle","JEC 17325","","","","","","alc","","","","",""
"8643a9ed-48a7-4917-b186-f80507586438","2091139","FMNH","Amphibians and Reptiles","261324","Platypelis grandis","","J. E. Cadle","JEC 17351","","","","","","alc","","","","",""
"6e0d0d46-4c4b-4800-a83c-18c21d8ee2e8","2091141","FMNH","Amphibians and Reptiles","261326","Plethodontohyla notosticta","","J. E. Cadle","JEC 17224","","","","","","alc","","","","",""
"4333b46f-0fdf-48e7-bebc-39832e527410","1903497","FMNH","Amphibians and Reptiles","76099","Furcifer verrucosus","","Harry Hoogstraal, R Alison","3854","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"286d9f3d-c898-4f12-a77a-c41c202a17f0","1907341","FMNH","Amphibians and Reptiles","79937","Hemidactylus platycephalus","","Harry Hoogstraal, R Alison","3761","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"c3cf4128-01ff-4061-8eab-4929d88237e3","1907342","FMNH","Amphibians and Reptiles","79938","Hemidactylus platycephalus","","Harry Hoogstraal, R Alison","3806","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"9c782895-8bfb-4e59-bf5d-2c63d664c4e8","2090548","FMNH","Amphibians and Reptiles","260733","Mantidactylus curtus","","J. E. Cadle","JEC 17932","","","","","","alc","","","","",""
"76ac190c-f90c-4656-a3ff-6a99856d8b5a","2090549","FMNH","Amphibians and Reptiles","260734","Mantidactylus decaryi","","J. E. Cadle","JEC 17907","","","","","","alc","","","","",""
"54102867-be3b-4fef-87d5-dd28dda429f8","2090550","FMNH","Amphibians and Reptiles","260735","Mantidactylus depressiceps","","J. E. Cadle","JEC 17917","","","","","","alc","","","","",""
"c2d536a7-1263-4a55-a8b6-b01af9284bf4","2090551","FMNH","Amphibians and Reptiles","260736","Mantidactylus depressiceps","","J. E. Cadle","JEC 17919","","","","","","alc","","","","",""
"ad22ae4f-6a34-4ffd-8018-b7c666330a2a","2090552","FMNH","Amphibians and Reptiles","260737","Mantidactylus depressiceps","","J. E. Cadle","JEC 17920","","","","","","alc","","","","",""
"165d4ef5-defb-4290-a4c8-4ad1fdc22ee5","2090553","FMNH","Amphibians and Reptiles","260738","Mantidactylus depressiceps","","J. E. Cadle","JEC 17924","","","","","","alc","","","","",""
"4962a683-7f5c-4a10-ad5f-c7e6e4eef492","2090554","FMNH","Amphibians and Reptiles","260739","Mantidactylus depressiceps","","J. E. Cadle","JEC 17925","","","","","","alc","","","","",""
"92c3862e-12e6-4b63-810b-71999f13297d","2090555","FMNH","Amphibians and Reptiles","260740","Mantidactylus eiselti","","J. E. Cadle","JEC 17927","","","","","","alc","","","","",""
"e476e4cb-0683-47a0-9f01-bf21f7ebf746","2090556","FMNH","Amphibians and Reptiles","260741","Mantidactylus femoralis","","J. E. Cadle","JEC 17914","","","","","","alc","","","","",""
"a3ebca85-d5a9-4ad3-b6b9-d4442a699436","2090557","FMNH","Amphibians and Reptiles","260742","Mantidactylus femoralis","","J. E. Cadle","JEC 17931","","","","","","alc","","","","",""
"61726e43-1263-4a22-94f4-158d09fcab20","2091304","FMNH","Amphibians and Reptiles","261489","Amphiglossus anosyensis","","J. E. Cadle","JEC 17023","","","","","","alc","","","","",""
"846a61d3-4612-4c4f-abe5-68085cc8bd4a","2091305","FMNH","Amphibians and Reptiles","261490","Amphiglossus frontoparietalis","","J. E. Cadle","JEC 17057","","","","","","alc","","","","",""
"48c3db6c-d0e8-4b86-acd1-ae42b4253360","2091306","FMNH","Amphibians and Reptiles","261491","Amphiglossus frontoparietalis","","J. E. Cadle","JEC 17132","","","","","","alc","","","","",""
"26cb3924-0499-457a-8bf0-1d4ab3b1fb7a","2091342","FMNH","Amphibians and Reptiles","261527","Geodipsas infralineata","","J. E. Cadle","JEC 17174","","","","","","alc","Female","","","",""
"52a3b995-fc35-4ced-9187-b46f45c04cd6","2091344","FMNH","Amphibians and Reptiles","261529","Geodipsas laphystia","","J. E. Cadle","JEC 17185","","","","","","alc","","","","",""
"3ce45757-53a1-4b31-b535-a46fcfa963c7","2091345","FMNH","Amphibians and Reptiles","261530","Geodipsas zeny","","J. E. Cadle","JEC 17025","","","","","","alc","Male","","","",""
"444ffcd1-af73-4bc4-b193-79aa8cc7674d","2091346","FMNH","Amphibians and Reptiles","261531","Geodipsas zeny","","J. E. Cadle","JEC 17130","","","","","","alc","Female","","","",""
"b7d2bde5-c201-4f27-b20f-252f71cc2478","2091347","FMNH","Amphibians and Reptiles","261532","Stenophis arctifasciatus","","J. E. Cadle","JEC 17026","","","","","","alc","Female","","","",""
"17ce4166-a8d7-4ad3-8300-fd15453170fa","1900390","FMNH","Amphibians and Reptiles","73012","Hemidactylus mabouia","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"d303227d-6331-4d27-b441-d1c6608f8a72","1900391","FMNH","Amphibians and Reptiles","73013","Hemidactylus mabouia","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"ed168ad9-66ad-4438-9dbb-7b5a275bff49","1900392","FMNH","Amphibians and Reptiles","73014","Hemidactylus mabouia","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"7aa06fa5-7dd2-4901-b63e-b42ad8bdbf85","1900559","FMNH","Amphibians and Reptiles","73180","Ptychadena mascareniensis","","K. L. Koch","","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","","No"
"8e3a244e-8a37-4990-805e-f3e944187435","1845506","FMNH","Amphibians and Reptiles","18294","Ithycyphus miniatus","","","","Madagascar","Madagascar","","","","alc","","","","",""
"651b5ce1-2a4e-4c0c-a0e5-559319b6f01a","1845504","FMNH","Amphibians and Reptiles","18292","Leioheterodon madagascariensis","","Stumpff","","Madagascar","Madagascar","","","","alc","","","","",""
"d3503e4b-f0f2-4a57-a5c9-3d376f47ba69","1845471","FMNH","Amphibians and Reptiles","18259","Oplurus quadrimaculatus","","","","Madagascar","Madagascar","","","","alc","","","","",""
"2cca98f7-fbb0-452d-890b-f9ffeee8fd9d","1845505","FMNH","Amphibians and Reptiles","18293","Leioheterodon modestus","","","","Madagascar","Madagascar","","","","alc","","","","",""
"32b082f4-85d6-4d00-8056-da30fc7f4dfc","2090890","FMNH","Amphibians and Reptiles","261075","Mantidactylus liber","","J. E. Cadle","JEC 17754","","","","","","alc","Male","","","",""
"5fcc6063-932e-4cb9-b267-476054a973a0","2090891","FMNH","Amphibians and Reptiles","261076","Mantidactylus liber","","","","","","","","","alc","","","","",""
"ee730fa2-4d3f-4ab6-8a7a-e2379b740b14","2090892","FMNH","Amphibians and Reptiles","261077","Mantidactylus liber","","","","","","","","","alc","","","","",""
"9763d2d1-9ff7-4abf-8604-e2d55277a101","2090893","FMNH","Amphibians and Reptiles","261078","Mantidactylus liber","","J. E. Cadle","JEC 17757","","","","","","alc","","","","",""
"89bab0be-90e9-4c36-b980-178a3f16c1ac","2090894","FMNH","Amphibians and Reptiles","261079","Mantidactylus liber","","J. E. Cadle","JEC 17821","","","","","","alc","","","","",""
"7c3fd74a-53e4-41a0-b8b1-f2e9adea2049","2090895","FMNH","Amphibians and Reptiles","261080","Mantidactylus liber","","J. E. Cadle","JEC 17822","","","","","","alc","","","","",""
"af9cd175-343a-4854-9b43-9efdb0b94ee8","2090896","FMNH","Amphibians and Reptiles","261081","Mantidactylus liber","","J. E. Cadle","JEC 17823","","","","","","alc","","","","",""
"6024975e-bb31-4d62-a85e-00db41ba12ff","2091299","FMNH","Amphibians and Reptiles","261484","Mantidactylus sp 4","","","","","","","","","alc","","","","",""
"bf44c051-6a58-4291-9121-649332e3a668","2090951","FMNH","Amphibians and Reptiles","261136","Anodonthyla boulengerii","","","","","","","","","alc","","","","",""
"db21ae71-719a-4d75-bb22-216d943c17ba","2090952","FMNH","Amphibians and Reptiles","261137","Anodonthyla boulengerii","","J. E. Cadle","JEC 17741","","","","","","alc","","","","",""
"55289fa1-8c7b-44bd-81e9-3ce7ceba13ea","2090953","FMNH","Amphibians and Reptiles","261138","Platypelis pollicaris","","J. E. Cadle","JEC 17591","","","","","","alc","","","","",""
"cf151c72-4bcb-4e4a-8a79-1994fda4b155","2091078","FMNH","Amphibians and Reptiles","261263","Mantidactylus boulengeri","","J. E. Cadle","JEC 17198","","","","","","alc","","","","",""
"00404dab-328b-4b7c-94a3-d0cd8e28bbc4","2091079","FMNH","Amphibians and Reptiles","261264","Mantidactylus boulengeri","","J. E. Cadle","JEC 17208","","","","","","alc","","","","",""
"a598d3ef-8e3f-4cc7-8cca-83b5a56bcbe8","2091080","FMNH","Amphibians and Reptiles","261265","Mantidactylus boulengeri","","J. E. Cadle","JEC 17229","","","","","","alc","","","","",""
"8ad93e11-658b-45f3-b7a5-a54ff500918e","2091081","FMNH","Amphibians and Reptiles","261266","Mantidactylus boulengeri","","J. E. Cadle","JEC 17230","","","","","","alc","","","","",""
"5d29d74d-08dd-4196-9aa9-ae2276091c5e","2091082","FMNH","Amphibians and Reptiles","261267","Mantidactylus boulengeri","","J. E. Cadle","JEC 17253","","","","","","alc","","","","",""
"d1ff76b1-b569-47b8-a226-75e93cbd2ad8","2091083","FMNH","Amphibians and Reptiles","261268","Mantidactylus boulengeri","","J. E. Cadle","JEC 17266","","","","","","alc","","","","",""
"f9c6a7dc-4fbf-4277-b926-adee140b4b3f","2091084","FMNH","Amphibians and Reptiles","261269","Mantidactylus boulengeri","","J. E. Cadle","JEC 17323","","","","","","alc","","","","",""
"950de583-c43a-4459-bbbd-2619844a9ab6","2091085","FMNH","Amphibians and Reptiles","261270","Mantidactylus femoralis","","J. E. Cadle","JEC 17194","","","","","","alc","","","","",""
"c271eeaa-232b-4d14-897c-6146658b2a84","2091086","FMNH","Amphibians and Reptiles","261271","Mantidactylus femoralis","","J. E. Cadle","JEC 17231","","","","","","alc","","","","",""
"9c294f50-3902-4b24-a439-09fb97efcab3","1899981","FMNH","Amphibians and Reptiles","72606","Chalarodon madagascariensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"bd2761f6-8338-46b0-8e05-b0e15c748a98","1900263","FMNH","Amphibians and Reptiles","72886","Trachylepis aureopunctata","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"e0b4bbc6-9edc-4ff8-a485-b8fbac0eea21","2090964","FMNH","Amphibians and Reptiles","261149","Platypelis","","","","","","","","","alc","","","","",""
"eee1704f-e104-4d68-ad2d-4d3baa109e06","2090966","FMNH","Amphibians and Reptiles","261151","Plethodontohyla","","","","","","","","","alc","","","","",""
"fc0d5660-9cc0-4db7-a0d6-ce3e2af26957","2090965","FMNH","Amphibians and Reptiles","261150","Plethodontohyla","","","","","","","","","alc","Female","","","",""
"dfe64c0e-80dc-4fcd-a427-46af7a8fb006","2090706","FMNH","Amphibians and Reptiles","260891","Boophis elenae","","J. E. Cadle","JEC 17590","","","","","","alc","","","","",""
"713bad06-4566-4fa1-aabc-eeec9483525c","2090707","FMNH","Amphibians and Reptiles","260892","Boophis elenae","","","","","","","","","alc","Female","","","",""
"2beb6385-c9e7-4c6e-891b-63cd031a1078","2090708","FMNH","Amphibians and Reptiles","260893","Boophis goudoti","","J. E. Cadle","JEC 17625","","","","","","alc","","","","",""
"8193e5ac-e3ee-4690-8457-38156616acf8","2090709","FMNH","Amphibians and Reptiles","260894","Boophis madagascariensis","","J. E. Cadle","JEC 17521","","","","","","alc","","","","",""
"d314584c-0248-4e6f-bf67-ae4ccc296022","2090710","FMNH","Amphibians and Reptiles","260895","Boophis madagascariensis","","","","","","","","","alc","","","","",""
"c77e25a8-e0ac-4d5f-86d3-a28bdf56f5d5","2090942","FMNH","Amphibians and Reptiles","261127","Mantidactylus opiparis","","","","","","","","","alc","","","","",""
"831f24fd-d7b8-4935-a18f-06f4ebaa72d2","2090922","FMNH","Amphibians and Reptiles","261107","Mantidactylus peraccae","","J. E. Cadle","JEC 17584","","","","","","alc","Male","","","",""
"2be09888-5af4-4fd7-9251-2d51b263363e","2090923","FMNH","Amphibians and Reptiles","261108","Mantidactylus peraccae","","J. E. Cadle","JEC 17762","","","","","","alc","","","","",""
"1740c5b3-c477-4240-ac9f-f5b5a7ed17a0","2090924","FMNH","Amphibians and Reptiles","261109","Mantidactylus peraccae","","J. E. Cadle","JEC 17763","","","","","","alc","","","","",""
"b0013b4f-0b5c-4a3f-abc8-ec53ae27bc8e","2090925","FMNH","Amphibians and Reptiles","261110","Mantidactylus peraccae","","J. E. Cadle","JEC 17764","","","","","","alc","","","","",""
"b5d01b53-7cf6-438d-938a-4d8cefae27d9","1907307","FMNH","Amphibians and Reptiles","79903","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","4007","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"b0a8db0a-d378-470e-a0f9-24d909ed6177","1907308","FMNH","Amphibians and Reptiles","79904","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","4008","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"05ab2328-404b-46d1-b8fc-b24eb9d153a3","1907309","FMNH","Amphibians and Reptiles","79905","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","4009","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"55e037e3-fd63-4223-9d58-a4e98e3ab581","1907326","FMNH","Amphibians and Reptiles","79922","Phelsuma","","Harry Hoogstraal, R Alison","4028","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"5fd8ad02-1cbf-458e-ad73-bfd665b31395","1903025","FMNH","Amphibians and Reptiles","75633","Oplurus quadrimaculatus","","Harry Hoogstraal, R Alison","4172-73","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"5a2d9d9f-5fb6-43b7-b575-b6cd200a9f4a","1903026","FMNH","Amphibians and Reptiles","75634","Oplurus quadrimaculatus","","Harry Hoogstraal, R Alison","4178","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"1decb020-5d39-43cf-90d2-4b3ccc7538ee","1907366","FMNH","Amphibians and Reptiles","79962","Mabuya elegans delphinensis","Paratype","Harry Hoogstraal, R Alison","4036","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"d3a299fb-683b-4737-81e3-7aeed06a72e4","1902972","FMNH","Amphibians and Reptiles","75581","Sanzinia madagascariensis","","Harry Hoogstraal, R Alison","3954","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"44595646-8b72-4eed-9051-970568112d7e","2091010","FMNH","Amphibians and Reptiles","261195","Calumma gastrotaenia","","J. E. Cadle","JEC 17840","","","","","","alc","","","","",""
"596d086e-6995-4a9f-abb2-40c371de7f6a","2091011","FMNH","Amphibians and Reptiles","261196","Calumma gastrotaenia","","J. E. Cadle","JEC 17841","","","","","","alc","","","","",""
"c51ddcaf-7085-4e6c-a5fa-1ac6b7473f05","2091012","FMNH","Amphibians and Reptiles","261197","Calumma gastrotaenia","","J. E. Cadle","JEC 17857","","","","","","alc","","","","",""
"b53bf42b-c812-4e6e-a162-a7b4e2500dc5","2091013","FMNH","Amphibians and Reptiles","261198","Calumma gastrotaenia","","J. E. Cadle","JEC 17893","","","","","","alc","","","","",""
"68082bcf-333b-417a-bded-b8c2c65fbb82","2091014","FMNH","Amphibians and Reptiles","261199","Calumma nasutum","","J. E. Cadle","JEC 17842","","","","","","alc","","","","",""
"68fe5c10-2924-471f-a8d2-b0ec7656cd0d","1907317","FMNH","Amphibians and Reptiles","79913","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","4084","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"32f5a156-4d28-48c5-b708-3b519dcfc41d","1907318","FMNH","Amphibians and Reptiles","79914","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","4085","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"c8bebb5c-9eb6-492e-9d7b-5275ab6309f0","1903509","FMNH","Amphibians and Reptiles","76111","Furcifer lateralis","","Harry Hoogstraal, R Alison","4033","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"da17d9c6-9636-406a-94c7-05243d8598cd","1903487","FMNH","Amphibians and Reptiles","76089","Furcifer verrucosus","","Harry Hoogstraal, R Alison","4097","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"d711e5f4-c7e3-482f-837c-658d05ce2ae3","2091294","FMNH","Amphibians and Reptiles","261479","Mantidactylus sp 4","","","","","","","","","alc","","","","",""
"cecced45-c081-4740-876a-bdc2209c9f82","2091295","FMNH","Amphibians and Reptiles","261480","Mantidactylus sp 4","","","","","","","","","alc","","","","",""
"f8166722-31d0-4eee-8f81-1d45374ff820","2091296","FMNH","Amphibians and Reptiles","261481","Mantidactylus sp 4","","","","","","","","","alc","","","","",""
"004dd14b-29d2-4c9e-930c-11a1b391cb86","2091297","FMNH","Amphibians and Reptiles","261482","Mantidactylus sp 4","","","","","","","","","alc","","","","",""
"49144392-0a5a-481c-96e0-61e424f31ac6","2091298","FMNH","Amphibians and Reptiles","261483","Mantidactylus sp 4","","","","","","","","","alc","","","","",""
"5658508d-d86e-4960-8d0c-bf89d6602226","1845456","FMNH","Amphibians and Reptiles","18244","Lygodactylus verticillatus","","","","Madagascar Tulear Prov","Madagascar","Tulear Prov","","","alc","","","","",""
"e20c1092-27b8-48c0-af7f-9020869f2e64","1899986","FMNH","Amphibians and Reptiles","72611","Chalarodon madagascariensis","","K. L. Koch","","Madagascar Tulear Prov","Madagascar","Tulear Prov","","","alc","","","","",""
"f2066526-41a5-47d7-8a44-9228590142bc","1900305","FMNH","Amphibians and Reptiles","72928","Phelsuma quadriocellata bimaculata","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"f95e6f6a-0dd5-4534-8542-e8af430873f7","1900306","FMNH","Amphibians and Reptiles","72929","Phelsuma quadriocellata bimaculata","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"43f62e74-87d7-4e6f-8857-5d772759a8ac","1900553","FMNH","Amphibians and Reptiles","73174","Ptychadena mascareniensis","","K. L. Koch","","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"9d13b1e4-25e2-40cf-b382-be7a2cc3b26d","1900554","FMNH","Amphibians and Reptiles","73175","Ptychadena mascareniensis","","K. L. Koch","","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"ff6e106a-e6f1-47c5-a714-6bf2ecf663d1","1845439","FMNH","Amphibians and Reptiles","18227","Laliostoma labrosum","","","","Madagascar","Madagascar","","","","alc","","","","",""
"ad7b47b2-dc29-422e-9896-56aa7acc7bc8","1900600","FMNH","Amphibians and Reptiles","73221","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"cf004491-e638-421a-b73e-f8916b058353","1900584","FMNH","Amphibians and Reptiles","73205","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"1dbc19f3-6209-44e2-9f30-3fb2a7f53ff0","1900585","FMNH","Amphibians and Reptiles","73206","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"d7d851fa-7ebb-48a2-8cf7-7f2533000e2f","1900207","FMNH","Amphibians and Reptiles","72830","Trachylepis elegans","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"81e0a565-e9a8-4250-a7ae-7a5bb641d23b","1900209","FMNH","Amphibians and Reptiles","72832","Trachylepis elegans","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"fba324cc-d664-4564-8e11-c52b7384cb33","1900205","FMNH","Amphibians and Reptiles","72828","Trachylepis gravenhorsti","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"68b70a21-2c49-4786-b92b-03195d3d5d7a","1907352","FMNH","Amphibians and Reptiles","79948","Trachylepis gravenhorsti","","Harry Hoogstraal, R Alison","3908","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"b9847351-2f60-4362-ba17-659262673b20","1907353","FMNH","Amphibians and Reptiles","79949","Trachylepis gravenhorsti","","Harry Hoogstraal, R Alison","3909","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"cd8f9e89-5ef3-4116-a03c-8fe1e1198c5e","1903037","FMNH","Amphibians and Reptiles","75645","Zonosaurus laticaudatus","","Harry Hoogstraal, R Alison","3740","Madagascar Tulear Prov Tulear Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"89fd71e4-f9e6-4980-8116-7403c68e64a3","1903445","FMNH","Amphibians and Reptiles","76047","Furcifer verrucosus","","H. Hoogstraal","3520","Madagascar Tulear Prov Tulear Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"4d43d32d-8a00-4afc-9673-4b67cdca91d5","2090959","FMNH","Amphibians and Reptiles","261144","Platypelis pollicaris","","","","","","","","","alc","","","","",""
"5c3edca7-7e96-44e8-8046-a723ecf9aacf","2090960","FMNH","Amphibians and Reptiles","261145","Platypelis pollicaris","","","","","","","","","alc","","","","",""
"7bb831fb-6f1c-4aec-a6c5-77f0afbc70f3","2090961","FMNH","Amphibians and Reptiles","261146","Platypelis pollicaris","","","","","","","","","alc","","","","",""
"45dbbbdc-f660-4df3-8516-905a983ec533","2091005","FMNH","Amphibians and Reptiles","261190","Brookesia","","J. E. Cadle","JEC 17752","","","","","","alc","","","","",""
"1da9bebd-39c9-4457-a8eb-4396761d270c","1900223","FMNH","Amphibians and Reptiles","72846","Trachylepis gravenhorsti","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"cd3603ea-1962-40e3-9837-c34418d5e15d","1900471","FMNH","Amphibians and Reptiles","73093","Dromicodryas bernieri","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"ff7446dc-20f6-4a4b-9ca9-4cac96113a41","1899996","FMNH","Amphibians and Reptiles","72621","Chalarodon madagascariensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"bf3bfead-0b37-437f-99d8-372ce977dfa1","1900113","FMNH","Amphibians and Reptiles","72736","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"9fab455a-4897-46cd-bad5-070b1b2acdae","1900114","FMNH","Amphibians and Reptiles","72737","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"7c76430d-f320-413d-9859-eb1905cfc882","1900409","FMNH","Amphibians and Reptiles","73031","Hemidactylus mabouia","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"dc88a9dd-5059-4088-904a-f123349d78ce","1900411","FMNH","Amphibians and Reptiles","73033","Hemidactylus mabouia","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"2c13c5a4-0f3f-434a-8bbd-2ca3c7160cd2","1900412","FMNH","Amphibians and Reptiles","73034","Hemidactylus mabouia","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"003cc133-a130-4541-8e6a-d827a6f8ac9a","1888208","FMNH","Amphibians and Reptiles","60894","Liopholidophis lateralis","","A. Voeltzkow","17589","Madagascar","Madagascar","","","","alc","","","","",""
"4638a22c-d908-43c2-bb8d-6e44633c4da0","1900393","FMNH","Amphibians and Reptiles","73015","Hemidactylus mabouia","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"d3662c5e-cfad-410d-916b-c66dd6c55b4b","1900053","FMNH","Amphibians and Reptiles","72678","Oplurus saxicola","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
