"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1c6b0992-f739-47e7-9b80-b72cc478f17f","2819580","FMNH","Insects","FMNHINS 0002 819 580","Olophrum bernhauerianum Scheerpeltz, 1929","","M. Bernhauer","","","","","","","","","","","1",""
"df641482-71f6-4da2-9391-44c57f15ba42","3047636","FMNH","Insects","FMNHINS 0003 047 636","Edaphus bluhweissi Scheerpeltz, 1936","","","","Austria   Vienna","Austria","","","","","","","","1",""
"6b2eb22c-079d-4f9e-82b5-5a240b5e1af0","2821520","FMNH","Insects","FMNHINS 0002 821 520","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"f18eedcd-69f8-4748-bb9b-cc85577482d8","2821521","FMNH","Insects","FMNHINS 0002 821 521","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"79b5dd5a-c292-4dd9-b7ad-fe98c4bce894","2821522","FMNH","Insects","FMNHINS 0002 821 522","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"4b84bf0d-67aa-435c-a4dd-7c67b5da7ce1","2821523","FMNH","Insects","FMNHINS 0002 821 523","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"1bd158e2-f58d-4083-8f54-dd92c20e40ed","2821524","FMNH","Insects","FMNHINS 0002 821 524","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"cd2363cb-4ec4-44f1-ab7a-8c63b8f5602b","2821525","FMNH","Insects","FMNHINS 0002 821 525","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"5dff75e5-3183-484f-92d6-3cd5b13b68cb","2821517","FMNH","Insects","FMNHINS 0002 821 517","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"f7ba4799-43fa-48cc-8e61-3e860fd0399c","2821519","FMNH","Insects","FMNHINS 0002 821 519","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"986de0ac-bece-4f9a-9519-0b7014958a79","2819381","FMNH","Insects","FMNHINS 0002 819 381","Oxytelus petzi Bernhauer, 1914","","","Petz-4476","Austria Upper Austria","Austria","Upper Austria","sifting","","","","","","1",""
"ca3aa7f3-33d1-4cd8-ad57-3e0c09a77a42","2821658","FMNH","Insects","FMNHINS 0002 821 658","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"a1f82dd6-59a2-4033-879f-95fa251e2b0a","2821653","FMNH","Insects","FMNHINS 0002 821 653","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"f0fb73d7-f6f7-436d-a2a6-202a828e5cfe","2821654","FMNH","Insects","FMNHINS 0002 821 654","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"31a2b8cd-6888-4b33-b603-dd14a8da54d8","2821662","FMNH","Insects","FMNHINS 0002 821 662","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"6d4fe597-32ca-4d05-86a7-8ba103232931","2821659","FMNH","Insects","FMNHINS 0002 821 659","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"4299ae9f-537f-4e83-9e48-ba494b27fba7","2821660","FMNH","Insects","FMNHINS 0002 821 660","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"412d0950-5cb2-4111-b148-80b6a8e7010e","2821642","FMNH","Insects","FMNHINS 0002 821 642","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"046fc8c4-9ccc-4a15-9909-ce646efa04b0","2821643","FMNH","Insects","FMNHINS 0002 821 643","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"2f3b784a-914d-4215-8134-68a11a5db90a","2821648","FMNH","Insects","FMNHINS 0002 821 648","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"d266d64f-7949-4887-a6da-71b79a533573","2821649","FMNH","Insects","FMNHINS 0002 821 649","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"df0de195-e9ce-43e9-8bce-77824ddccd43","2821650","FMNH","Insects","FMNHINS 0002 821 650","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"a30c387e-0d28-413b-a643-9a5624bd4008","2821651","FMNH","Insects","FMNHINS 0002 821 651","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"d678af87-da71-4b77-829b-92548a869dff","2821644","FMNH","Insects","FMNHINS 0002 821 644","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"cccb36bd-c4c4-4075-882b-cbd62c067b0d","2821645","FMNH","Insects","FMNHINS 0002 821 645","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"a06417b2-0b24-4244-bc32-71bf988bbd89","2821646","FMNH","Insects","FMNHINS 0002 821 646","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"c7d03697-6c9e-4ea2-8602-539699ac5715","2821647","FMNH","Insects","FMNHINS 0002 821 647","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"0f352a02-ef4c-4007-bcf7-f4d105dd8d87","2821663","FMNH","Insects","FMNHINS 0002 821 663","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"58857dd5-fe73-4f4e-982b-7e40f6abdb26","2821656","FMNH","Insects","FMNHINS 0002 821 656","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"6b519b9c-4ec7-4e71-846a-72c2afcad6d0","2821655","FMNH","Insects","FMNHINS 0002 821 655","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"348017c7-aa07-414e-8a7f-adf65d2b570a","2821652","FMNH","Insects","FMNHINS 0002 821 652","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"42b69b32-f1c0-43b1-8c1a-1c3f086fcaa5","2821657","FMNH","Insects","FMNHINS 0002 821 657","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"541a6b10-b313-4d04-8147-3383ced95ea3","2821664","FMNH","Insects","FMNHINS 0002 821 664","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"b81ccf43-6e26-4b2f-8a85-a3e28223c914","2821665","FMNH","Insects","FMNHINS 0002 821 665","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"843b1ed9-6124-43dc-bce7-139d54468727","2821666","FMNH","Insects","FMNHINS 0002 821 666","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"8b744fa5-a47c-4878-b15b-37ac532c3e81","2821667","FMNH","Insects","FMNHINS 0002 821 667","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"ee9c7388-303b-452a-871f-abcfece76c6c","2821668","FMNH","Insects","FMNHINS 0002 821 668","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"246d4f98-ee1e-4a79-81ed-1006422403b1","2821669","FMNH","Insects","FMNHINS 0002 821 669","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"65114487-d08b-4422-ba2c-e616c2073865","2821670","FMNH","Insects","FMNHINS 0002 821 670","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"13d2e5db-5278-45b1-92c3-ec5b1c500835","2821671","FMNH","Insects","FMNHINS 0002 821 671","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"42210e87-f248-4e91-8063-9b5184224bbc","2821661","FMNH","Insects","FMNHINS 0002 821 661","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"38c13626-a1c7-40a3-9585-079e78e5d850","2819486","FMNH","Insects","FMNHINS 0002 819 486","Oxytelus (Anotylus) christianae Bernhauer, 1939","","","","Austria Horn","Austria","Horn","","","","","","","1",""
"e3c2e506-e56d-4f1a-b925-1bbeb6a463c4","3048576","FMNH","Insects","FMNHINS 0003 048 576","Trogophloeus ganglbaueri Bernhauer, 1901","","","","","","","","","","","","","1",""
"deff0911-cd4f-4bf0-9880-fe2578a9aee3","4031925","FMNH","Insects","FMNHINS 0004 031 925","Carpelimus (Carpelimus) pusillus (Gravenhorst, 1802)","","M. Bernhauer","","","","","","","","","","","1","No"
"497e24d0-8b93-4535-8a7a-4ca4deb92360","4031928","FMNH","Insects","FMNHINS 0004 031 928","Carpelimus (Carpelimus) pusillus (Gravenhorst, 1802)","","S. Tenenbaum","","","","","","","","","","","1","No"
"8cfe8bb5-45f6-4895-81c5-5727d6e0a478","4031899","FMNH","Insects","FMNHINS 0004 031 899","Carpelimus (Trogophloeus) elongatulus elongatulus (Erichson, 1839)","","","","","","","","","","","","","1","No"
"6d32cdb6-3305-4f2b-9b12-0ee65f70fc87","3048574","FMNH","Insects","FMNHINS 0003 048 574","Trogophloeus despectus var. leederi Bernhauer, 1940","","F. Leeder","","","","","","","","","","","1",""
"04e8a237-5c6b-44b9-85e7-356ef1087f4d","2819614","FMNH","Insects","FMNHINS 0002 819 614","Anthobium petzi Bernhauer, 1910","","","Petz-5341","Austria Upper Austria","Austria","Upper Austria","","","","","","","1",""
"a50e2332-bce7-406a-9db3-f2b7c0909f1d","2822376","FMNH","Insects","FMNHINS 0002 822 376","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"24b6d029-1cc4-4023-af35-058d1deff77c","2822377","FMNH","Insects","FMNHINS 0002 822 377","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"2b41053d-2884-40bd-ae74-62487c96146f","2822372","FMNH","Insects","FMNHINS 0002 822 372","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"b755a300-00d0-4db8-9b37-92db337d1d92","2822373","FMNH","Insects","FMNHINS 0002 822 373","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"de8e29e4-4259-4e27-995c-8c23856d6813","2822374","FMNH","Insects","FMNHINS 0002 822 374","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"dab42882-b7db-46bb-9f28-4a5025f09d68","2822375","FMNH","Insects","FMNHINS 0002 822 375","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"95584aa7-3545-4a48-9a66-b37455e64784","2822364","FMNH","Insects","FMNHINS 0002 822 364","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"c5b155a6-0472-44a4-965b-aa56845bde88","2822365","FMNH","Insects","FMNHINS 0002 822 365","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"2d879783-75a3-4b64-9bcb-2fe9174309d0","2822366","FMNH","Insects","FMNHINS 0002 822 366","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"bdd69045-21c9-41c6-a984-14e2c9a6c2f4","2822367","FMNH","Insects","FMNHINS 0002 822 367","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"5643ad6c-a2ce-44d5-b02b-8c39fcf02a94","2822368","FMNH","Insects","FMNHINS 0002 822 368","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"fd9b20f1-e9d0-4706-9a53-797d93fa451b","2822369","FMNH","Insects","FMNHINS 0002 822 369","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"932eb01a-969d-4519-a9a4-58cde6d22b07","2822370","FMNH","Insects","FMNHINS 0002 822 370","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"edc7c62a-64a5-4b2b-9f9c-cf75084ad502","2822371","FMNH","Insects","FMNHINS 0002 822 371","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"761f1f10-d5c2-4b91-aaa3-258edcd9f733","2822355","FMNH","Insects","FMNHINS 0002 822 355","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"53735cf0-5f88-4893-9a46-cef84ac3c274","2822356","FMNH","Insects","FMNHINS 0002 822 356","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"56ffd9f9-8f29-42d9-8539-b1ec8a5115bd","2822357","FMNH","Insects","FMNHINS 0002 822 357","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"9845ef86-db4e-4faf-aac5-1dcd1a45c441","2822358","FMNH","Insects","FMNHINS 0002 822 358","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"1ed23321-6d30-43f1-9e43-71ffad258bee","2822359","FMNH","Insects","FMNHINS 0002 822 359","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"5c2e0e11-0ecb-405f-a92f-9334bc1053c5","2822360","FMNH","Insects","FMNHINS 0002 822 360","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"b39db3fb-b4ba-40a3-913b-e74664b63841","2822361","FMNH","Insects","FMNHINS 0002 822 361","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"28c1b077-ac3c-4c02-bb02-200908f59980","2822362","FMNH","Insects","FMNHINS 0002 822 362","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"76583658-6c74-49bb-a846-debfdd446ad8","2822363","FMNH","Insects","FMNHINS 0002 822 363","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"2b7be47b-c438-406a-8c51-da5bd56b3fe3","2821717","FMNH","Insects","FMNHINS 0002 821 717","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"9c9d934f-a209-4a59-bc1e-426fec497648","2821720","FMNH","Insects","FMNHINS 0002 821 720","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"106a7aff-c68a-4eec-b55e-35bbcc238391","2821721","FMNH","Insects","FMNHINS 0002 821 721","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"17aa9537-7d63-4487-b936-581a61cdb08b","2821722","FMNH","Insects","FMNHINS 0002 821 722","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"dd0eedf1-fb09-4b76-8ddc-2ff18c798a53","2821723","FMNH","Insects","FMNHINS 0002 821 723","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"88655ee1-b656-4d23-861e-7af0cbd1d9f6","2821695","FMNH","Insects","FMNHINS 0002 821 695","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","2",""
"ca30dda0-c805-4e1c-bef5-25d72de2db48","2821696","FMNH","Insects","FMNHINS 0002 821 696","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"798a3182-d09a-4876-8034-6c1dc4541331","2821697","FMNH","Insects","FMNHINS 0002 821 697","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"e781bbeb-d8e5-43ca-918b-6f2871f45a1d","2821698","FMNH","Insects","FMNHINS 0002 821 698","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"118f63e6-61c6-4456-a9d1-9eae0ebbbdc4","2821699","FMNH","Insects","FMNHINS 0002 821 699","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"2bf5576b-b82c-4644-87f8-8af7ce392c64","2821700","FMNH","Insects","FMNHINS 0002 821 700","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"2cf75953-3cea-45f0-a2b8-377dd99b1684","2821708","FMNH","Insects","FMNHINS 0002 821 708","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"8275e887-2b50-47e3-b944-866c96d51cd2","2821709","FMNH","Insects","FMNHINS 0002 821 709","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"8039c954-cb4d-41db-aa49-a127e82e0edc","2821710","FMNH","Insects","FMNHINS 0002 821 710","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"be8c4859-6b6c-47a8-a338-371b60f1858b","2821706","FMNH","Insects","FMNHINS 0002 821 706","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"a2ebda5a-fae8-4e93-b38f-ae7600eaca5d","2821707","FMNH","Insects","FMNHINS 0002 821 707","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"33c0ba34-0988-446e-845a-901ea9d63855","2821718","FMNH","Insects","FMNHINS 0002 821 718","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"ac7f1846-5e99-4288-93cc-74a8323fbe52","2821719","FMNH","Insects","FMNHINS 0002 821 719","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"fc4c63a1-4ca4-4e8e-8a27-950fd00aa060","2821725","FMNH","Insects","FMNHINS 0002 821 725","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"34353444-1e17-48ca-b35c-359e5a80cd40","2821726","FMNH","Insects","FMNHINS 0002 821 726","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"73126088-87c9-42bb-9a55-f73141ff0a08","2821724","FMNH","Insects","FMNHINS 0002 821 724","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"3537fe1f-a12c-4187-8974-211e4c754955","2821711","FMNH","Insects","FMNHINS 0002 821 711","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"8ab5306b-0ae6-44dc-a99d-587df8d58dcf","2821712","FMNH","Insects","FMNHINS 0002 821 712","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"f15ebffa-3176-4c0d-9111-c8c1093340d0","2821713","FMNH","Insects","FMNHINS 0002 821 713","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"d9ca80ef-7a27-4e65-9471-80484a662d61","2821714","FMNH","Insects","FMNHINS 0002 821 714","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"717d6ccf-02e4-469d-8f75-fec05f1d03fe","2821715","FMNH","Insects","FMNHINS 0002 821 715","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"494be457-cf36-4db7-b41a-55b6217691c6","2821716","FMNH","Insects","FMNHINS 0002 821 716","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"dc6a919e-4682-490e-8370-16d0f0452d84","2821690","FMNH","Insects","FMNHINS 0002 821 690","Anotylus mutator Lohse, 1963","","","","Austria","Austria","","","","","","","","1",""
"760b0152-ce5e-4170-ba6c-e5bf89e00def","4031905","FMNH","Insects","FMNHINS 0004 031 905","Carpelimus (Trogophloeus) impressus Lacordaire, 1835","","M. Bernhauer","","","","","","","","","","","1","No"
"34a08d3c-afc7-4ddc-8e93-bc554ac13b1c","4031906","FMNH","Insects","FMNHINS 0004 031 906","Carpelimus (Trogophloeus) impressus Lacordaire, 1835","","M. Bernhauer","","","","","","","","","","","1","No"
"962368c1-c1b2-4b87-becc-af9c6f8c2538","4031907","FMNH","Insects","FMNHINS 0004 031 907","Carpelimus (Trogophloeus) impressus Lacordaire, 1835","","M. Bernhauer","","","","","","","","","","","1","No"
"dc4cb512-0295-412b-9828-375442e90170","4031908","FMNH","Insects","FMNHINS 0004 031 908","Carpelimus (Trogophloeus) impressus Lacordaire, 1835","","M. Bernhauer","","","","","","","","","","","1","No"
"d9ba8ef3-b6c4-47ca-8504-8e6d736969d6","4031930","FMNH","Insects","FMNHINS 0004 031 930","Carpelimus (Paratrogophloeus) rivularis Motschulsky, 1860","","M. Bernhauer","","Austria","Austria","","","","","","","","1","No"
"afbec56c-4463-40a9-8b8b-8ac679ac83cd","4031968","FMNH","Insects","FMNHINS 0004 031 968","Thinobius (Thinobius) longipennis Heer, 1841","","M. Bernhauer","","","","","","","","","","","1","No"
"1bc6a8cd-4218-4641-b4b8-3553c701e564","3430207","FMNH","Insects","FMNHINS 0003 430 207","Elmis aenea Müller, 1806","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"57064f00-d7c6-4771-87c6-2451bf485a0f","3430208","FMNH","Insects","FMNHINS 0003 430 208","Elmis aenea Müller, 1806","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"e2853f75-7f7b-40e1-b2ee-cb651a6ba38b","3430209","FMNH","Insects","FMNHINS 0003 430 209","Elmis aenea Müller, 1806","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"c9d44204-88f9-4367-b396-691ab920a0f1","3430210","FMNH","Insects","FMNHINS 0003 430 210","Elmis aenea Müller, 1806","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"5eb8e408-ee32-47d9-97c8-38c0a103664f","3430211","FMNH","Insects","FMNHINS 0003 430 211","Elmis aenea Müller, 1806","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"240d75ab-8279-4015-8791-e5ac7abb4b7f","3430212","FMNH","Insects","FMNHINS 0003 430 212","Elmis aenea Müller, 1806","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"a96f3292-2e27-4c3c-8e9c-5a9b0de4e91d","3430078","FMNH","Insects","FMNHINS 0003 430 078","Elmis latreillei Bedel, 1878","","C. Mandl","","Austria","Austria","","","","","","","","1",""
"fe367b2c-537e-4a7d-a4e5-b5870ad0f1a9","3430079","FMNH","Insects","FMNHINS 0003 430 079","Elmis latreillei Bedel, 1878","","C. Mandl","","Austria","Austria","","","","","","","","1",""
"11f30b26-668d-4cdc-b91a-473e3380cf2b","3430094","FMNH","Insects","FMNHINS 0003 430 094","Elmis latreillei Bedel, 1878","","H. Wilcke","","Austria","Austria","","","","","","","","1",""
"685645cc-aa6b-4364-9425-1bd30176bfab","3430095","FMNH","Insects","FMNHINS 0003 430 095","Elmis latreillei Bedel, 1878","","H. Wilcke","","Austria Wien","Austria","Wien","","","","","","","1",""
"be18057f-c6d1-477d-9a30-a91d12c6bb10","3430096","FMNH","Insects","FMNHINS 0003 430 096","Elmis latreillei Bedel, 1878","","H. Wilcke","","Austria Wien","Austria","Wien","","","","","","","1",""
"65e2892e-a92c-44ec-b8f4-fa03411e4274","3430080","FMNH","Insects","FMNHINS 0003 430 080","Elmis latreillei Bedel, 1878","","H. Wilcke","","Austria","Austria","","","","","","","","1",""
"f8d7d131-9f91-4080-a8d0-0c5a20118469","3430081","FMNH","Insects","FMNHINS 0003 430 081","Elmis latreillei Bedel, 1878","","C. Mandl","","Austria","Austria","","","","","","","","1",""
"85108a9c-51d7-4762-a552-34a73ec42866","3430082","FMNH","Insects","FMNHINS 0003 430 082","Elmis latreillei Bedel, 1878","","C. Mandl","","Austria","Austria","","","","","","","","1",""
"67af4b2d-eb66-4503-a12a-72704bc2261c","3430101","FMNH","Insects","FMNHINS 0003 430 101","Elmis latreillei Bedel, 1878","","J. Meixner","","Austria Styria","Austria","Styria","","","","","","","1",""
"33f82038-5812-4a32-bd7a-598c8ae700a3","3430102","FMNH","Insects","FMNHINS 0003 430 102","Elmis latreillei Bedel, 1878","","J. Meixner","","Austria Styria","Austria","Styria","","","","","","","1",""
"7897eddd-5f79-403c-bb50-b9b15a66224a","3430296","FMNH","Insects","FMNHINS 0003 430 296","Elmis obscura Müller, 1806","","","","Austria","Austria","","","","","","","","1",""
"bcd0fe7f-b249-4fb3-bdec-4a9d7ea525f1","3430302","FMNH","Insects","FMNHINS 0003 430 302","Elmis perezi Heyden, 1870","","","","Austria","Austria","","","","","","","","1",""
"12da24b0-ecaa-431e-848c-3959770375ac","3430303","FMNH","Insects","FMNHINS 0003 430 303","Elmis perezi Heyden, 1870","","","","Austria","Austria","","","","","","","","1",""
"b77ff327-165a-4d10-8d8b-e283fb3f77b0","3430304","FMNH","Insects","FMNHINS 0003 430 304","Elmis perezi Heyden, 1870","","","","Austria","Austria","","","","","","","","1",""
"a4d4efea-b230-4c27-baa2-696d04af6879","3430305","FMNH","Insects","FMNHINS 0003 430 305","Elmis perezi Heyden, 1870","","","","Austria","Austria","","","","","","","","1",""
"55823c80-1a19-4417-9153-8cc4c326ff24","3430306","FMNH","Insects","FMNHINS 0003 430 306","Elmis perezi Heyden, 1870","","","","Austria","Austria","","","","","","","","1",""
"f8a144ad-e4b7-4ec6-aa39-3721de95976c","3430725","FMNH","Insects","FMNHINS 0003 430 725","Elmis zoufali Reitter, 1910","","C. Mandl","","Austria Lower Austria Klosterneuburg","Austria","Lower Austria","","","","","","","1",""
"4afcb427-60be-492a-88a2-900c70122514","3430748","FMNH","Insects","FMNHINS 0003 430 748","Esolus angustatus Müller, 1821","","","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"0fce6d4e-5211-424d-a608-f4db7a818d36","3430750","FMNH","Insects","FMNHINS 0003 430 750","Esolus angustatus Müller, 1821","","Curti","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"6140cb1b-4cad-41be-a2d1-374e833c57d9","3430734","FMNH","Insects","FMNHINS 0003 430 734","Esolus angustatus Müller, 1821","","","","Austria","Austria","","","","","","","","1",""
"d8f9ca4f-5647-4ddd-a5e8-343a62eb4983","3430735","FMNH","Insects","FMNHINS 0003 430 735","Esolus angustatus Müller, 1821","","","","Austria","Austria","","","","","","","","1",""
"d0045769-1b5f-4af7-b684-187e8f355adb","3430736","FMNH","Insects","FMNHINS 0003 430 736","Esolus angustatus Müller, 1821","","","","Austria","Austria","","","","","","","","1",""
"a275a93f-efc4-49ea-9df2-43ac759aab03","3430737","FMNH","Insects","FMNHINS 0003 430 737","Esolus angustatus Müller, 1821","","","","Austria","Austria","","","","","","","","1",""
"a202a37e-ba7c-48d9-b392-7caf4ddb415a","3430769","FMNH","Insects","FMNHINS 0003 430 769","Esolus angustatus Müller, 1821","","Krauss","","Austria Styria","Austria","Styria","","","","","","","1",""
"eb394c58-9320-4ba0-8d73-aae4297d7ae1","3430782","FMNH","Insects","FMNHINS 0003 430 782","Esolus parallelepipedus Müller, 1806","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"b6d6ad08-51f6-4638-9773-ea2332cd47c6","3430783","FMNH","Insects","FMNHINS 0003 430 783","Esolus parallelepipedus Müller, 1806","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"50ce4213-7c41-46f4-8cb5-d684eebf5039","3430784","FMNH","Insects","FMNHINS 0003 430 784","Esolus parallelepipedus Müller, 1806","","","","Austria Styria","Austria","Styria","","","","","","","1",""
