"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c4005e44-03b7-4d7e-b98f-57c3d0d4d634","3793015","FMNH","Invertebrate Zoology","384175","Spiraxis sp.","","C. Richardson Simpson","CR-384175","","","","","","","","","","1",""
"4b71a149-6b8b-4ce5-989e-9ccc983f62a9","3793019","FMNH","Invertebrate Zoology","384177","","","C. Richardson Simpson","CR-384177","","","","","","","","","","1",""
"272444b1-83af-41a0-87c1-69be3f707b23","3793020","FMNH","Invertebrate Zoology","384178","","","C. Richardson Simpson","CR-384177","","","","","","","","","","1",""
"1078df8e-80b9-42c3-8389-774afaae599f","3793032","FMNH","Invertebrate Zoology","384185","Spiraxis sp.","","C. Richardson Simpson","CR-384172","","","","","","","","","","4",""
"1b3a8f4c-f92c-42bc-9dd8-00e79027a725","3793034","FMNH","Invertebrate Zoology","384186","Spiraxis sp.","","C. Richardson Simpson","CR-384186","","","","","","","","","","2",""
"e8656c5f-c10c-4396-9455-7a6c8448b36c","3793037","FMNH","Invertebrate Zoology","384188","","","P. Mundel","FMNH384188","","","","","","","","","","1",""
"5b778dfa-9df7-45ff-9b69-0f66bd7309fa","3793046","FMNH","Invertebrate Zoology","384196","","","C. Richardson Simpson","CR-384189","","","","","","","","","","1",""
"1221c72d-41c3-4337-850d-0a68ae1c3659","3793047","FMNH","Invertebrate Zoology","384197","Leptinaria sp.","","C. Richardson Simpson","CR-384197","","","","","","","","","","2",""
"946a502d-da21-4607-8eef-33017aba0f5d","3793847","FMNH","Invertebrate Zoology","384199","Leptinaria sp.","","C. Richardson Simpson","CR-384199","","","","","","","","","","4",""
"2f7ed25d-fc26-4ff4-bfe4-58c4dfb87723","3793875","FMNH","Invertebrate Zoology","384205","","","C. Richardson Simpson","CR-384198","","","","","","","","","","1",""
"a86b8664-5390-4c7d-bcef-292720702cb9","3793876","FMNH","Invertebrate Zoology","384206","","","C. Richardson Simpson","CR-384199","","","","","","","","","","4",""
"7b5103dc-61e1-4a63-a28d-bd44e8b83156","3793878","FMNH","Invertebrate Zoology","384208","","","C. Richardson Simpson","CR-384199","","","","","","","","","","1",""
"a8a717b3-6b20-4690-b1ea-ffa58b663a94","3793879","FMNH","Invertebrate Zoology","384209","","","C. Richardson Simpson","CR-384199","","","","","","","","","","5",""
"3d7b6859-65d8-4044-adeb-480f7f755a2a","3793880","FMNH","Invertebrate Zoology","384210","Orthalicus sp.","","C. Richardson Simpson","CR-384199","","","","","","","","","","2",""
"5b798b71-0eb4-4f6d-84e5-8adf73cb776b","3793881","FMNH","Invertebrate Zoology","384211","","","C. Richardson Simpson","CR-384199","","","","","","","","","","2",""
"b7a4cbdb-95f8-4e26-a4c9-844c0d4ec2e1","3793889","FMNH","Invertebrate Zoology","384212","","","C. Richardson Simpson","CR-384199","","","","","","","","","","7",""
"089d1fca-936f-45a6-9716-3cb695e869d7","3793890","FMNH","Invertebrate Zoology","384213","","","C. Richardson Simpson","CR-384199","","","","","","","","","","1",""
"6b5f9259-3405-4126-9849-8df6b838576a","3793896","FMNH","Invertebrate Zoology","384216","Streptostyla ligulata","","C. Richardson Simpson","CR-384199","","","","","","","","","","1",""
"1472db7e-6365-454b-89b7-3778401c3136","3793898","FMNH","Invertebrate Zoology","384217","Euglandina decussata (Deshayes)","","C. Richardson Simpson","CR-384217","","","","","","","","","","4",""
"6ec4c245-2cdb-4758-8253-fa6711c9ada1","3793899","FMNH","Invertebrate Zoology","384218","Euglandina decussata (Deshayes)","","C. Richardson Simpson","CR-384218","","","","","","","","","","1",""
"75edc8c8-c3e7-432c-b9d7-f552beefff73","3793902","FMNH","Invertebrate Zoology","384219","Euglandina tanella","","C. Richardson Simpson","CR-384219","","","","","","","","","","1",""
"4a3931a7-8fc6-4af8-ae76-75abfa3e1ce4","3793908","FMNH","Invertebrate Zoology","384221","Leptinaria sp.","","C. Richardson Simpson","CR-384221","","","","","","","","","","14",""
"04f9caae-04c2-4921-806a-2e83f1b44b46","3794293","FMNH","Invertebrate Zoology","384309","","","M. Jaunlems","FMNH384307","","","","","","","","","","5",""
"e4a17f52-8cec-4cd2-9f28-3cf522f0bf07","3793934","FMNH","Invertebrate Zoology","384224","","","C. Richardson Simpson","CR-384224","","","","","","","","","","2",""
"96d9840e-ca3e-4fb0-b557-0e4c341ffed9","3793936","FMNH","Invertebrate Zoology","384225","","","C. Richardson Simpson","CR-384224","","","","","","","","","","5",""
"ef4dfa73-0c85-4406-b3ca-190020461c6b","3793938","FMNH","Invertebrate Zoology","384226","","","C. Richardson Simpson","CR-384224","","","","","","","","","","2",""
"d9e0a6de-570c-4d16-b208-b4236184298c","3793939","FMNH","Invertebrate Zoology","384227","","","C. Richardson Simpson","CR-384224","","","","","","","","","","1",""
"f369cb57-c953-41de-8242-e828259de788","3793941","FMNH","Invertebrate Zoology","384228","","","C. Richardson Simpson","CR-384224","","","","","","","","","","7",""
"1501f297-3171-4970-a176-1566ca08e012","3793942","FMNH","Invertebrate Zoology","384229","","","C. Richardson Simpson","CR-384224","","","","","","","","","","2",""
"2e5a01cc-4e61-40b9-b254-0007c69e84c3","3793943","FMNH","Invertebrate Zoology","384230","","","C. Richardson Simpson","CR-384224","","","","","","","","","","2",""
"2874a8f6-6e22-4c82-ab21-dfddbd25173e","3793945","FMNH","Invertebrate Zoology","384231","","","C. Richardson Simpson","CR-384224","","","","","","","","","","21",""
"e1699863-8376-472e-a3e2-4099665dbb83","3793947","FMNH","Invertebrate Zoology","384232","","","C. Richardson Simpson","CR-384224","","","","","","","","","","25",""
"5a68359e-798f-4226-8784-dec6b635d7a6","3793948","FMNH","Invertebrate Zoology","384233","","","C. Richardson Simpson","CR-384224","","","","","","","","","","9",""
"7f409fd5-dbab-44c2-a747-85b8ba4a57f5","3794096","FMNH","Invertebrate Zoology","384264","","","C. Richardson Simpson","CR-384264","","","","","","","","","","1",""
"7d18de8d-c9b6-4027-a0e6-d279c4b316b3","3794092","FMNH","Invertebrate Zoology","384261","","","C. Richardson Simpson","CR-384261","","","","","","","","","","1",""
"e53f35c5-06aa-4d54-a46d-6bfc9d41d23e","3794158","FMNH","Invertebrate Zoology","384285","Praticolella griseola (L. Pfeiffer, 1841)","","C. Richardson Simpson","CR-384283","","","","","","","","","","18",""
"1831dfd0-b06e-4dd4-8e18-35fd7d211a76","3794027","FMNH","Invertebrate Zoology","384243","Euglandina sp.","","C. Richardson Simpson","CR-384224","","","","","","","","","","1",""
"83517656-4280-4f5e-8c99-dee18b7e71ec","3792586","FMNH","Invertebrate Zoology","384102","Euglandina sp.","","C. Richardson Simpson","CR-384102","","","","","","","","","","2",""
"89d63d2f-ff38-48d1-b935-9f4d3a74093d","3792255","FMNH","Invertebrate Zoology","384039","Eucalodium sp.","","C. Richardson Simpson","FMNH384039","","","","","","","","","","1",""
"3bce5a35-9fd7-4af2-8104-7d1cd180dd96","3791986","FMNH","Invertebrate Zoology","383990","Coelostemma sp.","","P. Mundel","FMNH383990","","","","","","","","","","3",""
"0189cbb4-fb8c-4538-b91d-06819a2b34e0","3792705","FMNH","Invertebrate Zoology","384112","","","C. Richardson Simpson","CR-384112","","","","","unknown > 70% EtOH","","","","","1",""
"b55196c1-7411-4dbc-8154-37187e6e5edd","3792679","FMNH","Invertebrate Zoology","384109","","","C. Richardson Simpson","CR-384113","","","","","","","","","","2",""
"43b3abfb-f79d-41fb-b18b-ad96114b44f5","3792682","FMNH","Invertebrate Zoology","384110","","","C. Richardson Simpson","CR-384113","","","","","","","","","","1",""
"d8a37dc5-9378-475c-9909-5353073e9de6","3794297","FMNH","Invertebrate Zoology","384310","Bulimulus alternatus mariae (Albers)","","C. Richardson Simpson","CR-384310","","","","","","","","","","9",""
"fe4bf4f8-4ab7-4f84-a0e8-279a0d0c5aab","3794307","FMNH","Invertebrate Zoology","384311","","","C. Richardson Simpson","CR-384311","","","","","","","","","","1",""
"86890e14-28f0-4fd9-9a2c-cf3685badd7c","3794309","FMNH","Invertebrate Zoology","384312","","","C. Richardson Simpson","CR-384312","","","","","","","","","","9",""
"0cff5e94-4a69-4ed9-9e52-9c88d12693cb","3794310","FMNH","Invertebrate Zoology","384313","","","C. Richardson Simpson","CR-384312","","","","","","","","","","1",""
"ebebd873-ade4-4544-9b05-a95d3b25d704","3794320","FMNH","Invertebrate Zoology","384314","Polygyra richarsoni (Pilsbry)","","P. Mundel","FMNH384314","","","","","","","","","","2",""
"61961c39-59fd-4a02-ba2d-0c91bcbde4d2","3793851","FMNH","Invertebrate Zoology","384200","","","C. Richardson Simpson","CR-384200","","","","","","","","","","2",""
"b285f82a-5ffb-4cc9-ac58-31673baff576","3793855","FMNH","Invertebrate Zoology","384201","","","C. Richardson Simpson","CR-384200","","","","","","","","","","2",""
"63786dff-a15e-40d0-acdd-40f69f629211","3793870","FMNH","Invertebrate Zoology","384203","","","C. Richardson Simpson","CR-384200","","","","","","","","","","1",""
"b8232fb1-0dd6-42dc-a64c-70c80957f319","3793874","FMNH","Invertebrate Zoology","384204","","","C. Richardson Simpson","CR-384200","","","","","","","","","","1",""
"a8ce43e4-6762-412c-a642-2edf2f7b1e8b","3794067","FMNH","Invertebrate Zoology","384252","Achatinidae","","C. Richardson Simpson","CR-384252","","","","","","","","","","1",""
"20700e12-6639-4749-ba36-93be0da12c92","3794070","FMNH","Invertebrate Zoology","384253","Leptinaria mexicana (L. Pfeiffer)","","C. Richardson Simpson","CR-384252","","","","","","","","","","2",""
"11bdd8aa-13c1-4a52-9948-151689b3012b","3794108","FMNH","Invertebrate Zoology","384271","Orthalicus sp.","","C. Richardson Simpson","CR-384258","","","","","","","","","","2",""
"57ed83c2-af8f-48ae-b3b3-761e6bdcdbf4","3794087","FMNH","Invertebrate Zoology","384258","","","C. Richardson Simpson","CR-384258","","","","","","","","","","77",""
"99e93218-3dde-4fa1-93db-537c4ab59913","3794089","FMNH","Invertebrate Zoology","384259","","","C. Richardson Simpson","CR-384258","","","","","","","","","","9",""
"9156fced-1f26-40b1-8d6f-ed65fee743f3","3794119","FMNH","Invertebrate Zoology","384277","","","C. Richardson Simpson","CR-384258","","","","","","","","","","2",""
"6a62e608-3931-4404-a7e2-9ee71cbe6b6a","3794090","FMNH","Invertebrate Zoology","384260","","","C. Richardson Simpson","CR-384258","","","","","","","","","","7",""
"94f10f1d-1b74-4183-bb85-ab0d0363fd0c","3794120","FMNH","Invertebrate Zoology","384278","","","C. Richardson Simpson","CR-384258","","","","","","","","","","2",""
"526d8287-935e-446b-bcae-bb28190ec1df","3794111","FMNH","Invertebrate Zoology","384273","","","C. Richardson Simpson","CR-384258","","","","","","","","","","3",""
"5f42f125-ff23-4ce4-bba5-d4ecdd89bf17","3794115","FMNH","Invertebrate Zoology","384275","","","C. Richardson Simpson","CR-384258","","","","","","","","","","59",""
"154b6014-7f11-44fb-950f-48479a50670d","3794113","FMNH","Invertebrate Zoology","384274","","","C. Richardson Simpson","CR-384258","","","","","","","","","","17",""
"c22f5ce9-f4f1-4659-b337-b1703ca8b66b","3794110","FMNH","Invertebrate Zoology","384272","","","C. Richardson Simpson","CR-384258","","","","","","","","","","3",""
"e18ffa7a-904a-40e9-84fd-94677e1e95c5","3794137","FMNH","Invertebrate Zoology","384281","Leptinaria sp.","","C. Richardson Simpson","CR-384258","","","","","","","","","","4",""
"677a9e66-58f3-4b73-ac38-16a07617051f","3794117","FMNH","Invertebrate Zoology","384276","","","C. Richardson Simpson","CR-384258","","","","","","","","","","28",""
"2b737bc3-0f8f-4071-961c-59635e810928","3794093","FMNH","Invertebrate Zoology","384262","","","C. Richardson Simpson","CR-384258","","","","","","","","","","3",""
"cd8f52d6-c676-472c-95f6-13e56578bf0d","3794097","FMNH","Invertebrate Zoology","384265","","","C. Richardson Simpson","CR-384258","","","","","","","","","","1",""
"01d71d52-77fa-43c4-8cde-5a8b85b371bf","3794100","FMNH","Invertebrate Zoology","384266","","","C. Richardson Simpson","CR-384258","","","","","","","","","","30",""
"3a454e44-9b8b-4ede-85c9-940ad7702cee","3794101","FMNH","Invertebrate Zoology","384267","","","C. Richardson Simpson","CR-384258","","","","","","","","","","2",""
"db0e75b6-699a-403e-bb85-80504756440b","3794102","FMNH","Invertebrate Zoology","384268","","","C. Richardson Simpson","CR-384258","","","","","","","","","","18",""
"146a6f3b-2433-46d2-98b5-6457615ef72d","3794095","FMNH","Invertebrate Zoology","384263","","","C. Richardson Simpson","CR-384258","","","","","","","","","","10",""
"cbeaa87d-8c88-43f0-be32-963323546009","3794106","FMNH","Invertebrate Zoology","384270","","","C. Richardson Simpson","CR-384269","","","","","","","","","","3",""
"7ee7d509-c057-4545-8069-3a3b120714f3","3794105","FMNH","Invertebrate Zoology","384269","","","C. Richardson Simpson","CR-384269","","","","","","","","","","1",""
"1d672a0b-4aa0-43dc-8742-a8c661725637","3794243","FMNH","Invertebrate Zoology","384304","Leptinaria sp.","","C. Richardson Simpson","CR-384286","","","","","","","","","","3",""
"a6d4dce7-fa59-492e-b5d7-651cfbf913ff","3794175","FMNH","Invertebrate Zoology","384286","Euglandina victoriana","","C. Richardson Simpson","CR-384286","","","","","","","","","","3",""
"bdd15811-8d53-403a-bdf4-19be794b295c","3794205","FMNH","Invertebrate Zoology","384287","Polygyra oppilata (Moricand)","","C. Richardson Simpson","CR-384286","","","","","","","","","","2",""
"65f5af45-963c-4666-aaa9-2c85091f0cfb","3794219","FMNH","Invertebrate Zoology","384292","","","C. Richardson Simpson","CR-384286","","","","","","","","","","2",""
"299872d0-b6ec-4f73-ab0b-d3387175e55b","3794209","FMNH","Invertebrate Zoology","384290","","","C. Richardson Simpson","CR-384286","","","","","","","","","","1",""
"0e9ffb34-14b1-4c80-94bc-7cf1f8118117","3794221","FMNH","Invertebrate Zoology","384293","","","C. Richardson Simpson","CR-384286","","","","","","","","","","2",""
"53a336a7-9744-4d49-83cd-93772b14f9a4","3794222","FMNH","Invertebrate Zoology","384294","","","C. Richardson Simpson","CR-384286","","","","","","","","","","10",""
"eda2aac6-90d5-4c40-a5d4-df85fe54b1c0","3794223","FMNH","Invertebrate Zoology","384295","","","C. Richardson Simpson","CR-384286","","","","","","","","","","3",""
"8f3ce062-03a1-4eb6-bdea-1018c95d1701","3794224","FMNH","Invertebrate Zoology","384296","","","C. Richardson Simpson","CR-384286","","","","","","","","","","1",""
"43cbcaba-f533-4f93-9dee-16dd02337b13","3794226","FMNH","Invertebrate Zoology","384297","","","C. Richardson Simpson","CR-384286","","","","","","","","","","1",""
"a258dcbf-dfe8-4f48-9caa-e634ac60be2b","3794228","FMNH","Invertebrate Zoology","384298","","","C. Richardson Simpson","CR-384286","","","","","","","","","","4",""
"a3ebde58-c432-4dda-9e5c-19732fc0eaf6","3794230","FMNH","Invertebrate Zoology","384299","","","C. Richardson Simpson","CR-384286","","","","","","","","","","1",""
"2e79cfec-3033-45b8-b516-9ad5e6cc5cba","3794239","FMNH","Invertebrate Zoology","384302","","","C. Richardson Simpson","CR-384300","","","","","","","","","","6",""
"fb421a58-2fa2-48a5-bed0-b6bb959f4e0c","3794242","FMNH","Invertebrate Zoology","384303","","","C. Richardson Simpson","CR-384300","","","","","","","","","","9",""
"acc0c93f-ebc0-46f9-a932-191be7bc5491","3792587","FMNH","Invertebrate Zoology","384104","Euglandina sp.","","C. Richardson Simpson","CR-384104","","","","","unknown > 70% EtOH","","","","","1",""
"398a23b9-1e73-48bc-afce-40064ee7d589","3792107","FMNH","Invertebrate Zoology","384016","","","C. Richardson Simpson","CR-384015","","","","","","","","","","1",""
"6e8845f7-90e8-4762-a7a7-a390df51c088","3792106","FMNH","Invertebrate Zoology","384015","","","C. Richardson Simpson","CR-384015","","","","","unknown > 70% EtOH","","","","","6",""
"98df41c8-26aa-4c32-a2da-2fab6531a09a","3792450","FMNH","Invertebrate Zoology","384080","","","C. Richardson Simpson","CR-384065","","","","","","","","","","2",""
"0be4da0e-d10e-4c53-a07b-5bd139145e83","3792446","FMNH","Invertebrate Zoology","384077","","","C. Richardson Simpson","CR-384065","","","","","","","","","","5",""
"ae9eb952-a48b-4a23-a9fb-1ae7f0e5af7f","3792458","FMNH","Invertebrate Zoology","384084","","","C. Richardson Simpson","CR-384065","","","","","","","","","","1",""
"60d35134-a062-4b66-ac65-04824798f6c9","3792452","FMNH","Invertebrate Zoology","384081","","","C. Richardson Simpson","CR-384065","","","","","","","","","","7",""
"713b666c-c0e5-4981-8af0-8e0b5c84cd33","3792453","FMNH","Invertebrate Zoology","384082","","","C. Richardson Simpson","CR-384065","","","","","","","","","","99",""
"a63000b0-74a3-4235-9b28-e9c8dfb36362","3792443","FMNH","Invertebrate Zoology","384075","","","C. Richardson Simpson","CR-384065","","","","","","","","","","2",""
"025d040f-84da-4997-93f6-3f3d18bd1a59","3792449","FMNH","Invertebrate Zoology","384079","","","C. Richardson Simpson","CR-384065","","","","","","","","","","1",""
"f4a611cd-55a8-4692-8229-0a001f95e206","3792448","FMNH","Invertebrate Zoology","384078","","","C. Richardson Simpson","CR-384065","","","","","","","","","","2",""
"8d4f78f5-7f7e-4ab1-8a95-b63cc351589c","3792445","FMNH","Invertebrate Zoology","384076","","","C. Richardson Simpson","CR-384065","","","","","","","","","","10",""
"f2e57672-8d53-4c89-8381-bc89c349a8ab","3792434","FMNH","Invertebrate Zoology","384070","Euglandina striata (O. F. Müller)","","C. Richardson Simpson","CR-384065","","","","","","","","","","1",""
"81d6c52e-c301-48ea-adbb-d8a1cdad49e8","3792430","FMNH","Invertebrate Zoology","384068","","","C. Richardson Simpson","CR-384041","","","","","","","","","","10",""
"4fecf199-14f5-4193-82d7-81ce87896004","3792265","FMNH","Invertebrate Zoology","384041","Spiraxis sp.","","C. Richardson Simpson","CR-384041","","","","","","","","","","1",""
"46ad02df-e592-41d1-be36-3667f70068db","3792429","FMNH","Invertebrate Zoology","384067","Lamellaxis beckianum","","C. Richardson Simpson","CR-384041","","","","","","","","","","2",""
"2a0b5137-7c9a-4e34-bf8d-6728ec60ff4f","3792840","FMNH","Invertebrate Zoology","384139","Streptostyla irrigua","","C. Richardson Simpson","FMNH384139","","","","","","","","","","2",""
"92379c70-de97-4c06-babb-e8fff28a0da1","3792860","FMNH","Invertebrate Zoology","384147","Streptostyla sp.","","C. Richardson Simpson","CR-384147","","","","","","","","","","2",""
"ea8441cd-914b-4d1a-a784-6df341f931bd","3792475","FMNH","Invertebrate Zoology","384089","","","C. Richardson Simpson","CR-384086","","","","","","","","","","1",""
"2c1a2122-10f5-49b9-893f-64b5eb0301d5","3792476","FMNH","Invertebrate Zoology","384090","","","C. Richardson Simpson","CR-384086","","","","","","","","","","2",""
"bacc1a7a-55ee-41e6-8be5-ff4ea6308f98","3792477","FMNH","Invertebrate Zoology","384091","","","C. Richardson Simpson","CR-384086","","","","","","","","","","1",""
"982844e4-11b3-489f-8182-748aad7b8610","3792468","FMNH","Invertebrate Zoology","384087","","","C. Richardson Simpson","CR-384087","","","","","","","","","","1",""
"51a80864-cfed-4f78-9ea7-a48aff600d13","3792490","FMNH","Invertebrate Zoology","384095","","","C. Richardson Simpson","CR-384088","","","","","unknown > 70% EtOH","","","","","2",""
"45bd44ae-83d6-4756-9ecc-c86ebf1aa220","3792492","FMNH","Invertebrate Zoology","384096","","","C. Richardson Simpson","CR-384088","","","","","unknown > 70% EtOH","","","","","1",""
"d91b30b7-2c63-445c-a473-8b3e14f4162e","3792486","FMNH","Invertebrate Zoology","384093","Euglandina sp.","","C. Richardson Simpson","CR-384088","","","","","unknown > 70% EtOH","","","","","1",""
"db389291-05f8-4832-9946-24268f46a260","3792499","FMNH","Invertebrate Zoology","384097","","","C. Richardson Simpson","CR-384097","","","","","","","","","","1",""
"702d39f8-5306-440c-98e5-4e2c5b2799ed","3792977","FMNH","Invertebrate Zoology","384164","","","C. Richardson Simpson","CR-384164","","","","","","","","","","100",""
"853e37eb-1388-431a-a3a9-14834861ea89","3793021","FMNH","Invertebrate Zoology","384179","","","C. Richardson Simpson","CR-384179","","","","","","","","","","7",""
"686bcc98-e863-45c4-9ea5-10b440526e4e","3793022","FMNH","Invertebrate Zoology","384180","","","C. Richardson Simpson","CR-384179","","","","","","","","","","3",""
"f23ce6b5-266c-4160-81e4-c37f403150b5","3793023","FMNH","Invertebrate Zoology","384181","","","C. Richardson Simpson","CR-384179","","","","","","","","","","7",""
"eb402bb5-48b8-4f78-94fb-26530bb60051","3793024","FMNH","Invertebrate Zoology","384182","","","C. Richardson Simpson","CR-384179","","","","","","","","","","1",""
"220385c1-5789-477d-a417-9ad5f24afc02","3793025","FMNH","Invertebrate Zoology","384183","","","C. Richardson Simpson","CR-384179","","","","","","","","","","6",""
"2b9d3a53-3a83-4e52-8608-7c0a7f2620e9","3617807","FMNH","Invertebrate Zoology","379064","Melanoides tuberculata (O. F. Müller, 1774)","","G.R. Webb","GW-379064","","","","","","","","","","1",""
"9bc58017-b738-4048-8e0d-2360e940f6c2","3622528","FMNH","Invertebrate Zoology","379774","Holospira sp.","","G.R. Webb","GW-379774","","","","","","","","","","1",""
"8bf7db6f-5fe0-407a-94b8-829db0f1ee32","3792466","FMNH","Invertebrate Zoology","384086","Mesomphix bilineatus (L. Pfeiffer, 1845)","","C. Richardson Simpson","CR-384086","","","","","","","","","","1",""
"b5c691b3-f0fc-47b0-bde8-63323d7dccd5","3794074","FMNH","Invertebrate Zoology","384254","Subulina octona (Bruguière, 1789)","","C. Richardson Simpson","CR-384254","","","","","","","","","","28",""
"6258c167-6132-44b6-98a9-712113d87947","3794206","FMNH","Invertebrate Zoology","384288","Streptostyla gracilis Pilsbry, 1907","","C. Richardson Simpson","CR-384286","","","","","","","","","","111",""
"faf8b57f-2f18-46c9-8408-3b5335beca64","3281828","FMNH","Invertebrate Zoology","11466","Stagnicola elodes (Say, 1821)","","S. E. Meek","SM-11466","","","","","","","","","","4",""
"d7869cd1-3f7e-4dfc-aaa8-c9fc92ad772f","3793921","FMNH","Invertebrate Zoology","384223","Mesomphix tuxtlensis (Crosse & P. Fischer, 1870)","","M. Meyer","FMNH384223","","","","","","","","","","2",""
"dd2b43dc-e2d7-437a-938c-d6a9fe576dde","3808297","FMNH","Invertebrate Zoology","384618","Micrarionta pandorae (Forbes)","","I. Glassell","IG-384618","","","","","","","","","","6",""
"d3856fbf-0ec4-49b3-ad9c-49b095f43700","3792821","FMNH","Invertebrate Zoology","384129","Praticolella berlandieriana (Moricand, 1834)","","P. Mundel","FMNH384129","","","","","","","","","","23",""
"d7734b7d-a8e5-4a9e-bf89-fa8e5c5a5758","3792903","FMNH","Invertebrate Zoology","384156","","","C. Richardson Simpson","CR-384156","","","","","","","","","","1",""
"b7db2dca-e9f5-4d95-aec5-cccdae56ff3e","3793008","FMNH","Invertebrate Zoology","384172","Lamellaxis","","C. Richardson Simpson","CR-384172","","","","","","","","","","5",""
"e7ed429b-202c-4394-b8b4-810c4e14748c","3793892","FMNH","Invertebrate Zoology","384214","Lamellaxis","","C. Richardson Simpson","CR-384214","","","","","","","","","","1",""
"232408cd-3d75-46b7-8334-ad53f15c5592","3794076","FMNH","Invertebrate Zoology","384255","Lamellaxis micra (d'Orbigny, 1835)","","C. Richardson Simpson","CR-384255","","","","","","","","","","7",""
"bb71c9ee-92c8-4596-9fc5-d8b977fb6ac1","3793905","FMNH","Invertebrate Zoology","384220","Lamellaxis micra (d'Orbigny, 1835)","","C. Richardson Simpson","CR-384220","","","","","","","","","","36",""
"aff293df-b2f5-4eaa-a06b-09dc88982384","3794049","FMNH","Invertebrate Zoology","384250","Lamellaxis micron (d'Orbigny, 1835)","","C. Richardson Simpson","CR-384250","","","","","","","","","","16",""
"8e2e3abc-536a-4f15-bd53-2e8d63b94aba","3792834","FMNH","Invertebrate Zoology","384134","","","C. Richardson Simpson","CR-384134","","","","","","","","","","1",""
"30486a55-dc1b-4958-a368-0150b50e79e9","3794123","FMNH","Invertebrate Zoology","384279","Drymaeus","","C. Richardson Simpson","CR-384279","","","","","","","","","","13",""
"52cfd0cd-1faf-4473-82c6-b93f9c1f56b7","3794134","FMNH","Invertebrate Zoology","384280","Drymaeus","","C. Richardson Simpson","CR-384279","","","","","","","","","","3",""
"8271406e-b11a-4b2d-94f7-f60dbd717b85","3793036","FMNH","Invertebrate Zoology","384187","Drymaeus","","C. Richardson Simpson","CR-384187","","","","","","","","","","8",""
"42d9ce4b-91a2-4c4b-80ca-6afbaf044814","3793877","FMNH","Invertebrate Zoology","384207","Drymaeus","","C. Richardson Simpson","CR-384199","","","","","","","","","","1",""
"0f990f44-c189-4c6a-8d46-9a1deb793c7d","3792088","FMNH","Invertebrate Zoology","384010","Bulimulus","","C. Richardson Simpson","CR-384010","","","","","","","","","","8",""
"fecf7737-c8ef-4467-8ffd-c4c7289a3aba","3794238","FMNH","Invertebrate Zoology","384301","Bulimulus","","C. Richardson Simpson","CR-384300","","","","","","","","","","8",""
"de308cad-a018-4b8c-93a7-07a3e62109c4","3794232","FMNH","Invertebrate Zoology","384300","Bulimulus","","C. Richardson Simpson","CR-384300","","","","","","","","","","16",""
"c94be23b-d7de-4994-9a3b-17b4762044f7","3792808","FMNH","Invertebrate Zoology","384124","Bulimulus","","M. Meyer","FMNH384124","","","","","","","","","","2",""
"8b43fafa-17af-4e7e-8e52-29f1c209e092","3168273","FMNH","Invertebrate Zoology","350094","Haitia mexicana (R. A. Philippi, 1841)","","S. L. Welty","SW-350094","","","","","","","","","","2",""
"d5a18a69-4e16-489a-aac2-ae00202f4f37","3792044","FMNH","Invertebrate Zoology","383997","Retinella","","C. Richardson Simpson","CR-383991","","","","","","","","","","7",""
"08a9f20c-8bf5-408e-a120-2577e116d2d5","3794216","FMNH","Invertebrate Zoology","384291","Retinella","","C. Richardson Simpson","CR-384286","","","","","","","","","","1",""
"9a5849ba-544e-433c-8fbc-6eee59a68a86","3792282","FMNH","Invertebrate Zoology","384050","Choanopoma","","P. Mundel","FMNH384037","","","","","","","","","","1",""
"3d66b5ee-4596-4e0d-bd03-8e9d66f76502","3792283","FMNH","Invertebrate Zoology","384051","Choanopoma","","P. Mundel","FMNH384037","","","","","","","","","","12",""
"8b9715bf-49e9-454d-9ba9-1874e6ff15a4","3792274","FMNH","Invertebrate Zoology","384046","Choanopoma","","P. Mundel","FMNH384037","","","","","","","","","","6",""
"62262dce-0797-485e-86fc-d5cd7718ea0d","3792281","FMNH","Invertebrate Zoology","384049","Choanopoma","","C. Richardson Simpson","CR-384045","","","","","","","","","","2",""
"f6ad8bde-6752-4a38-83d7-263945ece079","3794042","FMNH","Invertebrate Zoology","384247","Mesomphix","","C. Richardson Simpson","CR-384247","","","","","","","","","","2",""
"6bad7e3d-d173-47d7-a476-50e8c1945229","3792085","FMNH","Invertebrate Zoology","384007","Mesomphix","","C. Richardson Simpson","CR-384007","","","","","","","","","","99",""
"fbe2d8f4-ba1a-45aa-8031-ba2fccd94b22","3792842","FMNH","Invertebrate Zoology","384141","Streptostyla sp.","","C. Richardson Simpson","CR-384141","","","","","","","","","","1",""
"2b00365b-c040-45c4-bc7a-f7f07cc054d2","3794019","FMNH","Invertebrate Zoology","384241","Streptostyla sp.","","C. Richardson Simpson","CR-384241","","","","","","","","","","2",""
"9035de65-2289-4b92-8765-909bc10ca2b2","3792165","FMNH","Invertebrate Zoology","384027","Streptostyla lattrei (L. Pfeiffer)","","C. Richardson Simpson","CR-384027","","","","","","","","","","1",""
"fe04843e-b70a-4f92-8157-184cce49bc5b","3792952","FMNH","Invertebrate Zoology","384160","Streptostyla sp.","","C. Richardson Simpson","CR-384160","","","","","","","","","","1",""
