"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"55c12b29-b613-4056-9834-bd9bbef47b0b","410456","FMNH","Invertebrate Zoology","17174","Muticaria macrostoma mumotica (Gulia & Gavino, 1861)","","","FMNH17174","Malta","Malta","","","","","","","","6",""
"97b463ca-a6a7-48e7-8b04-aeef342ecd06","410454","FMNH","Invertebrate Zoology","17172","Muticaria macrostoma scalaris (L. Pfeiffer, 1848)","","","FMNH17172","Malta","Malta","","","","","","","","4",""
"bcb577b3-95bf-4510-b2fb-dfd285b1c16f","414449","FMNH","Invertebrate Zoology","36483","Ferussacia vescoi (Bourguignat)","","","FMNH36483","Malta","Malta","","","","","","","","13",""
"975bcd2e-fc4a-4428-9a8a-da17e0eeebcd","482760","FMNH","Invertebrate Zoology","191974","Cornu aspersum (O. F. Müller, 1774)","","J. M. Grech","FMNH191974","Malta","Malta","","","","","","","","6",""
"24e783e8-6df5-46b2-bf19-9f2df31746e9","498772","FMNH","Invertebrate Zoology","217258","Sphincterochila candidissima (Draparnaud, 1801)","","Lucca","FMNH217258","Malta","Malta","","","","","","","","7",""
"b796d4ff-0cb8-43b1-84ae-8f91b8c918b3","499221","FMNH","Invertebrate Zoology","217426","Cochlicella acuta (O. F. Müller, 1774)","","Lucca","FMNH217426","Malta","Malta","","","","","","","","10",""
"b12df1c8-9fe6-4b11-8a5a-1cff0e99b960","416294","FMNH","Invertebrate Zoology","38641","Trochoidea schembrii (L. Pfeiffer, 1846)","","","FMNH38641","Malta","Malta","","","","","","","","7",""
"58685f37-6459-4ecc-984f-eaad48752d05","463708","FMNH","Invertebrate Zoology","130501","Eobania vermiculata (O. F. Müller, 1774)","","Callega","FMNH130501","Malta","Malta","","","","","","","","2",""
"d7ed9ace-0b55-4994-b9e2-c23652f39632","410462","FMNH","Invertebrate Zoology","17183","Discus rotundatus (O. F. Müller, 1774)","","","FMNH17183","Malta","Malta","","","","","","","","6",""
"63796d32-3b23-4a80-90ae-47a2afc6a99b","416292","FMNH","Invertebrate Zoology","38639","Trochoidea schembrii (L. Pfeiffer, 1846)","","","FMNH38639","Malta","Malta","","","","","","","","4",""
"f2bfcfdf-3a01-41c9-9383-a71bd82c1efd","416293","FMNH","Invertebrate Zoology","38640","Trochoidea schembrii (L. Pfeiffer, 1846)","","","FMNH38640","Malta","Malta","","","","","","","","1",""
"efa39f75-fb50-472b-ae0d-8146d9fd0c0c","555734","FMNH","Invertebrate Zoology","295057","Trochoidea schembrii (L. Pfeiffer, 1846)","","","FMNH295057","Malta","Malta","","","","","","","","1",""
"26d9b115-60f4-4f63-a5b5-9b96ad739d64","410054","FMNH","Invertebrate Zoology","17142","Trochoidea schembrii (L. Pfeiffer, 1846)","","","FMNH17142","Malta","Malta","","","","","","","","7",""
"aeac95b3-6c42-40f8-a532-5302997a06f5","410453","FMNH","Invertebrate Zoology","17171","Lampedusa melitensis (Caruana Gatto, 1897)","","","FMNH17171","Malta","Malta","","","","","","","","3",""
"765fa17b-69eb-49ba-a393-f51d44e0adf9","410057","FMNH","Invertebrate Zoology","17145","Trochoidea spratti (L. Pfeiffer, 1846)","","","FMNH17145","Malta","Malta","","","","","","","","6",""
"b4997df7-203b-4e58-b74f-59a01cab740e","410073","FMNH","Invertebrate Zoology","17152","Trochoidea calcarata (Benoit, 1860)","","","FMNH17152","Malta","Malta","","","","","","","","6",""
"f7de07cd-6c6e-4971-93a3-eb84203891b5","410055","FMNH","Invertebrate Zoology","17143","Trochoidea schembrii (L. Pfeiffer, 1846)","","","FMNH17143","Malta","Malta","","","","","","","","2",""
"30557f96-bf19-4083-953b-c60cfe2624f1","410074","FMNH","Invertebrate Zoology","17153","Trochoidea calcarata (Benoit, 1860)","","","FMNH17153","Malta","Malta","","","","","","","","6",""
"42e5a9c4-df1f-4e19-90b3-ffee1d60c9b3","410053","FMNH","Invertebrate Zoology","17141","Trochoidea schembrii (L. Pfeiffer, 1846)","","","FMNH17141","Malta","Malta","","","","","","","","4",""
"f1e9657c-b712-474d-86f8-efcaf6f2f8fa","415922","FMNH","Invertebrate Zoology","38797","Trochoidea meda (Porro, 1840)","","","FMNH38797","Malta","Malta","","","","","","","","3",""
"58892de8-c06d-47f1-b60a-7818f4abba01","409972","FMNH","Invertebrate Zoology","17136","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH17136","Malta","Malta","","","","","","","","4",""
"68f37b04-235e-4ef5-bb8b-4546588e7f6e","409971","FMNH","Invertebrate Zoology","17135","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH17135","Malta","Malta","","","","","","","","2",""
"18d61b32-394e-458e-ab89-9acf79148017","410056","FMNH","Invertebrate Zoology","17144","Trochoidea spratti (L. Pfeiffer, 1846)","","","FMNH17144","Malta","Malta","","","","","","","","10",""
"dbd552a4-6391-44fa-b642-00c189948c6b","409970","FMNH","Invertebrate Zoology","17134","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH17134","Malta","Malta","","","","","","","","4",""
"101800de-9c77-4ce7-ab4e-25be6fee8301","410449","FMNH","Invertebrate Zoology","17167","Cochlicella acuta (O. F. Müller, 1774)","","G. Despott","FMNH17167","Malta","Malta","","","","","","","","8",""
"f915e822-6420-4caf-8b82-1799f9bb85ca","410448","FMNH","Invertebrate Zoology","17166","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH17166","Malta","Malta","","","","","","","","12",""
"9ca65dee-cfb1-47c3-bb73-dff60e248cbb","410447","FMNH","Invertebrate Zoology","17165","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH17165","Malta","Malta","","","","","","","","8",""
"913185ac-6e7a-4f14-b59e-a89613ed86f5","410446","FMNH","Invertebrate Zoology","17164","Cochlicella conoidea (Draparnaud, 1801)","","","FMNH17164","Malta","Malta","","","","","","","","4",""
"4ba8e5c4-9665-4407-a7e1-40ab6af3fe95","410072","FMNH","Invertebrate Zoology","17151","Trochoidea calcarata (Benoit, 1860)","","","FMNH17151","Malta","Malta","","","","","","","","8",""
"eb11b9cb-408d-4bf8-979f-1b831470fca2","410442","FMNH","Invertebrate Zoology","17160","Cernuella caruanae (Kobelt, 1888)","","","FMNH17160","Malta","Malta","","","","","","","","4",""
"0ec5536a-1d3c-4d18-9ac5-3d09306ece91","410441","FMNH","Invertebrate Zoology","17159","Cernuella caruanae (Kobelt, 1888)","","","FMNH17159","Malta","Malta","","","","","","","","4",""
"8b6c9b43-7a65-4d50-a900-29cae5326baf","410077","FMNH","Invertebrate Zoology","17156","Trochoidea meda (Porro, 1840)","","","FMNH17156","Malta","Malta","","","","","","","","6",""
"64a3c2cb-8536-4d0c-8fc3-65e62ab1a7bf","410076","FMNH","Invertebrate Zoology","17155","Xerotricha apicina (Lamarck, 1822)","","","FMNH17155","Malta","Malta","","","","","","","","8",""
"ba5f8000-9ba3-4e16-ac17-028997a8ae3c","410075","FMNH","Invertebrate Zoology","17154","Trochoidea calcarata (Benoit, 1860)","","","FMNH17154","Malta","Malta","","","","","","","","5",""
"f06564f2-9972-4efa-a28c-3db93058b795","416319","FMNH","Invertebrate Zoology","38666","Trochoidea calcarata (Benoit, 1860)","","","FMNH38666","Malta","Malta","","","","","","","","5",""
"490421ba-0fd3-46ab-8805-74d2b14d4c17","462867","FMNH","Invertebrate Zoology","129387","Ferussacia folliculus (Gmelin, 1791)","","J. Savona","JS-129387","Malta","Malta","","","","","","","","8",""
"572d64fe-df51-4b9b-8390-d44a627eadee","410469","FMNH","Invertebrate Zoology","17190","Vallonia pulchella (O. F. Müller, 1774)","","G. Despott","GD-17190","Malta","Malta","","","","","","","","12",""
"88dac18a-3892-48b6-8241-bd3075c6aba1","461522","FMNH","Invertebrate Zoology","128264","Papillifera papillaris (O. F. Müller, 1774)","","G. Despott","GD-128264","Malta","Malta","","","","","","","","1",""
"12e65e6c-efdf-421a-ace7-a32c7080886b","445284","FMNH","Invertebrate Zoology","94131","Trochoidea meda (Porro, 1840)","","","FMNH94131","Malta","Malta","","","","","","","","4",""
"683c03ae-e740-42c8-aee4-67259706a011","445054","FMNH","Invertebrate Zoology","93898","Cernuella caruanae (Kobelt, 1888)","","","FMNH93898","Malta","Malta","","","","","","","","3",""
"79ea3e69-6dc0-424b-a106-1490aaa72d1f","445017","FMNH","Invertebrate Zoology","93861","Trochoidea spratti (L. Pfeiffer, 1846)","","","FMNH93861","Malta","Malta","","","","","","","","3",""
"618cc84d-c673-402f-bb23-92ed0b315a81","444641","FMNH","Invertebrate Zoology","93824","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH93824","Malta","Malta","","","","","","","","3",""
"b629c930-1fcf-42b2-aa35-966e36e78e06","416549","FMNH","Invertebrate Zoology","38931","Trochoidea schembrii (L. Pfeiffer, 1846) x calcarata (Benoit, 1860)","","","FMNH38931","Malta","Malta","","","","","","","","1",""
"ada86dfd-53b0-4d18-b9fb-68ebe0d81550","462187","FMNH","Invertebrate Zoology","128367","Muticaria macrostoma scalaris (L. Pfeiffer, 1848)","","J. Savona","JS-128367","Malta","Malta","","","","","","","","4",""
"59e215d4-74ae-4625-a9f1-4072403e48b7","462152","FMNH","Invertebrate Zoology","128330","Papillifera papillaris (O. F. Müller, 1774)","","J. Savona","JS-128330","Malta","Malta","","","","","","","","4",""
"a9707d35-2d8b-4110-a48a-f4d80db94a3e","459516","FMNH","Invertebrate Zoology","123890","Muticaria macrostoma scalaris (L. Pfeiffer, 1848)","","J. Savona","JS-123890","Malta","Malta","","","","","","","","4",""
"4c8bafa0-ba07-4ddb-b947-9bf05c3aedfd","463034","FMNH","Invertebrate Zoology","129559","Zebrina detrita (O. F. Müller, 1774)","","H. J. Biggs","HB-129559","Malta","Malta","","","","","","","","3",""
"8fdfa1e7-5197-4d44-a0f3-55cf0e9a6d2e","444940","FMNH","Invertebrate Zoology","93750","Trochoidea spratti (L. Pfeiffer, 1846)","","","FMNH93750","Malta","Malta","","","","","","","","2",""
"3eef8d94-4740-4aaa-94d8-172404d8581c","433083","FMNH","Invertebrate Zoology","65746","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH65746","Malta","Malta","","","","","","","","9",""
"6f105181-e927-468c-8b43-0dbe57b91705","404804","FMNH","Invertebrate Zoology","7546","Trochoidea caroni (Deshayes, 1830)","","","FMNH7546","Malta","Malta","","","","","","","","1",""
"70da2d55-7683-4190-9791-19c9e4caf644","434448","FMNH","Invertebrate Zoology","70675","Muticaria macrostoma macrostoma (Cantraine, 1835)","","","FMNH70675","Malta","Malta","","","","","","","","2",""
"f94f1def-fb11-47d3-af3d-ccba7b82e32c","434339","FMNH","Invertebrate Zoology","70564","Muticaria macrostoma macrostoma (Cantraine, 1835)","","","FMNH70564","Malta","Malta","","","","","","","","2",""
"4a4792a1-f980-4e01-90a7-c3559ccab0ba","416704","FMNH","Invertebrate Zoology","39087","Cernuella caruanae (Kobelt, 1888)","","","FMNH39087","Malta","Malta","","","","","","","","2",""
"cd1db43b-f6d8-4099-ac40-c30a14d740a3","437945","FMNH","Invertebrate Zoology","76861","Cernuella caruanae (Kobelt, 1888)","","","FMNH76861","Malta","Malta","","","","","","","","1",""
"51734014-91b9-4297-abf4-eae35cfb9ef9","432649","FMNH","Invertebrate Zoology","65567","Theba pisana (O. F. Müller, 1774)","","","FMNH65567","Malta","Malta","","","","","","","","2",""
"302f0004-1676-491f-8e37-1cc44e423227","423387","FMNH","Invertebrate Zoology","47943","Muticaria macrostoma scalaris (L. Pfeiffer, 1848)","","","FMNH47943","Malta","Malta","","","","","","","","4",""
"4e38e5d7-b83b-48c9-9583-28281c1a6268","423529","FMNH","Invertebrate Zoology","47765","Muticaria macrostoma macrostoma (Cantraine, 1835)","","","FMNH47765","Malta","Malta","","","","","","","","3",""
"2401c198-d1ac-4bf9-8dbf-b2db3df6a1bd","421678","FMNH","Invertebrate Zoology","45049","Oxychilus cellarius (O. F. Müller, 1774)","","","FMNH45049","Malta","Malta","","","","","","","","4",""
"66f53b7e-b881-459d-91df-8e27770d3448","421366","FMNH","Invertebrate Zoology","45022","Vitrea hydatina (Rossmässler)","","","FMNH45022","Malta","Malta","","","","","","","","4",""
"251f1d1e-7bee-4018-ba9f-689e51eedc99","459483","FMNH","Invertebrate Zoology","123855","Papillifera papillaris (O. F. Müller, 1774)","","J. Savona","JS-123855","Malta","Malta","","","","","","","","3",""
"7103ae52-86f7-475e-889c-9504ca87c875","444890","FMNH","Invertebrate Zoology","93700","Trochoidea schembrii (L. Pfeiffer, 1846)","","","FMNH93700","Malta","Malta","","","","","","","","3",""
"54695f37-5153-4539-b290-034206a65852","444871","FMNH","Invertebrate Zoology","93681","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH93681","Malta","Malta","","","","","","","","5",""
"a56537ac-4b00-4237-8401-7756dd65073c","444791","FMNH","Invertebrate Zoology","93555","Trochoidea meda (Porro, 1840)","","","FMNH93555","Malta","Malta","","","","","","","","2",""
"7dc57d1f-5d27-4c07-b77c-67ccee48789f","444556","FMNH","Invertebrate Zoology","93479","Trochoidea schembrii (L. Pfeiffer, 1846)","","","FMNH93479","Malta","Malta","","","","","","","","3",""
"6a88913d-a739-4def-8446-15190aa8e489","444190","FMNH","Invertebrate Zoology","93381","Trochoidea calcarata (Benoit, 1860)","","","FMNH93381","Malta","Malta","","","","","","","","3",""
"25794519-abad-4161-8ff6-594eff06581c","416744","FMNH","Invertebrate Zoology","39127","Cernuella caruanae (Kobelt, 1888)","","","FMNH39127","Malta","Malta","","","","","","","","1",""
"0a0bb27f-7c2f-451b-b67d-5e5c103ea615","444276","FMNH","Invertebrate Zoology","93179","Trochoidea calcarata (Benoit, 1860)","","","FMNH93179","Malta","Malta","","","","","","","","3",""
"2e4cd699-49d3-418d-a7d8-729c716ccf74","444711","FMNH","Invertebrate Zoology","93128","Theba pisana (O. F. Müller, 1774)","","","FMNH93128","Malta","Malta","","","","","","","","2",""
"86a232f5-80ec-4ae5-be59-5a36662951bc","416804","FMNH","Invertebrate Zoology","39187","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH39187","Malta","Malta","","","","","","","","2",""
"07f16d96-ff69-4237-8b4d-a22fecd1e671","444079","FMNH","Invertebrate Zoology","92917","Caracollina lenticula (Michaud, 1831)","","","FMNH92917","Malta","Malta","","","","","","","","2",""
"537ee815-806d-487c-9a4a-9e2f1cd693d8","444944","FMNH","Invertebrate Zoology","93754","Trochoidea pilsbryi Forcart, 1976","","","FMNH93754","Malta","Malta","","","","","","","","4",""
"7588e8be-f485-4c0c-8fac-7aa1a74d4123","499356","FMNH","Invertebrate Zoology","217566","Mastus pupa (Linnaeus, 1758)","","Lucca","L-217566","Malta","Malta","","","","","","","","3",""
"7c1f2eac-22c2-4a86-9b46-12fa6ea0094b","499019","FMNH","Invertebrate Zoology","217760","Papillifera papillaris (O. F. Müller, 1774)","","Lucca","L-217760","Malta","Malta","","","","","","","","3",""
"db4d2e33-fe5d-4232-96f3-3787e975204c","459026","FMNH","Invertebrate Zoology","123491","Mastus pupa (Linnaeus, 1758)","","J. Savona","S-123491","Malta","Malta","","","","","","","","3",""
"58c0e063-3bf4-4168-81d9-c60adbb8bbf5","463029","FMNH","Invertebrate Zoology","129554","Mastus pupa (Linnaeus, 1758)","","J. Savona","S-129554","Malta","Malta","","","","","","","","2",""
"7c0aaa02-e249-4d99-970a-e36470be5c23","453315","FMNH","Invertebrate Zoology","107509","Papillifera papillaris (O. F. Müller, 1774)","","","MALTA","Malta","Malta","","","","","","","","1",""
"eb350a86-60d7-4f34-b2cc-ee7dc13ca4a2","423575","FMNH","Invertebrate Zoology","47589","Muticaria macrostoma mumotica (Gulia & Gavino, 1861)","","","MALTA","Malta","Malta","","","","","","","","1",""
"ab241e49-df4a-4841-a6f8-a4dd973af300","423954","FMNH","Invertebrate Zoology","48242","Mastus pupa (Linnaeus, 1758)","","","MALTA","Malta","Malta","","","","","","","","3",""
"61dab2f1-7bcb-48c8-a73e-f308777d55ae","424024","FMNH","Invertebrate Zoology","48331","Pleurodiscus balmei (Potiez & Michaud, 1838)","","","MALTA","Malta","Malta","","","","","","","","2",""
"4304afcc-50bb-4bd1-b9fa-b905e8bf493e","424025","FMNH","Invertebrate Zoology","48332","Pleurodiscus balmei (Potiez & Michaud, 1838)","","","MALTA","Malta","Malta","","","","","","","","2",""
"c303b1d7-bc0a-48ee-b139-05afd2a1eaa2","424026","FMNH","Invertebrate Zoology","48333","Pleurodiscus balmei (Potiez & Michaud, 1838)","","","MALTA","Malta","Malta","","","","","","","","3",""
"85d85bac-b393-46ed-958f-3b5ab1c59896","434533","FMNH","Invertebrate Zoology","70784","Muticaria macrostoma scalaris (L. Pfeiffer, 1848)","","","MALTA","Malta","Malta","","","","","","","","1",""
"2aca70ac-82ca-4147-8f80-ca6eb03be4f4","434552","FMNH","Invertebrate Zoology","70803","Papillifera papillaris (O. F. Müller, 1774)","","","MALTA","Malta","Malta","","","","","","","","18",""
"35058f14-dc71-4dc1-99a0-c2f69a2f7377","437827","FMNH","Invertebrate Zoology","76730","Mastus pupa (Linnaeus, 1758)","","","MALTA","Malta","Malta","","","","","","","","2",""
"b331da00-4f1b-4f2b-a8b0-f1c6a6d032f1","444293","FMNH","Invertebrate Zoology","93196","Pleurodiscus balmei (Potiez & Michaud, 1838)","","","MALTA","Malta","Malta","","","","","","","","2",""
"3049239c-2197-4b53-a01a-28145550847e","451285","FMNH","Invertebrate Zoology","103340","Mastus pupa (Linnaeus, 1758)","","","MALTA","Malta","Malta","","","","","","","","2",""
"3d287a6d-faf2-4a99-91e4-48c2cef1d135","462615","FMNH","Invertebrate Zoology","128917","Muticaria macrostoma mumotica (Gulia & Gavino, 1861)","","","MALTA","Malta","Malta","","","","","","","","4",""
"a17041fb-caeb-45b3-8a22-d7a2231b2701","462708","FMNH","Invertebrate Zoology","129013","Papillifera papillaris (O. F. Müller, 1774)","","","MALTA","Malta","Malta","","","","","","","","7",""
"92259ae9-588e-495c-992a-64fe2cba8a42","405578","FMNH","Invertebrate Zoology","8060","Albinaria retusa (Olivier, 1801)","","","MALTA","Malta","Malta","","","","","","","","1",""
"ca15ade0-df9a-4cbd-ba2d-5c7cc0502b14","405672","FMNH","Invertebrate Zoology","7892","Mastus pupa (Linnaeus, 1758)","","","MALTA","Malta","Malta","","","","","","","","1",""
"b2ede4be-9e3b-4a95-80a6-f71ec5c9c070","462438","FMNH","Invertebrate Zoology","128698","Cernuella cisalpina (Rossmässler, 1837)","","J. Savona","FMNH128698","Malta","Malta","","","","","","","","6",""
"39817379-a701-495a-b9e8-0d7429e5f07b","462730","FMNH","Invertebrate Zoology","129037","Cernuella caruanae (Kobelt, 1888)","","","FMNH129037","Malta","Malta","","","","","","","","3",""
"c783c878-f867-4510-b113-2a4148a949c6","462736","FMNH","Invertebrate Zoology","129043","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH129043","Malta","Malta","","","","","","","","2",""
"debf1fe8-bd89-4618-a04f-11efc7d92e70","463185","FMNH","Invertebrate Zoology","129759","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH129759","Malta","Malta","","","","","","","","4",""
"546db0d2-4717-49c9-addd-01fec3c7482a","410063","FMNH","Invertebrate Zoology","17115","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH17115","Malta","Malta","","","","","","","","4",""
"80aef401-5a8a-4f70-909e-91c460316a10","410066","FMNH","Invertebrate Zoology","17118","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH17118","Malta","Malta","","","","","","","","2",""
"0f4be364-5e13-4293-8420-841b0b505af6","2116258","FMNH","Invertebrate Zoology","321724","Clanculus corallinus (Gmelin, 1791)","","","FMNH321724","","","","","","","","","","1",""
"f2d68955-a6e0-49c3-b932-84f18b8c96cd","1764817","FMNH","Invertebrate Zoology","320177","Gibbula divaricata (Linnaeus, 1758)","","","FMNH320177","","","","","","","","","","1",""
"1aa91c6f-8e9a-4862-b58d-7c5d9a574f6e","412368","FMNH","Invertebrate Zoology","27514","Philippia conulus","","","FMNH27514","Malta","Malta","","","","","","","","1",""
"99904777-6607-40c8-9cc3-a54b2ed6a594","1818719","FMNH","Invertebrate Zoology","321034","Babelomurex cariniferus (Sowerby, 1834)","","","FMNH321034","","","","","","","","","","1",""
"96ec98d7-d030-45b7-a5bc-3ab1d3d82c8d","4044835","FMNH","Invertebrate Zoology","389465","Chauvetia brunnea (Donovan, 1804)","","","FMNH389465","","","","","","","","","","2",""
"bc098919-14bb-4f42-bc27-41ca5b001570","4356873","FMNH","Invertebrate Zoology","391282","Jujubinus exasperatus (Pennant, 1777)","","local people","FMNH391282","","","","","","","","","","1",""
"ce85eb21-f57a-4145-a818-e48c18bdb321","347161","FMNH","Invertebrate Zoology","203007","Chiton olivaceus (Spengler, 1797)","","","FMNH203007","","","","","","","","","","3",""
"7ca9e317-de25-4734-9fa4-152dc4e73cf4","577214","FMNH","Invertebrate Zoology","287878","Cerithium vulgatum Bruguière, 1792","","W. Turnbull","WT-98-07","Malta Malta Island","Malta","Malta Island","","","","","","","1",""
"0b6d9eda-ff2d-4625-8118-de06bd81d1c2","463013","FMNH","Invertebrate Zoology","129503","Cantareus apertus (von Born, 1778)","","J. Savona","FMNH129503","Malta","Malta","","","","","","","","3",""
"5782ca30-4b83-4df9-af08-1c58e6de81ce","409956","FMNH","Invertebrate Zoology","17120","Cantareus apertus (von Born, 1778)","","","FMNH17120","Malta","Malta","","","","","","","","4",""
"63914c7b-0a97-40fa-b45a-4d37f8453e2c","409957","FMNH","Invertebrate Zoology","17121","Cantareus apertus (von Born, 1778)","","","FMNH17121","Malta","Malta","","","","","","","","4",""
"efab5609-c54a-462a-8e5d-eea507c1ee4f","415001","FMNH","Invertebrate Zoology","37128","Cantareus apertus (von Born, 1778)","","","FMNH37128","Malta","Malta","","","","","","","","3",""
"0b7f635c-093d-4048-aefd-fc16f11f0ee2","444253","FMNH","Invertebrate Zoology","93336","Cantareus apertus (von Born, 1778)","","","FMNH93336","Malta","Malta","","","","","","","","1",""
"17d9f3b4-19a4-4a5a-b72d-403375d3e896","437637","FMNH","Invertebrate Zoology","76522","Cantareus apertus (von Born, 1778)","","","FMNH76522","Malta","Malta","","","","","","","","1",""
"3d9d6fa2-5e5f-4149-b599-de0d30829a79","577206","FMNH","Invertebrate Zoology","287870","Cantareus apertus (von Born, 1778)","","W. Turnbull","WT-98-04","Malta Malta Island","Malta","Malta Island","","","","","","","1",""
"38944c92-e482-4136-b62b-90a10d2c1118","482768","FMNH","Invertebrate Zoology","191982","Cantareus apertus (von Born, 1778)","","","FMNH191982","Malta","Malta","","","","","","","","1",""
"66786dcf-8c05-4ace-ae3e-d2b25e130558","416892","FMNH","Invertebrate Zoology","39276","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH39276","Malta","Malta","","","","","","","","3",""
"aa3a41a8-78cd-49ff-9814-b05e6f50cb8b","400188","FMNH","Invertebrate Zoology","191","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH191","Malta","Malta","","","","","","","","14",""
"cd3c9f5c-b479-4a07-b3a4-f912fa7e4b69","410443","FMNH","Invertebrate Zoology","17161","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH17161","Malta","Malta","","","","","","","","6",""
"da62feab-b4dd-4ed7-b2fa-0e97b4313724","410444","FMNH","Invertebrate Zoology","17162","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH17162","Malta","Malta","","","","","","","","7",""
"15178695-16a7-4d39-bd25-21e9889f4650","410079","FMNH","Invertebrate Zoology","17158","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH17158","Malta","Malta","","","","","","","","2",""
"ff76914d-681b-41f8-a2d3-1eff5171de1c","410078","FMNH","Invertebrate Zoology","17157","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH17157","Malta","Malta","","","","","","","","6",""
"6087bf24-d9ac-4cfa-97b3-0c2b079b0555","416809","FMNH","Invertebrate Zoology","39192","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH39192","Malta","Malta","","","","","","","","1",""
"199d65a0-c8ee-44a9-84b6-2f6144280b1d","416807","FMNH","Invertebrate Zoology","39190","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH39190","Malta","Malta","","","","","","","","7",""
"c584d8c6-f188-48f2-8368-b5e53f274093","416806","FMNH","Invertebrate Zoology","39189","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH39189","Malta","Malta","","","","","","","","1",""
"026bddfc-c64f-4b13-a5a0-998afe791c7a","4044821","FMNH","Invertebrate Zoology","389462","Chauvetia mamillata (Risso, 1826)","","","FMNH389462","","","","","","","","","","2",""
"6d4a778d-b7d9-4f6b-bab4-aa1cff7f13d5","4044834","FMNH","Invertebrate Zoology","389464","Chauvetia mamillata (Risso, 1826)","","","FMNH389464","","","","","","","","","","2",""
"7e66246a-1f63-42a6-b374-24f527ad2628","410071","FMNH","Invertebrate Zoology","17150","Trochoidea cucullus (E. von Martens, 1873)","","","FMNH17150","Malta","Malta","","","","","","","","4",""
"ecfb68e8-ac36-46f6-8672-c222470b5422","410070","FMNH","Invertebrate Zoology","17149","Trochoidea cucullus (E. von Martens, 1873)","","","FMNH17149","Malta","Malta","","","","","","","","4",""
"890fee80-85b0-46c0-8293-b5ebc49949a8","410069","FMNH","Invertebrate Zoology","17148","Trochoidea cucullus (E. von Martens, 1873)","","","FMNH17148","Malta","Malta","","","","","","","","2",""
"eccf1c52-d803-4b85-82ef-a781a7c4820d","410059","FMNH","Invertebrate Zoology","17147","Trochoidea cucullus (E. von Martens, 1873)","","","FMNH17147","Malta","Malta","","","","","","","","4",""
"e4a51192-d18a-4cc3-b1d9-0ee6b66c4923","410058","FMNH","Invertebrate Zoology","17146","Trochoidea cucullus (E. von Martens, 1873)","","","FMNH17146","Malta","Malta","","","","","","","","4",""
"54e74ea6-8a2a-45ac-be9d-a62dc9feae0e","416318","FMNH","Invertebrate Zoology","38665","Trochoidea cucullus (E. von Martens, 1873)","","","FMNH38665","Malta","Malta","","","","","","","","2",""
"f0d330f1-689f-425f-91c3-bf06d1596e45","4020254","FMNH","Invertebrate Zoology","365285","Patella aspera Röding, 1798","","C. Cachia","CC-365285","","","","","","","","","","2",""
"e931cb45-836f-47ea-8fa8-4a7741cc6178","424027","FMNH","Invertebrate Zoology","48334","Pleurodiscus balmei (Potiez & Michaud, 1838)","","","MALTA","Malta","Malta","","","","","","","","3",""
"73607f86-a118-4e24-b242-4b5c9aa680f5","446050","FMNH","Invertebrate Zoology","95178","Pleurodiscus balmei (Potiez & Michaud, 1838)","","","MALTA","Malta","Malta","","","","","","","","2",""
"a9904ccc-ec63-42db-904a-da9622f0475a","462623","FMNH","Invertebrate Zoology","128926","Otala constantinae (Forbes, 1837)","","","FMNH128926","Malta","Malta","","","","","","","","1",""
"2d7320d0-bcda-4baf-9bbf-17d5b90fdc26","433722","FMNH","Invertebrate Zoology","66815","Muticaria macrostoma macrostoma (Cantraine, 1835)","","A. Caruana Gatto","AG-66815","Malta","Malta","","","","","","","","5",""
"2db7c835-f24b-494c-8491-3a0d4779c370","433720","FMNH","Invertebrate Zoology","66813","Muticaria macrostoma scalaris (L. Pfeiffer, 1848)","","A. Caruana Gatto","AG-66813","Malta","Malta","","","","","","","","1",""
"c2ef2797-4b0d-481d-9ca1-6fd59fd518b4","433721","FMNH","Invertebrate Zoology","66814","Muticaria macrostoma mumotica (Gulia & Gavino, 1861)","","A. Caruana Gatto","AG-66814","Malta","Malta","","","","","","","","4",""
