"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7f0b8154-fcd3-4674-8848-0011253dcdc1","1969297","FMNH","Amphibians and Reptiles","141538","Ophisops elegans","","Douglas M Lay, William Sherman Street, Janice Kergan Street","69","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"631c1ddf-63a4-4ffb-8a66-403a658ec3ca","1969296","FMNH","Amphibians and Reptiles","141537","Ophisops elegans","","Douglas M Lay, William Sherman Street, Janice Kergan Street","68","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"c967285e-f995-45e1-853b-59e75f905da5","1998803","FMNH","Amphibians and Reptiles","171128","Malpolon monspessulanus","","Daniel Robert Womochel, Anthony F De Blase","5055","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"76df38d7-70aa-4b81-b9b9-ac6b693c45ac","1998670","FMNH","Amphibians and Reptiles","170995","Lacerta media","","Daniel Robert Womochel, Anthony F De Blase","5053","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"78dd694b-6d77-40ab-b04e-1aa9484ed9c3","1998687","FMNH","Amphibians and Reptiles","171012","Ophisops elegans elegans","","R. W. Rust","5054","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"57324ed6-f356-42d0-babc-cc40ccf1faea","1998814","FMNH","Amphibians and Reptiles","171139","Zamenis hohenackeri","","Daniel Robert Womochel, Anthony F De Blase","5026","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"738c48d3-2405-4793-8610-758ce55433e3","1998874","FMNH","Amphibians and Reptiles","171199","Laudakia nupta","","Daniel Robert Womochel, Anthony F De Blase","6097","Iran Kermanshah","Iran","Kermanshah","","","alc","","","","",""
"3b4be60f-2040-49df-bf27-316cc8a55bc0","1998531","FMNH","Amphibians and Reptiles","170856","Trapelus ruderatus ruderatus","","Daniel Robert Womochel, Anthony F De Blase","6101","Iran","Iran","","","","alc","","","","",""
"9f39ab24-fc93-4ba8-b6de-105efcaca6ed","1998606","FMNH","Amphibians and Reptiles","170931","Neurergus crocatus","","Daniel Robert Womochel, Anthony F De Blase","6100","Iran","Iran","","","","alc","","","","","Yes"
"07204b0f-c2e6-4655-ac72-bfa123850d48","1998608","FMNH","Amphibians and Reptiles","170933","Eublepharis angramainyu","","Daniel Robert Womochel, Anthony F De Blase","6158","Iran","Iran","","","","alc","","","","",""
"e13ddc53-9b4e-4818-8b7b-27be46d47254","1998876","FMNH","Amphibians and Reptiles","171201","Laudakia nupta","","R. W. Rust","6156","Iran","Iran","","","","alc","","","","",""
"57815383-4a59-470d-a6e8-731df65ab2ea","1998877","FMNH","Amphibians and Reptiles","171202","Laudakia nupta","","R. W. Rust","6157","Iran","Iran","","","","alc","","","","",""
"429bb4fb-4f3b-4c28-b2d2-1b3415495975","1896664","FMNH","Amphibians and Reptiles","69296","Pristurus rupestris iranicus","Paratype","E. W. Kaiser","145","Iran","Iran","","","","alc","","","","",""
"9e818234-15f4-496d-95d9-d93415227bf8","1958255","FMNH","Amphibians and Reptiles","130759","Ophisops elegans","","C. A. Reed","593","Iran","Iran","","","","alc","","","","",""
"6c32a39b-4f35-429f-9b1f-c5dc609b2526","1958256","FMNH","Amphibians and Reptiles","130760","Ophisops elegans","","C. A. Reed","593","Iran","Iran","","","","alc","","","","",""
"c09e37d9-831d-41f2-8e2a-08a2ea4aaf8a","1958257","FMNH","Amphibians and Reptiles","130761","Ophisops elegans","","C. A. Reed","593","Iran","Iran","","","","alc","","","","",""
"1bbbc1bf-1ca3-4e0e-96d0-1dcda8bf7421","1998920","FMNH","Amphibians and Reptiles","171245","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","6098","Iran Kermanshah","Iran","Kermanshah","","","alc","","","","","No"
"da9b9f79-f2eb-4b4b-8151-2a84fd27fa07","1998895","FMNH","Amphibians and Reptiles","171220","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","6099","Iran Kermanshah","Iran","Kermanshah","","","alc","","","","",""
"0e5b9057-7e2d-4240-a958-23de9e3bcf54","1998712","FMNH","Amphibians and Reptiles","171037","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6098","Iran Kermanshah","Iran","Kermanshah","","","alc","","","","",""
"ab79af07-f9e1-4d4d-a10c-73075a10ad2c","1998530","FMNH","Amphibians and Reptiles","170855","Trapelus ruderatus ruderatus","","R. W. Rust","6095","Iran Kermanshah","Iran","Kermanshah","","","alc","","","","",""
"c64daed3-0f46-44a7-8efe-2531632f38dd","1998710","FMNH","Amphibians and Reptiles","171035","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6095","Iran Kermanshah","Iran","Kermanshah","","","alc","","","","",""
"53a61f3f-9008-46cb-b833-da12a50ec1e7","1998453","FMNH","Amphibians and Reptiles","170778","Bunopus tuberculatus","","Daniel Robert Womochel, Anthony F De Blase","6259","Iran","Iran","","","","alc","","","","",""
"f8c6b526-ea24-48fa-adad-3036eb8bc96f","1998823","FMNH","Amphibians and Reptiles","171148","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","5009","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"a57863cb-9c87-453e-8e23-4a230054ae3f","1998825","FMNH","Amphibians and Reptiles","171150","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","6028","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"85d6306d-dc65-47cf-be6b-aa2ff655be0a","1998826","FMNH","Amphibians and Reptiles","171151","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","6030","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"0ecbe9dd-d536-4750-9f00-c76b62f63c09","1998827","FMNH","Amphibians and Reptiles","171152","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","6035","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"491ae0ac-d997-4a14-8372-5ab4442dc035","1998829","FMNH","Amphibians and Reptiles","171154","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","4008","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"a6f6d8e5-3a77-40f1-a4e4-f0746e5af634","1998831","FMNH","Amphibians and Reptiles","171156","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","4014","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"4c365839-0433-481f-bc61-97cc8f1a018c","1998832","FMNH","Amphibians and Reptiles","171157","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","4015","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"7747a292-94a1-4b67-8fd2-224bd097dc7d","1998833","FMNH","Amphibians and Reptiles","171158","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","4021","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"520a3ec1-0b4d-46da-9eef-1051cd454b32","1998834","FMNH","Amphibians and Reptiles","171159","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","4022","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"72c0e811-9f18-451a-b2cd-de4a44c39b7f","1998835","FMNH","Amphibians and Reptiles","171160","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","4023","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"d6187314-0459-468c-b4e3-45ea3808c882","1998889","FMNH","Amphibians and Reptiles","171214","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","4001","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"844c22b3-7499-4adb-8fd9-e05d4fc1d91e","1998901","FMNH","Amphibians and Reptiles","171226","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","4002","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"4a2c0a63-eba0-4a2f-b3c2-f87c902876e7","1998902","FMNH","Amphibians and Reptiles","171227","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","4019","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"443d5a32-1071-4ca2-b0de-d24538480aef","1998913","FMNH","Amphibians and Reptiles","171238","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","4004","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"a204d119-ebaf-4722-a8b6-0b7f97ee2a05","1998914","FMNH","Amphibians and Reptiles","171239","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","4020","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"d0d01288-d0fe-4a10-85b1-504d197f1ae3","1998830","FMNH","Amphibians and Reptiles","171155","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","4012","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","","Yes"
"eb25e040-4075-4a5c-a8af-d69f481d4554","1969388","FMNH","Amphibians and Reptiles","141629","Mauremys caspica","","Douglas M Lay, William Sherman Street, Janice Kergan Street","46","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"dc788674-3611-4e57-bec4-6cb3ce80250c","1969387","FMNH","Amphibians and Reptiles","141628","Mauremys caspica","","Douglas M Lay, William Sherman Street, Janice Kergan Street","45","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"c44e329f-bc2c-4c79-9c55-1b6a3bec755e","1969188","FMNH","Amphibians and Reptiles","141430","Phrynocephalus helioscopus persicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","67","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"8cea8cbf-71ae-4845-b45b-891a5ee6bbad","1998621","FMNH","Amphibians and Reptiles","170946","Rana ridibunda","","Daniel Robert Womochel, Anthony F De Blase","6015","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"482b4236-fa1c-445f-8262-a4f90056946a","1998622","FMNH","Amphibians and Reptiles","170947","Rana ridibunda","","Daniel Robert Womochel, Anthony F De Blase","6016","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"7875651e-3225-42e4-a80b-84c83f2f9d80","1998623","FMNH","Amphibians and Reptiles","170948","Rana ridibunda","","Daniel Robert Womochel, Anthony F De Blase","6016","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"fb74ed92-334a-4fa5-a125-599d9af8d4a7","1998624","FMNH","Amphibians and Reptiles","170949","Rana ridibunda","","R. W. Rust","6022","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"7fcbe63d-b217-4f35-a1b5-a8a4250b71c3","1998625","FMNH","Amphibians and Reptiles","170950","Rana ridibunda","","R. W. Rust","6023","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"4604d76f-5385-4731-a52d-962313ea7368","1998626","FMNH","Amphibians and Reptiles","170951","Rana ridibunda","","R. W. Rust","6024","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"95eb09f2-8929-4f52-a89b-65ce77b45d63","1998627","FMNH","Amphibians and Reptiles","170952","Rana ridibunda","","R. W. Rust","6025","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"6c2b64c9-207f-491e-909b-e324d5ac30c2","1998559","FMNH","Amphibians and Reptiles","170884","Hyla savignyi","","Daniel Robert Womochel, Anthony F De Blase","6017","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"4a9a23c6-331e-45a2-91d0-3c827b3a2011","1969228","FMNH","Amphibians and Reptiles","141470","Acanthodactylus blanfordii","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"911e14c8-3ef3-4af5-a2c6-7a3068e642b0","1969227","FMNH","Amphibians and Reptiles","141469","Acanthodactylus blanfordii","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"992e6ea0-7635-4ab3-a14a-030e3622efe4","1969402","FMNH","Amphibians and Reptiles","141643","Spalerosophis diadema schiraziana","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"b1b72010-a7ac-4331-8fa1-8e78b13f0776","1969403","FMNH","Amphibians and Reptiles","141644","Spalerosophis diadema schiraziana","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"bca9a189-10f3-48a0-88c6-2c72949b21fb","1969404","FMNH","Amphibians and Reptiles","141645","Spalerosophis diadema schiraziana","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"4c0e2aa5-f2cf-417a-b23a-28b659da96c4","1969455","FMNH","Amphibians and Reptiles","141695","Euphlyctis cyanophlyctis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"3bd76da7-6e43-45b9-9b30-5eb096d42cff","1969438","FMNH","Amphibians and Reptiles","141679","Euphlyctis cyanophlyctis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"e88b4cc0-96f0-43b6-8020-02163b71e343","1969437","FMNH","Amphibians and Reptiles","141678","Euphlyctis cyanophlyctis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"a59b8789-0a31-498e-8e43-d30748da7e6a","1969436","FMNH","Amphibians and Reptiles","141677","Euphlyctis cyanophlyctis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"cd7ccf47-0353-4737-960e-a7ab6d14bbfd","1969435","FMNH","Amphibians and Reptiles","141676","Euphlyctis cyanophlyctis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"86967aa8-0b72-437a-9673-96136d8dad8f","1969434","FMNH","Amphibians and Reptiles","141675","Euphlyctis cyanophlyctis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"7d990a9e-9498-4a66-a734-3834e0833d86","1969439","FMNH","Amphibians and Reptiles","141680","Euphlyctis cyanophlyctis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","alc","","","","",""
"071100f7-2dbc-4a91-a8b5-40c75ed71628","1969295","FMNH","Amphibians and Reptiles","141536","Darevskia defilippii","","Douglas M Lay, William Sherman Street, Janice Kergan Street","72","Iran East Azerbaijan","Iran","East Azerbaijan","","","alc","","","","",""
"d5294f56-a32a-45cc-9d11-2a5aa4c1ae14","1998628","FMNH","Amphibians and Reptiles","170953","Rana ridibunda","","R. W. Rust","6228","Iran Esfahan","Iran","Esfahan","","","alc","","","","",""
"f69050c3-b172-40b5-a560-7d599fa6b537","1998631","FMNH","Amphibians and Reptiles","170956","Iranolacerta brandtii","","Daniel Robert Womochel, Anthony F De Blase","6221","Iran Esfahan","Iran","Esfahan","","","alc","","","","",""
"308ab38f-0500-4844-9755-bfca00766fb9","1998632","FMNH","Amphibians and Reptiles","170957","Iranolacerta brandtii","","Daniel Robert Womochel, Anthony F De Blase","6222","Iran Esfahan","Iran","Esfahan","","","alc","","","","",""
"53e193aa-2212-47b9-93d0-82e18d829aae","1998633","FMNH","Amphibians and Reptiles","170958","Iranolacerta brandtii","","Daniel Robert Womochel, Anthony F De Blase","6223","Iran Esfahan","Iran","Esfahan","","","alc","","","","",""
"f3d75982-9eb8-4af4-ac11-81d46e45869a","1998634","FMNH","Amphibians and Reptiles","170959","Iranolacerta brandtii","","Daniel Robert Womochel, Anthony F De Blase","6224","Iran Esfahan","Iran","Esfahan","","","alc","","","","",""
"9be94326-014e-4605-bf60-bf20d387ca58","1998635","FMNH","Amphibians and Reptiles","170960","Iranolacerta brandtii","","Daniel Robert Womochel, Anthony F De Blase","6225","Iran Esfahan","Iran","Esfahan","","","alc","","","","",""
"dd7162b4-cc84-46de-9130-bbb9e3fd8b50","1998636","FMNH","Amphibians and Reptiles","170961","Iranolacerta brandtii","","Daniel Robert Womochel, Anthony F De Blase","6226","Iran Esfahan","Iran","Esfahan","","","alc","","","","",""
"00efd3fe-035c-408c-b2bb-6629b014681a","1998637","FMNH","Amphibians and Reptiles","170962","Iranolacerta brandtii","","Daniel Robert Womochel, Anthony F De Blase","6230","Iran Esfahan","Iran","Esfahan","","","alc","","","","",""
"cd7fd196-6ee0-403c-83c2-50ea951429fe","1998857","FMNH","Amphibians and Reptiles","171182","Laudakia nupta","","Daniel Robert Womochel, Anthony F De Blase","6301","Iran Fars","Iran","Fars","","","alc","","","","",""
"8f901b38-31e2-4696-a7af-dc121a198b76","1998858","FMNH","Amphibians and Reptiles","171183","Laudakia nupta","","Daniel Robert Womochel, Anthony F De Blase","6302","Iran Fars","Iran","Fars","","","alc","","","","",""
"0793c5b8-e256-4972-a0ca-ae749e423b7f","1998501","FMNH","Amphibians and Reptiles","170826","Hemidactylus flaviviridis","","Daniel Robert Womochel, Anthony F De Blase","6387","Iran Fars","Iran","Fars","","","alc","","","","",""
"faaa86c4-276a-4f04-90f1-2c3af7ddd559","1998586","FMNH","Amphibians and Reptiles","170911","Pristurus rupestris iranicus","","Daniel Robert Womochel, Anthony F De Blase","6385","Iran Fars","Iran","Fars","","","alc","","","","",""
"3d590015-11bb-437f-b025-4e9c252d41ef","1998587","FMNH","Amphibians and Reptiles","170912","Pristurus rupestris iranicus","","Daniel Robert Womochel, Anthony F De Blase","6390","Iran Fars","Iran","Fars","","","alc","","","","",""
"0422b05a-b30d-4cbc-b8bc-e86048bdb5d9","1998588","FMNH","Amphibians and Reptiles","170913","Pristurus rupestris iranicus","","Daniel Robert Womochel, Anthony F De Blase","6391","Iran Fars","Iran","Fars","","","alc","","","","",""
"0063c239-e71e-48a5-b85c-780e1b6a5b68","1998589","FMNH","Amphibians and Reptiles","170914","Pristurus rupestris iranicus","","Daniel Robert Womochel, Anthony F De Blase","6395","Iran Fars","Iran","Fars","","","alc","","","","",""
"d004d483-6477-48e2-b65f-af49ed503eca","1998590","FMNH","Amphibians and Reptiles","170915","Pristurus rupestris iranicus","","Daniel Robert Womochel, Anthony F De Blase","6396","Iran Fars","Iran","Fars","","","alc","","","","",""
"252d20d3-9b23-46d8-a912-bf896ce2e9f9","1998591","FMNH","Amphibians and Reptiles","170916","Pristurus rupestris iranicus","","Daniel Robert Womochel, Anthony F De Blase","6397","Iran Fars","Iran","Fars","","","alc","","","","",""
"9ba09038-a5f2-4e87-a3f7-36411e8b0c4e","1998592","FMNH","Amphibians and Reptiles","170917","Pristurus rupestris iranicus","","Daniel Robert Womochel, Anthony F De Blase","6398","Iran Fars","Iran","Fars","","","alc","","","","",""
"e270a6d9-b238-4d67-9a8f-d3e05e72e52c","1998593","FMNH","Amphibians and Reptiles","170918","Pristurus rupestris iranicus","","Daniel Robert Womochel, Anthony F De Blase","6399","Iran Fars","Iran","Fars","","","alc","","","","",""
"09332264-c138-4828-936c-1d7a9d6474c5","1998880","FMNH","Amphibians and Reptiles","171205","Laudakia nupta","","Daniel Robert Womochel, Anthony F De Blase","6186","Iran Luristan","Iran","Luristan","","","alc","","","","",""
"0f32689f-d38e-44bd-a234-7a6ab8ec6276","1998881","FMNH","Amphibians and Reptiles","171206","Laudakia nupta","","Daniel Robert Womochel, Anthony F De Blase","6187","Iran Luristan","Iran","Luristan","","","alc","","","","",""
"7ad28446-b109-44b1-ad56-7f3bdb988256","1998882","FMNH","Amphibians and Reptiles","171207","Laudakia nupta","","Daniel Robert Womochel, Anthony F De Blase","6189","Iran Luristan","Iran","Luristan","","","alc","","","","",""
"1fbc606e-abad-4507-8e3f-7f7dd3ed3941","1998883","FMNH","Amphibians and Reptiles","171208","Laudakia nupta","","Daniel Robert Womochel, Anthony F De Blase","6191","Iran Luristan","Iran","Luristan","","","alc","","","","",""
"615e1bf1-7fb1-436a-a25b-35d4b87bcf37","1998884","FMNH","Amphibians and Reptiles","171209","Laudakia nupta","","Daniel Robert Womochel, Anthony F De Blase","6192","Iran Luristan","Iran","Luristan","","","alc","","","","",""
"ad0ebbc1-a7a9-4493-8cdf-b3d3856f4461","1998909","FMNH","Amphibians and Reptiles","171234","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","6160","Iran Luristan","Iran","Luristan","","","alc","","","","",""
"548f4eb0-2c81-4b35-8348-9e8cdc8251af","1998910","FMNH","Amphibians and Reptiles","171235","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","6170","Iran Luristan","Iran","Luristan","","","alc","","","","",""
"e5bee4fa-97ea-4f05-b483-ca5a9c10f381","1998911","FMNH","Amphibians and Reptiles","171236","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","6172","Iran Luristan","Iran","Luristan","","","alc","","","","",""
"5590e79e-fe14-4629-a681-20f0c0d7e9fe","1998912","FMNH","Amphibians and Reptiles","171237","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","6195","Iran Luristan","Iran","Luristan","","","alc","","","","",""
"f2a0711a-7544-4047-8d2e-4f00c95c123c","1998921","FMNH","Amphibians and Reptiles","171246","Natrix tessellata","","Daniel Robert Womochel, Anthony F De Blase","6169","Iran Luristan","Iran","Luristan","","","alc","","","","",""
"42e6fe4a-57fb-43b7-8e9d-e04eb02cbf00","1994771","FMNH","Amphibians and Reptiles","166975","Naja oxiana","","","12086","Iran","Iran","","","","alc","","","","",""
"78b75910-306d-4d9f-95e3-d946094ddb6d","1994772","FMNH","Amphibians and Reptiles","166976","Naja oxiana","","","12112","Iran","Iran","","","","alc","","","","",""
"a30d279f-8e8b-436f-93fd-f1e49bc40b84","1999103","FMNH","Amphibians and Reptiles","171428","Bufo olivaceus","","S. C. Anderson","CAS 86571","Iran","Iran","","","","alc","","","","",""
"2c451304-0a90-4b87-905a-e567e558c21b","1994769","FMNH","Amphibians and Reptiles","166973","Vipera latifii","","","13025","Iran","Iran","","","","alc","","","","","No"
"ea50d26f-5068-4212-b85d-efadb2df5f57","1994770","FMNH","Amphibians and Reptiles","166974","Vipera latifii","","","12898","Iran","Iran","","","","alc","","","","","No"
"245fdcb3-17f6-4b5a-b689-52214de73d54","1994759","FMNH","Amphibians and Reptiles","166963","Vipera ursinii","","","13452","Iran","Iran","","","","skull","","","","",""
"4ac42282-84de-4878-863e-68d4e317d2c6","1994760","FMNH","Amphibians and Reptiles","166964","Vipera ursinii","","","13396","Iran","Iran","","","","alc","","","","",""
"daf98d19-70e8-41d9-a1e7-63483e6f823c","1994761","FMNH","Amphibians and Reptiles","166965","Vipera ursinii","","","13345","Iran","Iran","","","","alc","","","","",""
"c7e8d7d8-5f78-4e52-96ee-2a6341d6e242","1994762","FMNH","Amphibians and Reptiles","166966","Vipera ursinii","","","13343","Iran","Iran","","","","alc","","","","",""
"b69fc76e-09a9-4026-8647-7a77a8bc06d0","1994767","FMNH","Amphibians and Reptiles","166971","Echis carinatus","","","12457","Iran","Iran","","","","alc","","","","",""
"a799c8c8-b27c-471b-b93f-360018899f3a","1994768","FMNH","Amphibians and Reptiles","166972","Echis carinatus","","","12629","Iran","Iran","","","","alc","","","","",""
"d63d9c5c-9e0b-4e67-baf5-3a78f71efed6","1998927","FMNH","Amphibians and Reptiles","171252","Acanthodactylus grandis","","Douglas M Lay, Hassinger","","Iran","Iran","","","","alc","","","","",""
"3ca6171f-e510-4e6f-b31e-8cf58e85ef53","1998926","FMNH","Amphibians and Reptiles","171251","Eryx jayakari","","Douglas M Lay, Hassinger","","Iran","Iran","","","","alc","","","","",""
"42eb4f25-c581-45ff-a55d-bb9237c94f98","1926163","FMNH","Amphibians and Reptiles","98763","Rana ridibunda","","C. A. Reed","584","Iran Kermanshah Prov","Iran","Kermanshah Prov","","","skel","Female","","","",""
"65398c3c-c9b7-4b1c-94dc-3f07e0e4f8b5","1969359","FMNH","Amphibians and Reptiles","141600","Echis carinatus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"7cbb96b1-10aa-4161-b325-36010d627b75","1969358","FMNH","Amphibians and Reptiles","141599","Echis carinatus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"e19de93f-ad6d-4f45-9c34-c7736b83d8d6","1969362","FMNH","Amphibians and Reptiles","141603","Echis carinatus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"43679585-ad82-49aa-8709-cd315f63009a","1969445","FMNH","Amphibians and Reptiles","141685","Bufo viridis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"a8310185-ed56-4487-98b7-06e5db49de6b","1969261","FMNH","Amphibians and Reptiles","141502","Mesalina brevirostris","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"f94b737a-820d-408c-af15-c185904cc9dc","1969262","FMNH","Amphibians and Reptiles","141503","Mesalina brevirostris","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"39dcad22-acdd-4091-84b8-c4476cc7485d","1969263","FMNH","Amphibians and Reptiles","141504","Mesalina brevirostris","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"f684fa08-2fed-4f8d-a0c2-d87e3fe0e472","1969265","FMNH","Amphibians and Reptiles","141506","Mesalina guttulata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"608120fb-a126-4c2c-8d5e-fdcb882e7da5","1969249","FMNH","Amphibians and Reptiles","141491","Mesalina brevirostris","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"9d859072-a184-4289-ab53-e4bde98eddd5","1969248","FMNH","Amphibians and Reptiles","141490","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"06872249-4c6b-4f90-975d-692ad8d13037","1969247","FMNH","Amphibians and Reptiles","141489","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"be804214-5b55-400f-b589-538164cc6abf","1969246","FMNH","Amphibians and Reptiles","141488","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"988bf3c3-c80d-40ba-84a8-32c1b26493c8","1969245","FMNH","Amphibians and Reptiles","141487","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"3bada706-25e8-454c-99ff-fd8978eab599","1969257","FMNH","Amphibians and Reptiles","141498","Mesalina brevirostris","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"a0771d45-10c1-4eaa-a920-b364a18a8361","1969266","FMNH","Amphibians and Reptiles","141507","Mesalina guttulata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
