"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"384fc3a3-ab03-4a17-8fee-1816da65f953","473093","FMNH","Invertebrate Zoology","161578","Chondrula tridens (O. F. Müller, 1774)","","","FMNH161578","Russia","Russia","","","","","","","","2",""
"5c1f9aee-4f0b-47e5-92a6-ce936d335221","462735","FMNH","Invertebrate Zoology","129042","Caucasotachea atrolabiata (Krynicki, 1833)","","","FMNH129042","Russia","Russia","","","","","","","","1",""
"af8c7b97-35ee-422f-8dbe-bbb272181d11","437621","FMNH","Invertebrate Zoology","76506","Caucasotachea atrolabiata (Krynicki, 1833)","","","FMNH76506","Russia","Russia","","","","","","","","1",""
"443a7ca9-5c9e-4b00-87c2-d4fdc0648082","433985","FMNH","Invertebrate Zoology","69219","Caucasotachea atrolabiata stauropolitana (Schmidt, 1854)","","","FMNH69219","Russia","Russia","","","","","","","","2",""
"d519fc3c-850b-4453-9bef-27a90870911a","461502","FMNH","Invertebrate Zoology","128241","Caucasica ossetica (Bayer, 1868)","","","FMNH128241","Russia","Russia","","","","","","","","2",""
"ef28fd4f-811f-4448-a393-664543940cd4","4052867","FMNH","Invertebrate Zoology","389617","Buccinum polare Gray, 1839","","","FMNH389617","","","","","","","","","","1",""
"3b2c8ed3-9294-4b67-a293-dd0869383f81","458074","FMNH","Invertebrate Zoology","118256","Succinea putris (Linnaeus, 1758)","","W. J. Eyerdam","WE-118256","Russia","Russia","","","","","","","","4",""
"6a302d62-da2b-4edb-99b6-11287bf54a3a","463632","FMNH","Invertebrate Zoology","130011","Bradybaena graeseri (Mousson, 1887)","","W. J. Eyerdam","WE-130011","Russia","Russia","","","","","","","","2",""
"bee9cf36-0819-4c62-bb5c-b86dd6ad2543","444499","FMNH","Invertebrate Zoology","93312","Xeropicta derbentina (Krynicki, 1836)","","","FMNH93312","Russia","Russia","","","","","","","","2",""
"474ab529-9167-48b4-a2c6-b99589c33849","433935","FMNH","Invertebrate Zoology","69311","Xeropicta derbentina (Krynicki, 1836)","","","FMNH69311","Russia","Russia","","","","","","","","5",""
"328f43b8-9b72-4747-8738-1dd8deea7894","416617","FMNH","Invertebrate Zoology","38999","Xeropicta derbentina (Krynicki, 1836)","","","FMNH38999","Russia","Russia","","","","","","","","2",""
"7a2727f6-e129-4050-884c-9f024650dd4a","462613","FMNH","Invertebrate Zoology","128915","Xeropicta derbentina (Krynicki, 1836)","","","FMNH128915","Russia","Russia","","","","","","","","1",""
"562b99b3-c050-482d-b3c8-47606d31f656","4053054","FMNH","Invertebrate Zoology","389668","Buccinum miyauchii Azuma, 1972","","","FMNH389668","","","","","","","","","","1",""
"d175ba1b-ab13-4b3f-9067-a79102c98fe5","473095","FMNH","Invertebrate Zoology","161581","Perforatella bidentata (Gmelin, 1791)","","","FMNH161581","Russia","Russia","","","","","","","","8",""
"fd6add65-c69d-4cba-b530-4b380fa5c19f","407009","FMNH","Invertebrate Zoology","10727","Parvispira semilamellata (Mousson, 1863)","","","FMNH10727","Russia","Russia","","","","","","","","2",""
"7fbd0042-1a7b-4b7d-99d2-37e0233ea19e","3160292","FMNH","Invertebrate Zoology","120287","Dreissena polymorpha (Pallas, 1771)","","","FMNH120287","","","","","","","","","","10",""
"d3520962-2f20-4133-8f12-a5486cf86034","4053200","FMNH","Invertebrate Zoology","389682","Neptunea pribiloffensis (Dall, 1919)","","","FMNH389682","","","","","","","","60.8353","174.252","1",""
"23effec0-96a0-4908-bbb6-4327f6adccf3","4327048","FMNH","Invertebrate Zoology","391095","Margarites schantaricus (Middendorff, 1849)","","","FMNH391095","","","","","","","","","","1",""
"fa087107-465d-479c-8c3b-ddb37241c1d5","4052992","FMNH","Invertebrate Zoology","389646","Colus","","","FMNH389646","","","","","","","","","","1",""
"75a3ab45-1185-47aa-916d-56d0658b0b6c","4053073","FMNH","Invertebrate Zoology","389674","Volutharpa","","","FMNH389674","","","","","","","","","","2",""
"e15dffd4-5c10-4176-92e9-be198fc4859f","464005","FMNH","Invertebrate Zoology","132501","Discus pauper (A. Gould, 1859)","","","FMNH132501","Russia","Russia","","","","","","","","4",""
"55a0c944-d5b6-4a0c-be2b-9852bdeaadc2","546283","FMNH","Invertebrate Zoology","278041","Gonatopsis borealis Sasaki, 1923","","National Oceanic and Atmospheric Administration Echo Integration Trawl Survey","NOAA-278041","Russia","Russia","","trawl","unknown > 70% EtOH","","","59.8939","170.811","1",""
"7e305416-5a78-4563-94e9-c201740c56e6","546287","FMNH","Invertebrate Zoology","278045","Sepiola sp.","","National Oceanic and Atmospheric Administration Echo Integration Trawl Survey","NOAA-278045","Russia","Russia","","trawl","unknown > 70% EtOH","","","61.7828","178.587","1",""
"d1435fa8-e107-4738-a7db-94734d2ddb42","546288","FMNH","Invertebrate Zoology","278046","Rossia pacifica S. S. Berry, 1911","","National Oceanic and Atmospheric Administration Echo Integration Trawl Survey","NOAA-278046","Russia","Russia","","trawl","unknown > 70% EtOH","","","61.7169","179.354","1",""
"9a4876a2-e059-44e2-81bb-9bd7da576cc4","4585212","FMNH","Invertebrate Zoology","573","Ctenodiscus crispatus (Bruzelius, 1805)","","","FMNH997","Russia","Russia","","","","","","","","1",""
"03376f5c-07d3-43b3-ba49-566cae5f18ba","4053605","FMNH","Invertebrate Zoology","389684","Neptunea polycostata Scarlato, 1955","","","FMNH389684","","","","","","","","","","1",""
"d603c39b-3e41-4c2e-98d8-cd81f5247486","1807078","FMNH","Invertebrate Zoology","312497","Theodoxus astrachanicus Starobogatov in Starobogatov et al., 1994","","W. Regter","WR-Astrakhan 2009 Statn. 9","Russia Astrakhan","Russia","Astrakhan","","95% EtOH","","","46.2475","47.9386","1",""
"c8ae08bd-fb7d-4693-974d-b4c074005f15","1807079","FMNH","Invertebrate Zoology","312498","Dreissena bugensis Andrusov, 1897","","W. Regter","WR-Astrakhan 2009 Statn. 9","Russia Astrakhan","Russia","Astrakhan","","95% EtOH","","","46.2475","47.9386","3","Yes"
"c4b35c3d-7e36-4639-9d05-86b00bed0368","1807081","FMNH","Invertebrate Zoology","312500","Monodacna caspia (Eichwald, 1829)","","W. Regter","WR-Astrakhan 2009 Statn. 12","Russia Astrakhan","Russia","Astrakhan","sieve","","","","45.8925","48.5917","5",""
"5a9141be-5c03-454f-8859-b972a773aee8","1807080","FMNH","Invertebrate Zoology","312499","Monodacna colorata (Eichwald, 1829)","","W. Regter","WR-Astrakhan 2009 Statn. 9","Russia Astrakhan","Russia","Astrakhan","","95% EtOH","","","46.2475","47.9386","2",""
"1fb602ee-19dc-4971-8e82-8e758f1b8cef","3144610","FMNH","Invertebrate Zoology","172843","Pisidium equilaterale Prime, 1852","","","FMNH172843","","","","","","","","","","8",""
"6edaf7c1-7753-44b1-9840-5bf504086fad","3530234","FMNH","Invertebrate Zoology","198428","Pisidium casertanum (Poli, 1791)","","A. Koto Bedell","AK-198428","","","","","","","","","","6",""
"3df9b699-0f91-4657-a715-7efc07b024a9","3150824","FMNH","Invertebrate Zoology","23719","Pisidium lilljeborgii Clessin in Esmark & Hoyer, 1886","","","FMNH23719","","","","","","","","","","19",""
"3bf6e1be-0fa3-463e-8ecb-8b804679b296","3530253","FMNH","Invertebrate Zoology","374472","Pisidium milium Held, 1836","","A. Koto Bedell","AK-198428","","","","","","","","","","1",""
"f62f4ec8-2cf6-4e09-9f9d-d9feeb4bb872","3156255","FMNH","Invertebrate Zoology","163744","Sphaerium solidum (Normand, 1844)","","","FMNH163744","","","","","","","","","","15",""
"641a2a63-44ca-4017-8a28-9b6481b98bf2","341218","FMNH","Invertebrate Zoology","120433","Anodonta beringiana Middendorff, 1851","","W. J. Eyerdam","WE-120433","","","","","","","","","","1",""
"ac5e54cd-87f8-4086-8b5a-fac52a478528","458955","FMNH","Invertebrate Zoology","123646","Geminula isseliana (Bourguignat, 1865)","","","FMNH123646","Russia","Russia","","","","","","","","3",""
