"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2bd65301-5a92-42da-a30a-86209371b1b3","959096","FMNH","Insects","FMNHINS 0000 003 958","Zoosphaerium tampolo Wesener, 2008","","S. M. Goodman","","","Madagascar","Toamasina","","","","","-17.2867","49.4233","1",""
"3b769160-fcbe-48ea-b769-2430e6eeb35b","963620","FMNH","Insects","FMNHINS 0000 008 648","Zoosphaerium villosum Wesener & Sierwald, 2005","","S. M. Goodman","","","Madagascar","Toamasina","","","","","-17.2867","49.4083","1",""
"4118771c-563e-4ba5-8de4-847cff3e7ae5","961823","FMNH","Insects","FMNHINS 0000 006 702","Sphaeromimus splendidus Wesener & Sierwald","","","","","Madagascar","Toliara","","","","","-24.78","47.17","4",""
"d8f9a28b-8579-4039-bca2-a78ba6ad48a4","960552","FMNH","Insects","FMNHINS 0000 005 420","Zoothaerium endemicum Wesener, 2008","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-22.6783","44.1917","1",""
"5be5dcb0-d6ce-4431-8efe-a738b9c92131","960559","FMNH","Insects","FMNHINS 0000 005 427","Zoosphaerium analavelona Wesener, 2008","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-22.6783","44.1917","1",""
"44435d37-b281-41e6-b7a8-daead3130027","960529","FMNH","Insects","FMNHINS 0000 005 397","Corallobolus cruentus Wesener, 2008","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.5833","46.735","3",""
"70d87c3a-f60f-42a7-96e7-857e0ef29bdd","773004","FMNH","Insects","FMNHINS 0000 042 095","Aphistogoniulus vampyrus Wesener, 2009","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.5833","46.735","1",""
"4fa06931-bcaf-41bb-b183-6220cffaf99c","963175","FMNH","Insects","FMNHINS 0000 008 198","Ostinobolus stellaris Wesener, 2008","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.5833","46.735","1",""
"19f72348-9a65-4043-8616-ee1da4d19180","591971","FMNH","Insects","FMNHINS 0000 043 451","Zoosphaerium pulchellum Wesener, 2008","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.7317","3",""
"2e476740-22d5-43d8-92f2-66ae6a440984","591949","FMNH","Insects","FMNHINS 0000 043 446","Zoosphaerium pseudopiligerum Wesener, 2008","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.7317","1",""
"716ef6eb-7c68-4c52-9b96-28cacd832963","963171","FMNH","Insects","FMNHINS 0000 008 194","Hylekobolus montanus Wesener, 2008","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.7317","3",""
"fc787de1-684e-4135-9984-e1868ddd09c2","959090","FMNH","Insects","FMNHINS 0000 003 952","Spiromimus laticoxalis Wesener, 2008","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","17",""
"2b564b40-ce35-4972-aa79-35dfd927ded6","591749","FMNH","Insects","FMNHINS 0000 043 431","Zoosphaerium corystoides Wesener, 2008","","","","","Madagascar","Mahajanga","","","","","-16.2281","49.1436","1",""
"224c3e80-8e09-497c-bb21-c89c18f9cb7b","710904","FMNH","Insects","FMNHINS 0000 043 079","Brachoria sheari Marek, 2010","","P. E. Marek","","","","","","","","","36.6076","-83.6295","1",""
"bf42926e-0d9e-457c-b7a6-a2fad6767d19","961301","FMNH","Insects","FMNHINS 0000 006 169","Aphistogoniulus diabolicus Wesener, 2008","","S. M. Goodman","","","Madagascar","Antananarivo","","","","","-23.8383","46.9583","4",""
"c465d4b3-f5b4-43a6-89fd-09653d1013b2","962861","FMNH","Insects","FMNHINS 0000 007 884","Zoosphaerium darthvaderi Wesener","","S. M. Goodman","","","Madagascar","Antananarivo","pitfall","","","","-18.1683","47.2767","2",""
"a1ae33b0-a6ae-4aa9-898c-bfdeb43ee026","963165","FMNH","Insects","FMNHINS 0000 008 188","Hylekobolus rufus Wesener, 2008","","S. M. Goodman","","","Madagascar","Fianarantsoa","pitfall","","","","-23.8342","46.9514","2",""
"0f114a21-1133-4ce7-93ee-e2eb6a82c84a","963178","FMNH","Insects","FMNHINS 0000 008 201","Ostinobolus montanus Wesener, 2008","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.5617","46.7217","1",""
"c20f181b-e1f9-40b8-a012-a76be3ebd48b","591738","FMNH","Insects","FMNHINS 0000 043 430","Zoosphaerium micropiligerum Wesener, 2008","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.5617","46.7217","2",""
"c8358734-ffe2-4d5a-af4a-fec1fd1b3e23","960589","FMNH","Insects","FMNHINS 0000 005 457","Zoosphaerium album Wesener, 2008","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.4583","44.8417","5",""
"a5dcfeee-b560-464a-a93f-b5ebdcd7aede","963189","FMNH","Insects","FMNHINS 0000 008 212","Pseudocentrobolus vohibasiensis Wesener, 2009","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.4583","44.8417","1",""
"41aef7c3-e1ba-4c97-8fbe-8c0a14248f58","592017","FMNH","Insects","FMNHINS 0000 043 463","Zoosphaerium bilobum Wesener, 2008","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.4583","44.8417","1",""
"e589069f-3190-448a-9d42-477bcee39b42","773676","FMNH","Insects","FMNHINS 0000 042 094","Hylekobolus goodmani Wesener, 2009","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.5933","46.7383","1",""
"08e1e1c2-7b3b-4e64-94d8-ba8a341b76b7","710939","FMNH","Insects","FMNHINS 0000 043 056","Brachoria blackmountainensis Marek, 2010","","P. E. Marek, B. Marek","","","","","","","","","36.9499","-82.8752","1",""
"c2bd3a2f-1ce4-4ac7-beb5-ebba6823fff7","710905","FMNH","Insects","FMNHINS 0000 043 054","Brachoria badbranchensis Marek, 2010","","P. E. Marek","","","","","","","","","37.0802","-82.7723","1",""
"8e1c337c-1738-4b7f-b5b0-ce2cfbe9ae4c","959065","FMNH","Insects","FMNHINS 0000 003 927","Spiromimus albipes Wesener & Enghoff, 2009","","","","","","","pitfall","","","","-12.4689","49.2422","4",""
"949feae8-8663-44a5-a32a-29031b6363be","591850","FMNH","Insects","FMNHINS 0000 043 440","Zoosphaerium discolor Wesener, 2008","","S. M. Goodman","FMHD#2001-90","","Madagascar","Mahajanga","pitfall","","","","-19.1317","44.8083","4",""
"f21bc719-2919-4ef5-b257-379a2351543d","960587","FMNH","Insects","FMNHINS 0000 005 455","Zoosphaerium tsingy Wesener, 2008","","S. M. Goodman","FMHD#2001-90","","Madagascar","Mahajanga","pitfall","","","","-19.1317","44.8083","1",""
"1b11ac11-c5f8-41d8-ba97-468cf94005ae","955666","FMNH","Insects","FMNHINS 0000 000 522","Eurymerodesmus dubius Chamberlin, 1943","","K. P. Schmidt","","","United States of America","Arkansas","","","","","34.0298","-93.5067","2",""
"162dbbdc-383a-405e-b8fd-29ef2e702956","955661","FMNH","Insects","FMNHINS 0000 000 517","Eurymerodesmus schmidti Chamberlin, 1943","","K. P. Schmidt","","","United States of America","Arkansas","","","","","34.6907","-94.3372","10",""
"b344267d-3233-4953-aa08-ba8a772d2451","956136","FMNH","Insects","FMNHINS 0000 001 011","Stemmiulus parallelus Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.82659","-82.7096","1",""
"dc54e805-0cd8-4e3e-a583-c56f73d382f4","955607","FMNH","Insects","FMNHINS 0000 000 459","Caliodesmus johanus Chamberlin, 1952","","H. S. Dybas","","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"1ff2520a-8604-4350-b8a2-db01604c309a","955970","FMNH","Insects","FMNHINS 0000 000 916","Platyrhacus calus Chamberlin, 1952","","H. S. Dybas","","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1","Yes"
"52d9d07f-5d52-41f1-9589-54e8fce8b7e8","955108","FMNH","Insects","FMNHINS 0000 000 139","Spirobolus melanior Chamberlin, 1943","","K. P. Schmidt","","","United States of America","Texas","","","","","29.7738","-96.0806","1",""
"b4f30ee0-cc48-4ed4-bd6a-2fdb056ad185","956101","FMNH","Insects","FMNHINS 0000 000 976","Tidesmus episcopus Chamberlin, 1943","","G. Grant","","United States of America California Los Angeles","United States of America","California","","","","","","","4",""
"ce3d8e04-37a0-4509-84ed-fdffd9e8600b","592994","FMNH","Insects","FMNHINS 0000 043 807","Zoosphaerium pseudoblandum Wesener, 2009","","T. Wesener, K. Schutte","","","","","","","","","-24.9467","46.6755","1",""
"6791d077-6116-44f8-ac04-de392c53d2b1","592948","FMNH","Insects","FMNHINS 0000 043 803","Ostinobolus rufus Wesener, 2009","","T. Wesener, K. Schutte","","","","","","","","","-24.9802","46.7724","15",""
"e4ba76ef-8646-413a-a313-68b00c4ac409","593031","FMNH","Insects","FMNHINS 0000 043 813","Granitobolus andohahelensis Wesener, 2008","","T. Wesener, K. Schutte","","","","","","","","","-24.9802","46.7724","1",""
"d9bbdee5-a619-4c15-8a64-2f9b7afbf4cd","593033","FMNH","Insects","FMNHINS 0000 043 815","Riotintobolus mandenensis Wesener, 2009","","T. Wesener, K. Schutte","","","","","","","","","-24.9543","46.9916","1",""
"fd055563-4cb1-4737-8cf4-71b8d38d2398","3002005","FMNH","Insects","FMNHINS 0000 000 487","Cyrtodesmus lyrapes Loomis, 1964","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
"38d56f99-ac63-45b5-8a59-df8c37c1a75e","3002090","FMNH","Insects","FMNHINS 0000 000 488","Cyrtodesmus macrosetosus Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.81414","-82.4832","1",""
"1590cf46-5031-4ed2-98c2-b68982645d32","955747","FMNH","Insects","FMNHINS 0000 000 640","Phallorthus colombianus Chamberlin, 1952","","H. Howland","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"c4b65a17-7927-456a-85f6-8cde7cbc4d6b","955748","FMNH","Insects","FMNHINS 0000 000 641","Leiodere angelorum Chamberlin, 1943","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","2",""
"f63dca1f-a678-4a7b-a795-b063b7946485","955980","FMNH","Insects","FMNHINS 0000 000 926","Brachydesmus pallidus Loomis, 1939","","K. Dearolf","","","United States of America","West Virginia","","","","","39.2802","-77.8525","8",""
"f1b3f903-26da-4e4a-826a-62ef2b473b98","955961","FMNH","Insects","FMNHINS 0000 000 907","Platydesmus excisus Chamberlin, 1952","","K. P. Schmidt","","Guatemala","Guatemala","","","","","","","","25",""
"66b3cc25-4737-4e1a-830c-22cb112595b9","955553","FMNH","Insects","FMNHINS 0000 000 405","Cleidogona","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","3",""
"2534ecad-f852-415e-a888-2eef0d979c33","956103","FMNH","Insects","FMNHINS 0000 000 978","Sphaeriodesmus cobanus Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","Alta Verapaz","","","","","15.4692","-90.3782","1",""
"6f0a377e-688d-4d71-942c-b0315033194d","956981","FMNH","Insects","FMNHINS 0000 002 034","Rhysodesmus marcosus Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","14.9651","-91.9386","2",""
"5859ec04-e35a-47bf-94a9-8e316a09f9d3","956125","FMNH","Insects","FMNHINS 0000 001 000","Orthoporus unciferens Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","14.9651","-91.9386","1",""
"78b39472-33c6-45bf-8559-dad6c52739c3","956126","FMNH","Insects","FMNHINS 0000 001 001","Orthoporus gracilior Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","2",""
"d910716e-8d3f-40c1-a99d-b9784cf575a3","955676","FMNH","Insects","FMNHINS 0000 000 532","Euplinus volcanicola Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"3567454c-7801-4b50-946b-c8ff688e0d3a","961478","FMNH","Insects","FMNHINS 0000 006 346","Aztecolus vulcan Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","2",""
"acb947db-ee07-4b57-8984-15e449d0ac36","961477","FMNH","Insects","FMNHINS 0000 006 345","Aztecolus fratrellus Chamberlin, 1953","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"99b71e0d-27c9-40cc-b42a-44e3e43cd8bf","961476","FMNH","Insects","FMNHINS 0000 006 344","Aztecolus collaris Chamberlin, 1953","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","2",""
"dffcd5e0-9d9b-478d-9e4c-b1bbc6924f1d","955679","FMNH","Insects","FMNHINS 0000 000 535","Amplinus schmidti Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","3",""
"8438935c-c463-47c2-933c-44fd89e634a3","955674","FMNH","Insects","FMNHINS 0000 000 530","Amplinus eutypus Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","2",""
"9a33c853-78a9-483f-a267-dcfc30e7fc1e","955148","FMNH","Insects","FMNHINS 0000 000 002","Schmidtolus parvior Chamberlin, 1953","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","2",""
"08e4a0fe-68cd-42fe-9514-07c7dbdaf515","955958","FMNH","Insects","FMNHINS 0000 000 904","Platydesmus pertitus Chamberlin, 1952","","","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"db9dc7dc-69b4-4653-92dd-9a6bc2154d42","955964","FMNH","Insects","FMNHINS 0000 000 910","Pinesmus monticolens Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"4e32e680-ffe5-4427-ada1-591520b16499","955554","FMNH","Insects","FMNHINS 0000 000 406","Cleidogona","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","8",""
"da5e368c-65a3-424c-b286-975363463bf7","956099","FMNH","Insects","FMNHINS 0000 000 974","Siphonophora fallens annecta Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"2819d1e6-77ca-4a90-93da-2631e57e258f","955672","FMNH","Insects","FMNHINS 0000 000 528","Amplinus tajumulco Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"021b5fdc-5d80-4113-b8a6-849002fc7309","955956","FMNH","Insects","FMNHINS 0000 000 902","Parajulus volcanus Causey","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"11c2f95e-2d48-42b5-84cd-bc2d78a8271f","955149","FMNH","Insects","FMNHINS 0000 000 003","Schmidtolus chichivacus Chamberlin, 1953","","K. P. Schmidt","","","Guatemala","Chimaltenango","","","","","14.7883","-91.0229","1",""
"a33eef9f-13f7-43fd-9f8d-f349d30862c0","956120","FMNH","Insects","FMNHINS 0000 000 995","Orthoporus euthus Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","Escuintla","","","","","14.1888","-91.4068","2",""
"246b8365-0bde-4c56-80dc-85057bf96b3b","956119","FMNH","Insects","FMNHINS 0000 000 994","Orthoporus bobos Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.3955","-88.7546","1",""
"4ecd5089-2972-4852-8957-28c38a3e8dc8","955678","FMNH","Insects","FMNHINS 0000 000 534","Amplinus zuniulus Chamberlin, 1952","","J. A. Steyermark","","","Guatemala","Sololá","","","","","14.6783","-91.5225","1",""
"11d15072-9ed4-4801-9a0c-e0740509d5a0","962875","FMNH","Insects","FMNHINS 0000 007 898","Zoosphaerium muscorum Wesener","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.765","49.4317","1",""
"3d75e668-a2ab-4caa-a6cd-c360da0e113b","955728","FMNH","Insects","FMNHINS 0000 000 621","Spissustreptus wallacei Hoffman, 1975","","F. G. Werner","","Philippines","Philippines","","","","","","","","3",""
"e2a68660-6a4e-4e11-8504-b83fda87b460","956106","FMNH","Insects","FMNHINS 0000 000 981","Sphaeriodesmus bukowinus Chamberlin, 1952","","I. T. Sanderson","","","Belize","Stann Creek District","","","","","16.9346","-88.3921","5",""
"e75b471b-99ab-48c7-a986-667093cc17a8","956042","FMNH","Insects","FMNHINS 0000 001 024","Botrydesmus conifer Loomis, 1964","","M. van der Merwe","","","United States of America","North Carolina","","","","","35.0537","-83.1885","1",""
"3b8bcf4f-75e7-45a6-8a39-c5aa9466ddbb","956247","FMNH","Insects","FMNHINS 0000 001 078","Oxobolus santanus Chamberlin, 1953","","K. P. Schmidt","","","Honduras","Cortés","","","","","15.5212","-88.0592","1",""
"252fae26-f266-4116-8ffd-89dccf19093d","955680","FMNH","Insects","FMNHINS 0000 000 536","Amplinus constrictus Chamberlin, 1953","","K. P. Schmidt","","","Honduras","Cortés","","","","","15.5417","-88.1306","4",""
"82039264-48b5-4912-be48-6cfd9d81f5f7","955673","FMNH","Insects","FMNHINS 0000 000 529","Amplinus mimus Chamberlin, 1953","","H. S. Dybas","","","","","","","","","15.5379","-88.242","1",""
"683b8385-7a20-4818-adce-e553fbb90494","956246","FMNH","Insects","FMNHINS 0000 001 077","Oxobolus mundus Chamberlin, 1953","","","","","","","","","","","15.5379","-88.242","1",""
"193feb65-fa72-478d-b78d-f28a7a640d36","956100","FMNH","Insects","FMNHINS 0000 000 975","Siphonophora conicornis Chamberlin, 1952","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","","","","","1",""
"7c621516-fa27-4c7e-9b36-d3a835713df3","955966","FMNH","Insects","FMNHINS 0000 000 912","Platydesmus subovatus Loomis, 1964","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.28996","-82.4182","1",""
"fbffe7ea-45ab-4184-ba63-2ebffe9d7816","710942","FMNH","Insects","FMNHINS 0000 043 075","Brachoria guntermountainensis Marek, 2010","","P. E. Marek, B. Hendrixson","","","","","","","","","34.6066","-86.111","1",""
"a22d20f0-5035-4bed-8000-a05e4dadc583","710938","FMNH","Insects","FMNHINS 0000 043 068","Brachoria flammipes Marek, 2010","","P. E. Marek, B. Marek","","","","","","","","","36.9365","-83.3729","1",""
"83b5e0f2-329d-4231-a142-45d4ddf5b0ef","710946","FMNH","Insects","FMNHINS 0000 043 063","Brachoria cumberlandmountainensis Marek, 2010","","P. E. Marek, C. Spruill","","","","","","","","","36.7329","-83.2216","1",""
"7ce702b4-497b-4fb1-a356-3d01e5eaba5c","710945","FMNH","Insects","FMNHINS 0000 043 077","Brachoria hendrixsoni Marek, 2010","","B. Hendrixson","","","","","","","","","35.9774","-82.8439","1",""
"08eb7038-43d5-42fa-ac5c-298c7422a9e0","710869","FMNH","Insects","FMNHINS 0000 043 058","Brachoria campcreekensis Marek, 2010","","P. E. Marek, C. Spruill","","","","","","","","","37.5083","-81.1369","1",""
"c948207e-94a5-4ee8-baa3-f51005b6fbc0","710872","FMNH","Insects","FMNHINS 0000 043 084","Brachoria virginia Marek, 2010","","P. E. Marek, C. Spruill","","","","","","","","","37.5083","-81.1369","1",""
"f2798d49-e3d1-439a-8c9b-129f6b7858d3","710881","FMNH","Insects","FMNHINS 0000 043 071","Brachoria grapevinensis Marek, 2010","","P. E. Marek, C. Spruill","","","","","","","","","37.5083","-81.1369","1",""
"312ff9ae-4d2a-44f2-82d5-92c7c74ae6fb","955954","FMNH","Insects","FMNHINS 0000 000 900","Parajulus schmidti Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","14.9454","-91.9784","3",""
"d549549e-c535-4b2f-afa2-d36c5681d918","955994","FMNH","Insects","FMNHINS 0000 000 940","Aphelidesmus major Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.7253","-88.6467","1",""
"c7fa13ff-e61c-42a4-95ac-71cba6d1dfcb","956034","FMNH","Insects","FMNHINS 0000 001 016","Orthoporus crotonus Chamberlin, 1952","","K. P. Schmidt","","","United States of America","Texas","","","","","29.3454","-103.346","2",""
"43c53f77-6829-4f84-8d3e-dd1757835497","961331","FMNH","Insects","FMNHINS 0000 006 199","Branneria bonoculus Shear, 2003","","","","","United States of America","Arkansas","","","","","33.7162","-93.2989","1",""
"7ba7335a-a2be-4b21-8e4a-cc9dd89541a8","955074","FMNH","Insects","FMNHINS 0000 000 239","Cambala saltillona Chamberlin, 1943","","K. P. Schmidt","","","United States of America","Texas","","","","","33.1814","-95.3418","2",""
"ff824800-d500-408b-a6e2-37253f5fb324","959056","FMNH","Insects","FMNHINS 0000 003 918","Sanguinobolus maculosus Wesener, 2009","","B. L. Fisher, Griswald","","","Madagascar","Antsiranana","hand collected","","","","-12.5678","49.1794","1",""
"8126c118-1a74-4912-b095-3445297df8dd","957257","FMNH","Insects","FMNHINS 0000 002 030","Rhysodesmus amplinus Chamberlin, 1952","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","2",""
"2e6d0ba1-0f0e-4878-9ce4-a5d163caaf11","956122","FMNH","Insects","FMNHINS 0000 000 997","Orthoporus tehuacanus Chamberlin, 1952","","H. S. Dybas","","","México","Puebla","","","","","18.462","-97.396","1",""
"df0243b6-c88e-44b6-a774-40a01e73e0e2","955598","FMNH","Insects","FMNHINS 0000 000 450","Conotyla vaga Loomis, 1939","","K. Dearolf","","","United States of America","Pennsylvania","","","","","40.4","-75.9","23",""
"59db3b52-8d16-4979-9303-9fcfccd880a4","956123","FMNH","Insects","FMNHINS 0000 000 998","Orthoporus bisulcatus Chamberlin, 1952","","H. S. Dybas","","","México","Veracruz","","","","","19.1736","-96.2244","1",""
"c63c776d-4fde-4d1a-bcae-d97d8fa81fb6","961830","FMNH","Insects","FMNHINS 0000 006 709","Metopidiothrix baleti Shear, 2002","","D. S. Balete","","","Philippines","Camarines Sur","sifting","","","","13.67","123.37","1",""
"415076d2-73ec-4e54-af23-49e15beb19a7","957254","FMNH","Insects","FMNHINS 0000 002 027","Rhysodesmus potosianus Chamberlin, 1942","","H. S. Dybas","","","Mexico","San Luis Potosi","","","","","21.2536","-98.7783","1",""
"4fdc3f06-de74-4b7e-b219-d7c41034f3e9","956459","FMNH","Insects","FMNHINS 0000 001 299","Rhysodesmus agrestis Shelley, 1999","","C. L. Bilbrey","","United States of America Tennessee Knox","United States of America","Tennessee","","","","","","","2",""
"d71b630b-8733-4a7b-9e4a-ab6159e13e40","955746","FMNH","Insects","FMNHINS 0000 000 639","Ergene setosus Chamberlin, 1943","","H. S. Dybas","","","México","Tamaulipas","","","","","23.7388","-99.1439","2",""
"e5ce2001-e2b5-4540-aabe-5d21af0bdf0b","955006","FMNH","Insects","FMNHINS 0000 000 079","Spirobolus orophilus Chamberlin, 1943","","H. S. Dybas","","","United States of America","Tennessee","","","","","35.7235","-83.4995","5",""
"58a3b841-150b-4efb-b32a-accba7da9a6f","955443","FMNH","Insects","FMNHINS 0000 000 559","Epinannolene sulcata Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.82659","-82.7096","1",""
"4f782c42-228e-4a08-a5e6-b5c40517e589","957256","FMNH","Insects","FMNHINS 0000 002 029","Aporiaria brunnior Chamberlin, 1943","","J. Y. Miller","","","United States of America","Tennessee","","","","","35.6632","-83.4701","1",""
"9f8c5215-303d-4e36-a709-c18b61b2214c","957258","FMNH","Insects","FMNHINS 0000 002 031","Aporiaria monticola Chamberlin","","","","","United States of America","Tennessee","","","","","35.7225","-83.499","1",""
"4aeec32e-92db-4dab-b329-dcc4e3b13e3a","956102","FMNH","Insects","FMNHINS 0000 000 977","Polydesmus conlatus Chamberlin, 1943","","H. S. Dybas","","","United States of America","Tennessee","","","","","35.7225","-83.499","3",""
"c38a3673-aeb2-4383-a325-32cf9e22477d","956028","FMNH","Insects","FMNHINS 0000 000 896","Saiulus fumans Chamberlin, 1943","","H. S. Dybas","","","United States of America","Tennessee","","","","","35.7086","-83.3804","8",""
"2c1ded50-533a-4507-b149-19d5c3fa560f","957255","FMNH","Insects","FMNHINS 0000 002 028","Aporiaria fumaris Chamberlin, 1943","","H. S. Dybas","","","United States of America","Tennessee","","","","","35.7086","-83.3804","2",""
"7093d317-f0d0-4d6e-91e9-d888df0f49a5","956031","FMNH","Insects","FMNHINS 0000 000 899","Ptyoiulus coveanus Chamberlin, 1943","","H. S. Dybas","","","United States of America","Tennessee","","","","","35.7086","-83.3804","7",""
"bcd5589d-8044-4cc8-a1ac-ff29c10d6fde","956098","FMNH","Insects","FMNHINS 0000 000 973","Siphonophora vera Chamberlin, 1952","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","1",""
"894b2aa9-0ea5-4ff3-a932-f26240648413","955963","FMNH","Insects","FMNHINS 0000 000 909","Pinesmus viganus Chamberlin, 1952","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","7",""
"2c9e0f32-b02d-4b33-94d2-ac33fc4514d7","956029","FMNH","Insects","FMNHINS 0000 000 897","Parajulus viganus Chamberlin, 1952","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","4",""
"b5a18d67-4982-42a6-a589-e2a64e87bb22","955959","FMNH","Insects","FMNHINS 0000 000 905","Platydesmus crucis Chamberlin, 1952","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","8",""
"6a372603-f687-41f0-8253-0fd5fb7c21c0","955960","FMNH","Insects","FMNHINS 0000 000 906","Platydesmus crucis Chamberlin, 1952","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","2",""
"13da7b85-52ae-4e53-9b7b-72233496a851","961358","FMNH","Insects","FMNHINS 0000 006 226","Epeloria ficta Chamberlin, 1943","","H. Field","","","United States of America","Georgia","","","","","30.8394","-83.9729","1",""
"8a8ba8c5-1103-4905-b5a3-3d3195d2ff91","3479400","FMNH","Insects","FMNHINS 0003 479 400","Cherokia georgiana (Bollman, 1889)","","P. Sierwald","","","","","","","","","35.0783","-83.2472","2",""
"83d834ae-77b2-45f2-bea0-cb1d1af9a786","4090329","FMNH","Insects","FMNHINS 0000 000 490","Cyrtodesmus dentatus Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","Berlese","","","","8.81414","-82.4832","1",""
"ccb700c3-e878-4612-b48a-a8c7200f0cd0","955603","FMNH","Insects","FMNHINS 0000 000 455","Hypsiloporus serratus Loomis, 1964","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
"41e02447-44f7-4860-8596-f5a260a07979","955604","FMNH","Insects","FMNHINS 0000 000 456","Inodesmus globulosus Loomis, 1964","","H. S. Dybas","","","Panamá","","","","","","9.09723","-79.5548","1",""
"4a7abe7f-9805-4c48-ae4a-2feb32d7a000","955609","FMNH","Insects","FMNHINS 0000 000 461","Diaphanacme latus Loomis, 1964","","H. S. Dybas","","","Panamá","Coclé","","","","","8.60421","-80.1261","4",""
"000d0a37-3530-4ada-9a45-ab5bebee6ce3","955636","FMNH","Insects","FMNHINS 0000 000 492","Cyrtodesmus confluentus Loomis, 1964","","H. S. Dybas","","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","9.3","-82.4","1",""
"a6614097-2127-498f-8dfc-33b5450afbc0","955638","FMNH","Insects","FMNHINS 0000 000 494","Cyrtodesmus coronatus Loomis, 1964","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
