"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6a6ea9b4-81bd-43c6-a104-99a4fd775218","3131375","FMNH","Insects","FMNHINS 0000 125 692","Dircenna olyras (Felder & Felder, 1865)","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"7f180694-db5a-48cd-a559-06fd676bfbbf","801909","FMNH","Insects","FMNHINS 0000 124 917","Fountainea nessus (Latreille, 1813)","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"50a9eacc-fe99-45bf-bb29-fffe617bbf01","3032240","FMNH","Insects","FMNHINS 0000 124 390","Pycina zamba Doubleday, 1849","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"017b508f-e936-4b6d-8a93-6a76efaba715","801808","FMNH","Insects","FMNHINS 0000 124 196","Actinote Hübner, 1819","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"51c60362-b6f6-4b65-a627-e537d4bfdebb","800846","FMNH","Insects","FMNHINS 0000 125 582","Episcada Godman & Salvin, 1879","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"0dc7084b-2d78-4106-8b94-ccd1afdad457","3053181","FMNH","Insects","FMNHINS 0000 124 657","Callicore brome (Doyere, 1840)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"3beca054-4101-4d3e-8fb4-9f12f14741a5","802704","FMNH","Insects","FMNHINS 0000 125 229","Selenophanes josephus (Godman & Salvin, 1881)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"98bc473b-7317-466d-aefb-451beba52090","3104606","FMNH","Insects","FMNHINS 0000 125 312","Pronophila orcus orcus (Latreille, 1813)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"35c07611-3979-46bf-be57-7f5076f450df","3108261","FMNH","Insects","FMNHINS 0000 125 469","Taygetis mermeria (Cramer, 1776)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"89458424-00ed-430e-b70e-f5f7b99eb883","3051721","FMNH","Insects","FMNHINS 0000 124 629","Dynamine arene Hübner, 1823","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"87d36f66-7d29-42ec-b08c-f3f22ceb8f2f","3051739","FMNH","Insects","FMNHINS 0000 124 630","Dynamine arene Hübner, 1823","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"4eb9563b-e07e-4ed2-a268-dd767619bba8","3104462","FMNH","Insects","FMNHINS 0000 125 301","Morpho helenor octavia Bates, 1864","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"4bb2024a-19b8-43ba-8a6a-66a3d97dd3ff","3104464","FMNH","Insects","FMNHINS 0000 125 302","Morpho helenor octavia Bates, 1864","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"ee77c869-03c8-4d48-a2f7-06f3ae87b12b","3105545","FMNH","Insects","FMNHINS 0000 125 415","Pierella helvina (Hewitson, 1860)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"93ea259c-4c0b-434a-9a89-bb8d3dff6312","800732","FMNH","Insects","FMNHINS 0000 125 670","Hyalyris ocna Herrich-Schäffer, 1865","","E. Perez","Str-2164","Colombia","Colombia","","","","","","","","1",""
"0ca98b62-3f0d-47b1-bdbb-2a080b849180","808607","FMNH","Insects","FMNHINS 0000 124 140","Actinote naura chea Druce, 1903","","J. Doll","Str-2686","Colombia","Colombia","","","","","","","","1",""
"2d78a90a-9c6a-40e1-b026-b834b253aae0","3044410","FMNH","Insects","FMNHINS 0000 124 492","Eunica pomona Felder & Felder, 1867","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"dce2d5b7-be6b-4099-a4ac-45d3b8ba7451","2980116","FMNH","Insects","FMNHINS 0000 124 291","Heliconius clysonymus Latreille, 1817","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"b0bc51b4-4569-4413-a7e3-6251153b091e","3043348","FMNH","Insects","FMNHINS 0000 124 467","Cybdelis mnasylus Doubleday, 1844","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"ed841662-b6ac-4773-b801-945f116ef70a","3132062","FMNH","Insects","FMNHINS 0000 125 710","Ithomia drymo Hübner, 1816","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"c9ed2b64-7145-4c46-8a90-18d4a77bfe6d","3101517","FMNH","Insects","FMNHINS 0000 125 179","Doxocopa cyane (Latreille, 1813)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"a5cf2c1b-3944-424d-ba6d-96f450fa9a38","3055716","FMNH","Insects","FMNHINS 0000 124 722","Adelpha olynthia (Felder & Felder, 1867)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"f3694830-5218-40c5-9711-4080b6732307","802679","FMNH","Insects","FMNHINS 0000 124 739","Adelpha cytherea olbia (Felder & Felder, 1867)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"0854a9a9-fb61-4303-b042-1f4233267bb3","3067238","FMNH","Insects","FMNHINS 0000 124 925","Memphis pasibula (Doubleday, 1849)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"0b55ea1d-5264-4b01-89c0-ed96d9f6dd52","3056875","FMNH","Insects","FMNHINS 0000 124 753","Adelpha salmoneus (Butler, 1866)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"d9aa3de8-535e-4a18-b4dc-0698e7b7c3be","3121363","FMNH","Insects","FMNHINS 0000 125 540","Lycorea ilione lamirus (Latreille, 1817)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"45ac8b1d-8218-4d2b-b9f8-8ac961ee81af","3055379","FMNH","Insects","FMNHINS 0000 124 714","Adelpha boeotia (Felder & Felder, 1867)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"1bec1070-d92c-460a-bea4-571dbb5d87c2","3066427","FMNH","Insects","FMNHINS 0000 124 919","Fountainea ryphea ryphea (Cramer, 1775)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"d2ca228a-d239-47b9-9be3-6dd314879cdd","806956","FMNH","Insects","FMNHINS 0000 124 191","Actinote Hübner, 1819","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"a92236d6-2e5c-4a82-864c-366f9793e76e","2982834","FMNH","Insects","FMNHINS 0000 124 302","Heliconius doris delila (Hübner, 1813)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"3f5ff4c1-a2ff-4113-9958-c692cdc9dc28","3056853","FMNH","Insects","FMNHINS 0000 124 751","Adelpha zina zina (Hewitson, 1867)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"2511ffbe-25f3-4e36-a3c0-ffcbfdbb2bcd","2979829","FMNH","Insects","FMNHINS 0000 124 271","Heliconius burneyi lindigii Felder & Felder, 1865","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"06352cdb-b658-4a15-9e05-bce0466328d6","801812","FMNH","Insects","FMNHINS 0000 124 146","Altinote alcione (Hewitson, 1852)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"60c5fe87-052a-4976-bbec-fd6ac9d12bc8","3101491","FMNH","Insects","FMNHINS 0000 125 172","Doxocopa clothilda (Felder & Felder, 1867)","","","Str-991","French Guiana","French Guiana","","","","","","","","1",""
"129cee3f-9841-46e9-8712-a843cacdce27","801898","FMNH","Insects","FMNHINS 0000 125 156","Archaeoprepona chalciope (Hübner, 1823)","","Bertolette","Str-2825","Brazil","Brazil","","","","","","","","1",""
"e9398fef-f5fb-4d34-971c-ff137ed93ffe","3047060","FMNH","Insects","FMNHINS 0000 124 592","Epiphile chrysites (Latreille, 1809)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"47e387ff-a597-489b-aa0e-c763a396b55e","802504","FMNH","Insects","FMNHINS 0000 124 499","Eunica Hübner, 1819","","A. G. Weeks","Str-1334","Colombia","Colombia","","","","","","","","1",""
"c0f070db-4a4c-4c49-b22d-50098e291a20","3132628","FMNH","Insects","FMNHINS 0000 125 738","Greta libethris (Felder & Felder, 1865)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"c1dbdba6-b196-4e06-aff2-63faa19b6bd4","3106935","FMNH","Insects","FMNHINS 0000 125 383","Posttaygetis penelea (Cramer, 1777)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"4abcf40f-e30d-408f-9786-aceb049b2fb8","3051030","FMNH","Insects","FMNHINS 0000 124 616","Dynamine anubis pieridoides (Felder & Felder, 1867)","","A. G. Weeks","Str-1334","Colombia","Colombia","","","","","","","","1",""
"ac6ae5e1-791f-4324-a90e-8fc7a2f2dce3","3124057","FMNH","Insects","FMNHINS 0000 125 648","Melinaea idae (Felder & Felder, 1862)","","J. Akhurst","Str-2601","Colombia","Colombia","","","","","","","","1",""
"7dc864df-2fa6-4e16-8c5d-4e9f0039f73d","802606","FMNH","Insects","FMNHINS 0000 125 467","Taygetis Hübner, 1819","","J. Akhurst","Str-2601","Colombia","Colombia","","","","","","","","1",""
"f5767a2a-209e-4d8a-bcf2-0fbc4354a5a7","806876","FMNH","Insects","FMNHINS 0000 124 197","Altinote hylonome (Doubleday, 1844)","","T. Reakirt","Str-3144","Colombia","Colombia","","","","","","","","1",""
"0d4aa223-efe7-45d3-9716-9ecc9169c6a1","3027252","FMNH","Insects","FMNHINS 0000 124 320","Eueides isabella (Stoll, 1781)","","H. W. Smith","Str-2575","Brazil Pará","Brazil","Pará","","","","","","","1",""
"6b9f28b3-f48f-406c-adee-3a93ebfdb589","802208","FMNH","Insects","FMNHINS 0000 124 706","Adelpha serpa (Boisduval, 1836)","","","Str-955","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"a57c01e1-9c47-4bec-9342-90c237825357","801900","FMNH","Insects","FMNHINS 0000 125 138","Archaeoprepona demophon thalpius (Hübner, 1814)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"222eeb2f-fea4-4baf-9393-9280ce125f3a","3106157","FMNH","Insects","FMNHINS 0000 125 346","Cissia labe (Butler, 1870)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"35987ee0-9502-46ee-b27a-7a6fe41696b4","3043586","FMNH","Insects","FMNHINS 0000 124 474","Eunica macris (Godart, 1824)","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"d08e2c45-9ee9-4f6e-8194-98475e2efd15","3043021","FMNH","Insects","FMNHINS 0000 124 459","Telenassa teletusa (Godart, 1824)","","T. Reakirt","Str-3140","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"e0560c43-df78-42bd-8322-972617c2f73f","802202","FMNH","Insects","FMNHINS 0000 124 734","Adelpha mythra Godart, 1824","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"b04cc56f-9416-4ef7-8a35-69a4b3d67357","801350","FMNH","Insects","FMNHINS 0000 124 720","Adelpha Hübner, 1819","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"ce9185c4-eb8a-46cb-a81b-4a870582586f","3055905","FMNH","Insects","FMNHINS 0000 124 735","Adelpha syma (Godart, 1824)","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"dd0bbfc8-de06-426b-ae01-34bb0a2f9eca","801785","FMNH","Insects","FMNHINS 0000 124 337","Heliconius demeter Staudinger, 1897","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","1",""
"5e511fab-a8f0-456b-a5e1-570b12c999d0","800905","FMNH","Insects","FMNHINS 0000 124 262","Heliconius clylia var. colon Weymer","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","1",""
"6726a33b-2fec-496c-be74-edea8364f010","3052581","FMNH","Insects","FMNHINS 0000 124 646","Asterope sapphira (Hübner, 1816)","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"0c914dea-1907-409c-bb6d-e36715c1aa30","801692","FMNH","Insects","FMNHINS 0000 125 557","Tithorea harmonia (Cramer, 1777)","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f1fa2525-ae1c-4ab0-8be4-c2dbb98a3005","800048","FMNH","Insects","FMNHINS 0000 124 346","Heliconius melpomene (Linnaeus, 1758)","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","1",""
"bc560442-1ba6-484d-bcb0-df214033c291","3139235","FMNH","Insects","FMNHINS 0000 125 757","Pteronymia aletta agalla Godman & Salvin, 1879","","","Str-985","Colombia Bogota","Colombia","Bogota","","","","","","","1",""
"6eed9cb1-0074-4ca0-ac16-81db1a90673c","3032680","FMNH","Insects","FMNHINS 0000 124 414","Hypanartia kefersteini (Doubleday, 1847)","","","Str-997","Perú","Perú","","","","","","","","1",""
"5b151ade-0dc5-4930-a182-21ded0f38e63","2975390","FMNH","Insects","FMNHINS 0000 124 244","Heliconius charithonia peruvianus (Felder & Felder, 1859)","","W. H. Edwards","Str-3372","Perú","Perú","","","","","","","","1",""
"92e603e4-5e30-487b-882c-7127b5681f0d","808603","FMNH","Insects","FMNHINS 0000 124 188","Actinote pellenea equatoria (Bates, 1864)","","Thamm","Str-3194","Perú","Perú","","","","","","","","1",""
"d53dffae-3c96-4213-918c-4d7c42dffb63","808906","FMNH","Insects","FMNHINS 0000 124 237","Dryadula phaetusa (Linnaeus, 1758)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"02dfa34c-caf1-4217-99d9-2071f39b2bcb","2982927","FMNH","Insects","FMNHINS 0000 124 303","Heliconius doris delila (Hübner, 1813)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"2dce5b4e-a61d-4a89-a897-11de841b7ddd","3064669","FMNH","Insects","FMNHINS 0000 124 874","Marpesia petreus damicorum Brévignon, 2001","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"808d5e53-6c0d-4d94-af52-d4a359971495","801015","FMNH","Insects","FMNHINS 0000 124 681","Perisama hilara Salvin, 1869","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"0f9f6110-6799-40f4-83a1-f3b72a66703d","3032305","FMNH","Insects","FMNHINS 0000 124 393","Anartia amathea (Linnaeus, 1758)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"29b853e8-3a9e-4bf9-b832-bef7a19bcca9","3044641","FMNH","Insects","FMNHINS 0000 124 520","Nessaea hewitsonii (Felder & Felder, 1859)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"06424059-968d-4ea6-85f3-b7c8afa94a78","803357","FMNH","Insects","FMNHINS 0000 125 479","Antirrhea hela Felder & Felder, 1862","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"5cc7060c-91a2-4fb0-a139-ea8806e845c5","801746","FMNH","Insects","FMNHINS 0000 125 601","Oleria illinissa ilerdinoides (Staudinger, 1884)","","","Str-1001","Perú","Perú","","","","","","","","1",""
"0d972dd0-224f-4a6f-8ee9-03f305926255","3279112","FMNH","Insects","FMNHINS 0000 125 344","Yphthimoides maepius maepius (Godart, 1824)","","","Str-1001","Perú","Perú","","","","","","","","1",""
"49ee86df-f35a-482e-9027-0c62ef8f640b","801901","FMNH","Insects","FMNHINS 0000 125 139","Archaeoprepona licomedes licomedes (Cramer, 1777)","","","Str-1001","Perú","Perú","","","","","","","","1",""
"958af214-d413-4c97-bad0-c04a2793ccbb","3030058","FMNH","Insects","FMNHINS 0000 124 367","Baeotus baeotus (Doubleday, 1849)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"baa2ff0d-5d61-4a13-8f2b-091c149311b8","3046839","FMNH","Insects","FMNHINS 0000 124 585","Peria lamis (Cramer, 1779)","","","Str-1001","Perú","Perú","","","","","","","","1",""
"d97ff8dd-9e6d-4fed-b3e1-d285ffe881fb","3046101","FMNH","Insects","FMNHINS 0000 124 574","Pyrrhogyra otolais Bates, 1864","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"818ea77e-ab13-47d8-93b3-a9b0ff2e073a","3047108","FMNH","Insects","FMNHINS 0000 124 597","Temenis pulchra dilutior (Fruhstorfer, 1907)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"e880d4f2-162c-4b9d-a0ef-27bc69c06832","3055368","FMNH","Insects","FMNHINS 0000 124 712","Adelpha Hübner, 1819","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"75830680-b552-46a6-af5b-734648a85c17","808833","FMNH","Insects","FMNHINS 0000 124 716","Adelpha Hübner, 1819","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"904cd20f-29d3-41b7-ad6a-502587ff29a1","3055352","FMNH","Insects","FMNHINS 0000 124 704","Callicore hesperis (Guérin-Méneville, 1844)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"afc57f01-b73d-4557-944f-59ff78dad61f","801904","FMNH","Insects","FMNHINS 0000 095 298","Agrias amydon Hewitson, 1854","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"50a14f0a-10a9-46eb-85ef-35efc9fc77df","801531","FMNH","Insects","FMNHINS 0000 124 475","Eunica amelia (Cramer, 1777)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"7c33508a-6b52-4906-9464-614ced357856","3043742","FMNH","Insects","FMNHINS 0000 124 479","Eunica mygdonia (Godart, 1824)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"e56b5d3a-243a-4af1-9bbf-24218e4bbf62","3030018","FMNH","Insects","FMNHINS 0000 124 366","Baeotus japetus (Staudinger, 1885)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"78f5bafe-d9f4-4a27-bd53-8e4d1ddbac92","3047398","FMNH","Insects","FMNHINS 0000 124 607","Callicore pygas cyllene (Doubleday, 1847)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"0694e800-382f-4849-aa34-b113a38e39b8","3032202","FMNH","Insects","FMNHINS 0000 124 389","Baeotus deucalion (Felder & Felder, 1860)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"6ad82701-269c-4bdb-abf2-96b55508de3f","800080","FMNH","Insects","FMNHINS 0000 125 552","Forbestra equicola equicoloides (Godman & Salvin, 1898)","","J. Knabb","Str-2732","Perú","Perú","","","","","","","","1",""
"498521ce-a158-478a-9945-31d9bf2408bd","803239","FMNH","Insects","FMNHINS 0000 125 480","Antirrhaea taygetina (Butler, 1868)","","J. Knabb","Str-2732","Perú","Perú","","","","","","","","1",""
"429a90e5-d693-49f8-ba7a-ef7e83adc8cc","3123221","FMNH","Insects","FMNHINS 0000 125 625","Napeogenes larina iquitensis Staudinger, 1884","","J. Knabb","Str-2732","Perú","Perú","","","","","","","","1",""
"33b56740-bc87-4dab-9d98-67bef80c0bf5","800731","FMNH","Insects","FMNHINS 0000 125 657","Hypothyris ninonia apollinis (Staudinger, 1884)","","J. Knabb","Str-2732","Perú","Perú","","","","","","","","1",""
"c2ccd69a-c1d2-45b3-a482-585cf9607ea9","801106","FMNH","Insects","FMNHINS 0000 124 326","Eueides eanes Hewitson, 1861","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"6fe057c9-ca10-447a-b7dd-d20a2dc60bfc","3132836","FMNH","Insects","FMNHINS 0000 125 743","Pteronymia vestilla (Hewitson, 1853)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"f5f6bfd1-f3ea-4a89-951f-ee73a972fb84","3121808","FMNH","Insects","FMNHINS 0000 125 558","Tithorea harmonia furia Staudinger, 1884","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"fd32c837-a429-4ed4-8b4c-900694a71cf7","801356","FMNH","Insects","FMNHINS 0000 124 723","Adelpha cocala (Cramer, 1779)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"b895747a-e184-41e0-bed4-80bb3809dc4e","3101556","FMNH","Insects","FMNHINS 0000 125 189","Doxocopa agathina (Cramer, 1777)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"2f705c3e-1dbe-4093-a110-71b2f23f1a87","3119656","FMNH","Insects","FMNHINS 0000 125 524","Danaus eresimus (Cramer, 1777)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"f03f9240-a22b-42d7-85e1-d16ac3e91df7","3056751","FMNH","Insects","FMNHINS 0000 124 747","Adelpha mesentina (Cramer, 1777)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"a2fdc151-da49-4e92-946d-cf391d01610a","3028571","FMNH","Insects","FMNHINS 0000 124 342","Heliconius sara apseudes (Hübner, 1813)","","C. Wood","Str-1484","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"12fa67eb-8b73-4a71-aa97-4c956ff532c5","3050952","FMNH","Insects","FMNHINS 0000 124 610","Callicore sorana (Godart, 1824)","","","Str-48","","","","","","","","","","1",""
"3a10ebab-cf32-40b7-b289-687aa21e5b98","3054956","FMNH","Insects","FMNHINS 0000 124 688","Perisama Doubleday, 1849","","A. G. Weeks","Str-1351","Bolivia La Paz","Bolivia","La Paz","","","","","","","1",""
"8782edb0-4372-49b9-95a7-0ce75a632a77","3054858","FMNH","Insects","FMNHINS 0000 124 682","Perisama euriclea (Doubleday, 1847)","","A. G. Weeks","Str-1351","Bolivia La Paz","Bolivia","La Paz","","","","","","","1",""
"c4683f20-80d9-4521-ae13-c39edee037f2","802658","FMNH","Insects","FMNHINS 0000 124 483","Eunica Hübner, 1819","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"f30aaa0e-c25d-46c8-b0db-641b8c606ced","3043647","FMNH","Insects","FMNHINS 0000 124 476","Eunica orphise (Cramer, 1775)","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"42ad17b3-79bf-4b05-9dd2-1a004472b884","3047111","FMNH","Insects","FMNHINS 0000 124 599","Callicore cynosura (Doubleday, 1847)","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"cf965b06-9276-46a5-be8b-d65ba700cc3a","3047333","FMNH","Insects","FMNHINS 0000 124 605","Callicore pygas (Godart, 1824)","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"7f50cd0d-b07f-40d5-a3fd-c4e5bb2a095a","801042","FMNH","Insects","FMNHINS 0000 124 235","Dione moneta Hübner, 1825","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"4705af84-970e-4440-9600-a862ec180c90","3033397","FMNH","Insects","FMNHINS 0000 124 431","Phyciodes angustata Hewitson","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"ff67ec87-0f11-4a78-843e-aa595e93440d","3103147","FMNH","Insects","FMNHINS 0000 125 252","Morpho menelaus godartii Guérin-Méneville, 1844","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"49601933-69b1-4377-a4e4-cee4eb1a1d15","810701","FMNH","Insects","FMNHINS 0000 125 253","Morpho menelaus godartii Guérin-Méneville, 1844","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"e5750257-57f2-4422-8053-8232a50aa273","3101025","FMNH","Insects","FMNHINS 0000 125 144","Prepona laertes (Hübner, 1811)","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"370b47f9-88c2-4578-b135-b39198ea83c6","802371","FMNH","Insects","FMNHINS 0000 125 441","Pedaliodes pactyes (Hewitson, 1874)","","W. C. Hewitson","Str-3286","Bolivia","Bolivia","","","","","","","","1",""
"12302f6c-b7eb-4ae9-85d7-cbe789fb16bf","3131299","FMNH","Insects","FMNHINS 0000 125 688","Dircenna dero (Hübner, 1823)","","W. C. Hewitson","Str-3286","Bolivia","Bolivia","","","","","","","","1",""
"1e17fe04-3e73-452e-a25a-aedc3ed2a08e","802604","FMNH","Insects","FMNHINS 0000 125 437","Lasiophila zapatoza (Westwood, 1851)","","W. C. Hewitson","Str-3286","Bolivia","Bolivia","","","","","","","","1",""
"bcc54525-e355-421f-84b8-b08bd873b915","801248","FMNH","Insects","FMNHINS 0000 125 537","Lycorea ilione phenarete (Doubleday, 1847)","","W. C. Hewitson","Str-3286","Bolivia","Bolivia","","","","","","","","1",""
"d738869c-5211-49e1-a09d-0d18dfea3cee","3101373","FMNH","Insects","FMNHINS 0000 125 162","Zaretis isidora (Cramer, 1779)","","W. C. Hewitson","Str-3286","Bolivia","Bolivia","","","","","","","","1",""
"79c262e3-bb6a-4c89-8ba5-3a4711beed22","3066266","FMNH","Insects","FMNHINS 0000 124 916","Fountainea nessus (Latreille, 1813)","","W. C. Hewitson","Str-3286","Bolivia","Bolivia","","","","","","","","1",""
"6ed31f16-9ba1-4e71-97dc-75f3de68bfc8","3105553","FMNH","Insects","FMNHINS 0000 125 421","Cithaerias pireta pireta (Stoll, 1780)","","W. C. Hewitson","Str-3286","Bolivia","Bolivia","","","","","","","","1",""
"a481f811-182c-4669-a9cc-dd1c2769062d","3101891","FMNH","Insects","FMNHINS 0000 125 225","Opsiphanes sallei Doubleday, 1849","","W. J. G., et al.","Str-3382","Bolivia","Bolivia","","","","","","","","1",""
"6da8f099-fe00-46ed-a313-987e1832203e","801708","FMNH","Insects","FMNHINS 0000 095 313","Melinaea menophilus zaneka Butler, 1870","","T. Reakirt","Str-3072","","","","","","","","","","1",""
"0d79cef9-0191-45ae-9dc0-105827d8e122","3056871","FMNH","Insects","FMNHINS 0000 124 752","Adelpha saundersii helepecki Weeks, 1901","","A. G. Weeks","","Bolivia","Bolivia","","","","","","","","1",""
"d4730cce-52af-4a9b-bcdd-5a10f607e832","801346","FMNH","Insects","FMNHINS 0000 124 750","Adelpha saundersii (Hewitson, 1867)","","","Str-911","Bolivia","Bolivia","","","","","","","","1",""
"f5e47601-5757-4f87-9675-34a28b3d813b","3055899","FMNH","Insects","FMNHINS 0000 124 730","Adelpha malea (Felder & Felder, 1861)","","J. Solomon","Str-2774","Colombia","Colombia","","","","","","","","1",""
"841d32d5-676b-486e-8ec4-30cfa81d37a7","801270","FMNH","Insects","FMNHINS 0000 124 506","Mestra amymone (Ménétries, 1857)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"17303c1b-fb84-4631-a7a1-8ff2659f973c","3044598","FMNH","Insects","FMNHINS 0000 124 508","Mestra semifulva (Felder, 1867)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"d012992f-7397-4cad-b154-f26064d5317f","3044575","FMNH","Insects","FMNHINS 0000 124 504","Antigonis felderi Bates, 1864","","","Str-938","Brazil","Brazil","","","","","","","","1",""
"eddc6ad9-ab6b-485b-907e-774ba68c0bf8","3121824","FMNH","Insects","FMNHINS 0000 125 559","Tithorea harmonia pseudethra Butler, 1873","","","Str-1083","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"84d117e7-dcf0-4b84-9874-eb092c01977e","3132672","FMNH","Insects","FMNHINS 0000 125 739","Greta dercetis (Doubleday, 1847)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"0baf43d7-0bf7-44ad-b6b3-fe3935aa382c","3044483","FMNH","Insects","FMNHINS 0000 124 495","Eunica cabira carias Hewitson, 1857","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"15754ffd-9291-4216-9ca2-743592b5a991","802705","FMNH","Insects","FMNHINS 0000 125 106","Catoblepia xanthus (Linnaeus, 1758)","","Fariasi","Str-1576","Brazil","Brazil","","","","","","","","1",""
