"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2a49c230-1f0e-4af4-89d0-50600e56b9e0","3035758","FMNH","Insects","FMNHINS 0003 035 758","Stagmomantis carolina (Johansson, 1763)","","G. M. Gill","","United States of America Tennessee","United States of America","Tennessee","","","","","","","1",""
"1942dfb4-a6d4-4b36-829e-94f91a4e7c63","3035793","FMNH","Insects","FMNHINS 0003 035 793","Stagmomantis carolina (Johansson, 1763)","","C. C. Gregg","","","United States of America","Texas","","","","","31.1032","-97.3799","1",""
"3c6a460b-dc6f-4c5c-ad11-5b60e0e7cbb1","3035784","FMNH","Insects","FMNHINS 0003 035 784","Stagmomantis carolina (Johansson, 1763)","","B. A. Maina","","","","","","","","","31.7324","-98.9754","1",""
"c00d95ef-c757-4451-9942-be9f1ce9890b","3035795","FMNH","Insects","FMNHINS 0003 035 795","Stagmomantis carolina (Johansson, 1763)","","W. R. Suter","","","United States of America","Texas","at light","","","","29.3279","-103.205","1",""
"19c71fc6-b01e-4bb0-adb9-98f39356ca1e","3035773","FMNH","Insects","FMNHINS 0003 035 773","Stagmomantis carolina (Johansson, 1763)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"35c98a9a-9e87-41a9-ab92-89802d793e64","3035788","FMNH","Insects","FMNHINS 0003 035 788","Stagmomantis carolina (Johansson, 1763)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"d3e8fc60-9b00-4713-b6f2-c1462bb97898","3035759","FMNH","Insects","FMNHINS 0003 035 759","Stagmomantis carolina (Johansson, 1763)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"2cf1b09b-c175-442d-86c9-995a6b549ddb","3035779","FMNH","Insects","FMNHINS 0003 035 779","Stagmomantis carolina (Johansson, 1763)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"5cba313f-7147-4278-9441-b4e99f914ad9","3035803","FMNH","Insects","FMNHINS 0003 035 803","Stagmomantis carolina (Johansson, 1763)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"d4744660-a8cb-4ecc-bd30-0d00f2b32db2","3035760","FMNH","Insects","FMNHINS 0003 035 760","Stagmomantis carolina (Johansson, 1763)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"083ad69b-aaf3-4773-b9db-d547ab4915de","3035780","FMNH","Insects","FMNHINS 0003 035 780","Stagmomantis carolina (Johansson, 1763)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"b85c2de2-65b5-4428-9763-e9ded2b4b7db","3035770","FMNH","Insects","FMNHINS 0003 035 770","Stagmomantis carolina (Johansson, 1763)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"ed7a1d84-ba9f-4e49-969e-90cfd64fb13b","3035791","FMNH","Insects","FMNHINS 0003 035 791","Stagmomantis carolina (Johansson, 1763)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"de39b90d-f88f-4ab9-918e-8ef5375e5283","3035810","FMNH","Insects","FMNHINS 0003 035 810","Stagmomantis limbata (Hahn, 1835)","","H. S. Swarth","","","United States of America","Arizona","","","","","31.4585","-110.335","1",""
"c6bbbb3b-3067-4a16-82fb-4ec79e77c54d","3035811","FMNH","Insects","FMNHINS 0003 035 811","Stagmomantis limbata (Hahn, 1835)","","B. Malkin","","","","","","","","","29.5746","-112.349","1",""
"9a45bdbe-1779-4105-842c-2f5b99b35595","3035716","FMNH","Insects","FMNHINS 0003 035 716","Tenodera aridifolia (Stoll, 1813)","","","","","United States of America","Kentucky","","","","","38.1661","-85.7014","1",""
"de348060-3691-4d1d-b3f0-5831d91311c2","3035713","FMNH","Insects","FMNHINS 0003 035 713","Tenodera aridifolia (Stoll, 1813)","","A. Quintero","","","United States of America","Illinois","","","","","41.7906","-88.0136","1",""
"0ae82add-03d7-4f82-a64f-fe0b955f1028","3035714","FMNH","Insects","FMNHINS 0003 035 714","Tenodera aridifolia (Stoll, 1813)","","","","","United States of America","Illinois","","","","","42.1392","-87.929","1",""
"83bfb1d7-027c-434e-9270-551cff89f370","3035715","FMNH","Insects","FMNHINS 0003 035 715","Tenodera aridifolia (Stoll, 1813)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"79b1914c-ecd8-4431-8fd9-a38d048af7e2","3035717","FMNH","Insects","FMNHINS 0003 035 717","Tenodera sinensis (Saussure, 1871)","","N. Leopold","","","","","","","","","","","1",""
"730cfa24-07f3-4206-8b8e-1bc704cf1384","3035718","FMNH","Insects","FMNHINS 0003 035 718","Tenodera sinensis (Saussure, 1871)","","","","","United States of America","Illinois","at light","","","","41.8536","-87.6858","1",""
"ad4be8bb-3e3f-4af2-b3e4-d9046eaa4b3b","3035564","FMNH","Insects","FMNHINS 0003 035 564","Iris oratoria (Linné, 1758)","","","","","United States of America","California","","","","","35.1307","-119.428","1",""
"d79d237f-9bf0-4420-9606-087033ad184b","3035565","FMNH","Insects","FMNHINS 0003 035 565","Iris oratoria (Linné, 1758)","","T. N. King","","","","","","","","","34.1371","-114.281","1",""
"0806cbc3-b0db-4dfc-9734-7bae55e20423","3035566","FMNH","Insects","FMNHINS 0003 035 566","Iris oratoria (Linné, 1758)","","T. N. King","","","","","","","","","34.1371","-114.281","1",""
"90c41eba-bb7f-4801-bf59-bc8f35acfdbf","3035576","FMNH","Insects","FMNHINS 0003 035 576","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"d6e3fd87-0ed9-4064-b763-b80eb0f5feb3","3035577","FMNH","Insects","FMNHINS 0003 035 577","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"9c31d4f0-642d-432d-97f9-8a97b0aac386","3035578","FMNH","Insects","FMNHINS 0003 035 578","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"47dcd495-b712-46b2-aac0-4c106faddb18","3035579","FMNH","Insects","FMNHINS 0003 035 579","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"82610290-11f2-43d6-b6f3-0ca245f1bd76","3035580","FMNH","Insects","FMNHINS 0003 035 580","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"14684e9d-2f10-44ab-a736-7722e7d089da","3035581","FMNH","Insects","FMNHINS 0003 035 581","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"7b60a7fb-8ac3-4159-ada6-49516219a83e","3035582","FMNH","Insects","FMNHINS 0003 035 582","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"1ff51dfe-0b3f-41b0-94ef-3cfec750dbab","3035583","FMNH","Insects","FMNHINS 0003 035 583","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"3bb9ded7-c674-4eb6-b965-665ee31c85cd","3035584","FMNH","Insects","FMNHINS 0003 035 584","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"7f883804-4c96-47a0-914b-247186f19ec9","3035585","FMNH","Insects","FMNHINS 0003 035 585","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"28b7df15-cba5-4fc4-86cd-15ccf6e9fc88","3035586","FMNH","Insects","FMNHINS 0003 035 586","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"0c005ea0-03ee-4183-a6cb-1d7f25142e74","3035587","FMNH","Insects","FMNHINS 0003 035 587","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"6ce304d7-4e20-4f32-97f9-7c1d86f2a3ea","3035588","FMNH","Insects","FMNHINS 0003 035 588","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"03d706b8-244e-4eff-adfe-f7f57b7d45c5","3035589","FMNH","Insects","FMNHINS 0003 035 589","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"c7416298-0dcb-4066-835d-8dbcf297e8b8","3035590","FMNH","Insects","FMNHINS 0003 035 590","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"652d379b-8ed9-4b6e-9d75-125262b42550","3035591","FMNH","Insects","FMNHINS 0003 035 591","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"612d4f94-382e-456e-a4e1-dc639a8e969b","3035592","FMNH","Insects","FMNHINS 0003 035 592","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"912b51eb-f58a-44de-b9d7-1b476492cb62","3035593","FMNH","Insects","FMNHINS 0003 035 593","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"e2ecd32c-328f-403a-8956-8e7747ad5fe5","3035594","FMNH","Insects","FMNHINS 0003 035 594","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"39624d6d-a225-4516-8005-17fdd65e16e2","3035595","FMNH","Insects","FMNHINS 0003 035 595","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"b64f9cdb-da00-4721-a199-854828060eec","3035596","FMNH","Insects","FMNHINS 0003 035 596","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"9c37dd33-dbf1-435d-96da-a6595c0f77ca","3035597","FMNH","Insects","FMNHINS 0003 035 597","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"01e6e0ae-8b08-4c78-9271-165f5a1c8980","3035598","FMNH","Insects","FMNHINS 0003 035 598","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"30a15e4c-1617-4eac-ad41-a6645ec76f1f","3035599","FMNH","Insects","FMNHINS 0003 035 599","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"f5f8ca2e-325c-457c-b5ce-95d4ffd4300a","3035600","FMNH","Insects","FMNHINS 0003 035 600","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"86d4fd6b-4c36-4ad5-a694-7c0668d7d805","3035601","FMNH","Insects","FMNHINS 0003 035 601","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"3567cb7f-1f0e-41cc-b4b1-dc6a6f5b995b","3035602","FMNH","Insects","FMNHINS 0003 035 602","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"10222aa8-223f-4045-b9b9-bd0b36190333","3035603","FMNH","Insects","FMNHINS 0003 035 603","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"abc6b1e4-881c-4c16-a40c-747f20a9b6b7","3035604","FMNH","Insects","FMNHINS 0003 035 604","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"591b314e-77ac-4072-8e23-b5129401696f","3035605","FMNH","Insects","FMNHINS 0003 035 605","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"63732be7-bcbc-4e60-a99f-e92024f0174f","3035606","FMNH","Insects","FMNHINS 0003 035 606","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"0855cdde-d53b-4b07-b0ff-00b5d42b016f","3035607","FMNH","Insects","FMNHINS 0003 035 607","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"6afaf931-04f9-4e2e-a643-4873e94a11e2","3035608","FMNH","Insects","FMNHINS 0003 035 608","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"cf5c8280-85aa-41ef-939f-2c726ee15fe5","3035609","FMNH","Insects","FMNHINS 0003 035 609","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"d06c8986-ce5e-4a2b-a132-9c75a2c9afa9","3035610","FMNH","Insects","FMNHINS 0003 035 610","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"986dd1bd-b2ba-4970-98f8-1366c7ad3974","3035611","FMNH","Insects","FMNHINS 0003 035 611","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"2f4d54fa-e7c3-4414-a998-5366fefc71bb","3035612","FMNH","Insects","FMNHINS 0003 035 612","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"ec9a784c-bb4b-4955-b652-4e1e9bad15a6","3035613","FMNH","Insects","FMNHINS 0003 035 613","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"57188e4f-f38b-415b-a4d0-ce09e8f9a475","3035614","FMNH","Insects","FMNHINS 0003 035 614","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"be25a4ed-aa5a-4963-b000-ea8a2d08cf2b","3035615","FMNH","Insects","FMNHINS 0003 035 615","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"c92a6856-e1d0-496f-8599-01964488e1d8","3035616","FMNH","Insects","FMNHINS 0003 035 616","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"6a8b2f75-e73b-47da-be65-068d59af8bd7","3035617","FMNH","Insects","FMNHINS 0003 035 617","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"343fd534-7685-46d0-8134-6ac501383181","3035618","FMNH","Insects","FMNHINS 0003 035 618","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"5e725fba-61f9-4b4d-9d5d-2998a8e00d3f","3035619","FMNH","Insects","FMNHINS 0003 035 619","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"8c69db21-4004-41d4-a453-f72b15948916","3035620","FMNH","Insects","FMNHINS 0003 035 620","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"ecd450bd-9e06-4f15-956d-08b2a5e8b7d5","3035621","FMNH","Insects","FMNHINS 0003 035 621","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"08f5b0ec-360b-4c42-a8bd-d18ac3ab0a27","3035622","FMNH","Insects","FMNHINS 0003 035 622","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"5be6654e-efc6-481c-9471-ca23d63a030c","3035623","FMNH","Insects","FMNHINS 0003 035 623","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"7ef39e42-b8db-4beb-a949-1c9a3aa1c8a6","3035624","FMNH","Insects","FMNHINS 0003 035 624","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"2e494558-971a-469d-aa4d-71f89bf98b17","3035625","FMNH","Insects","FMNHINS 0003 035 625","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"d6892006-145b-4216-b24e-ee1076377328","3035626","FMNH","Insects","FMNHINS 0003 035 626","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"728dabf0-1c3b-4c18-8d01-48d7f5573e17","3035627","FMNH","Insects","FMNHINS 0003 035 627","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"b28e46cb-4827-4cc5-b499-707b5dcc6024","3035628","FMNH","Insects","FMNHINS 0003 035 628","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"42082738-4f24-4149-9f6f-3ae866443fa0","3035629","FMNH","Insects","FMNHINS 0003 035 629","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"2b149e0e-c9ab-47ca-be4c-61fd2deb4f3f","3035630","FMNH","Insects","FMNHINS 0003 035 630","Musonia surinama (Saussure, 1869)","","H. S. Dybas","","","Panamá","","","","","","9.44773","-82.5105","1",""
"568b1200-4a59-4aa6-a60c-fbf7b21fca4d","4088423","FMNH","Insects","FMNHINS 0004 088 423","Choeradodis rhomboidea Stoll, 1813","","","no data","","","","","","","","","","1","No"
"a5228dce-2bcd-4487-a1cb-f7c591698650","4088424","FMNH","Insects","FMNHINS 0004 088 424","Mantis religiosa (Linnaeus, 1758)","","","","","","","","","","","","","1","No"
"9ae2566b-30e6-43a7-b6b3-4f44b91bb766","3035834","FMNH","Insects","FMNHINS 0003 035 834","Stagmomantis (Saussure, 1869)","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"9a38035b-552b-43c5-9fc1-f2e692505541","3035837","FMNH","Insects","FMNHINS 0003 035 837","Stagmomantis (Saussure, 1869)","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"81f1184b-deea-4c10-923b-87379bd7e88f","3035835","FMNH","Insects","FMNHINS 0003 035 835","Stagmomantis (Saussure, 1869)","","V. Reaves","","","México","Guerrero","","","","","18.5555","-99.6062","1",""
"bd44ef9a-b429-4b23-814f-32ab0703bf81","3035836","FMNH","Insects","FMNHINS 0003 035 836","Stagmomantis (Saussure, 1869)","","V. Reaves","","","México","Guerrero","","","","","18.5555","-99.6062","1",""
"7a038700-3217-4cf2-add4-2de34ffc689d","3035829","FMNH","Insects","FMNHINS 0003 035 829","Stagmomantis (Saussure, 1869)","","B. A. Maina","","","United States of America","California","","","","","34.1022","-114.911","1",""
"7b9d2561-660c-4c25-9ad2-24a2e3c84bf6","3035833","FMNH","Insects","FMNHINS 0003 035 833","Stagmomantis (Saussure, 1869)","","P. Neumann","","United States of America New Mexico","United States of America","New Mexico","","","","","","","1",""
"a97058a6-e496-4c4c-ae72-275fd97bdcc7","3035832","FMNH","Insects","FMNHINS 0003 035 832","Stagmomantis (Saussure, 1869)","","J. G. McNary","","","United States of America","Texas","","","","","31.8218","-106.407","1",""
"75c8d28c-97c7-4918-8332-c234d83cd27a","3035827","FMNH","Insects","FMNHINS 0003 035 827","Stagmomantis (Saussure, 1869)","","R. Foedisch","","","United States of America","Texas","","","","","29.4755","-98.5177","1",""
"340c2dec-eb14-4a76-bebf-c6d320007974","3035838","FMNH","Insects","FMNHINS 0003 035 838","Stagmomantis (Saussure, 1869)","","F. J. W. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1",""
"e854ea60-3b3f-464f-848a-5b983e67a8df","3035844","FMNH","Insects","FMNHINS 0003 035 844","Stagmomantis (Saussure, 1869)","","H. S. Dybas, G. A. Solem","","","","","","","","","9.15947","-79.846","1",""
"970538c6-06ab-46b5-baa2-edd03a551140","3035842","FMNH","Insects","FMNHINS 0003 035 842","Stagmomantis (Saussure, 1869)","","H. S. Dybas, G. A. Solem","","","","","","","","","9.15947","-79.846","1",""
"96001721-dd38-454f-9b87-d99795c97ab3","3035828","FMNH","Insects","FMNHINS 0003 035 828","Stagmomantis (Saussure, 1869)","","G. M. Kohls","","","United States of America","California","","","","","33.7619","-116.027","1",""
"b1415775-7f95-4669-869b-b6a111fe23ba","3035825","FMNH","Insects","FMNHINS 0003 035 825","Stagmomantis (Saussure, 1869)","","T. N. King","","","United States of America","Arizona","","","","","34.1371","-114.281","1",""
"422bfece-2753-44fe-a9cb-4aceefede541","3035831","FMNH","Insects","FMNHINS 0003 035 831","Stagmomantis (Saussure, 1869)","","T. N. King","","","United States of America","Arizona","","","","","34.1371","-114.281","1",""
"4e9dc2b4-fc04-4837-ad9a-fcde74bbaa82","3035555","FMNH","Insects","FMNHINS 0003 035 555","Gonatista (Saussure, 1869)","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"f4c030fb-3367-4346-a265-eb1c2c381f26","3035556","FMNH","Insects","FMNHINS 0003 035 556","Gonatista (Saussure, 1869)","","F. Phillips, C. Phillips","","","United States of America","Florida","","","","","24.6908","-81.3643","1",""
"6ec7150a-15ac-43d6-a1d4-6492854acb79","3035634","FMNH","Insects","FMNHINS 0003 035 634","Musonia (Stål, 1877)","","R. Pine Cerro","","","Panamá","Chiriqui","at light","","","","8.57","-81.83","1",""
"a3cc1d41-1530-4019-926c-d763216267f1","3035631","FMNH","Insects","FMNHINS 0003 035 631","Musonia (Stål, 1877)","","R. Pine Cerro","","","Panamá","Chiriqui","at light","","","","8.57","-81.83","1",""
"aa449cd0-9a0a-4d4d-a2d3-428131bfa688","3035632","FMNH","Insects","FMNHINS 0003 035 632","Musonia (Stål, 1877)","","R. Pine Cerro","","","Panamá","Chiriqui","at light","","","","8.57","-81.83","1",""
"d5f579a3-feb6-493e-a4cf-b37afee56d3e","3035637","FMNH","Insects","FMNHINS 0003 035 637","Musonia (Stål, 1877)","","R. Pine Cerro","","","Panamá","Chiriqui","at light","","","","8.57","-81.83","1",""
"cd695c70-e817-4beb-a33a-736b8970219b","3035633","FMNH","Insects","FMNHINS 0003 035 633","Musonia (Stål, 1877)","","R. Pine Cerro","","","Panamá","Chiriqui","at light","","","","8.57","-81.83","1",""
"4da5148d-1f67-4682-bb24-1428e75dfd60","3035638","FMNH","Insects","FMNHINS 0003 035 638","Musonia (Stål, 1877)","","R. Pine Cerro","","","Panamá","Chiriqui","at light","","","","8.57","-81.83","1",""
"69e90b2d-428f-4a8d-9ea4-34fd4ff9c23d","3035636","FMNH","Insects","FMNHINS 0003 035 636","Musonia (Stål, 1877)","","R. Pine Cerro","","","Panamá","Chiriqui","at light","","","","8.57","-81.83","1",""
"a2ff11bf-e958-4c33-83dd-25cb3289a2a1","3035639","FMNH","Insects","FMNHINS 0003 035 639","Musonia (Stål, 1877)","","J. A. Wagner","","","Panamá","Chiriqui","at light","","","","8.57","-81.83","1",""
"0ad2e78b-fb07-451f-a12e-f671429e4df0","3035574","FMNH","Insects","FMNHINS 0003 035 574","Pseudomiopteryx (Saussure, 1870)","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"44248b82-7fe0-4223-87ee-60bef0f17ab2","3035571","FMNH","Insects","FMNHINS 0003 035 571","Pseudomiopteryx (Saussure, 1870)","","R. Pine Cerro","","","Panamá","Chiriqui","at light","","","","8.57","-81.83","1",""
"a9aac009-bb4e-4576-895a-d8ddf19304c5","3035572","FMNH","Insects","FMNHINS 0003 035 572","Pseudomiopteryx (Saussure, 1870)","","R. H. Pine","","","Panamá","Chiriqui","","","","","8.3491","-82.2787","1",""
"d5ed35f4-3988-44fd-840e-27b2e556bcb5","3035575","FMNH","Insects","FMNHINS 0003 035 575","Macromusonia (Hebard, 1922)","","J. A. Wagner, A. Forero","","","Panamá","Chiriqui","","","","","8.50413","-81.7769","1",""
"02fa1307-e197-43e6-8a5c-bd6de8c984c4","3035704","FMNH","Insects","FMNHINS 0003 035 704","Litaneutria (Saussure, 1892)","","B. Malkin","","","","","","","","","29.5746","-112.349","1",""
"11ff5c84-21f9-43a1-b741-2da7f2fd6389","3035732","FMNH","Insects","FMNHINS 0003 035 732","Tenodera (Burmeister, 1838)","","J. E. Louderman, C. Grinter","","","United States of America","Illinois","","","","","37.55","-89.33","1",""
"e30bc8c2-2835-437a-9779-a90d1d9cdc1d","3035721","FMNH","Insects","FMNHINS 0003 035 721","Tenodera (Burmeister, 1838)","","H. Rodeck","","","United States of America","New York","","","","","40.8573","-72.9557","1",""
"4a266f8b-aff3-4c5a-9fe0-44f16109620a","3035723","FMNH","Insects","FMNHINS 0003 035 723","Tenodera (Burmeister, 1838)","","","","","United States of America","Alabama","","","","","33.5207","-86.8025","1",""
"571698e5-0aa7-4d06-b087-92b140b9eba8","3035720","FMNH","Insects","FMNHINS 0003 035 720","Tenodera (Burmeister, 1838)","","K. Dennison","","","","","","","","","42.1081","-87.7359","1",""
"5f53cb42-9fb2-44cf-8a58-14b83f081a29","3035727","FMNH","Insects","FMNHINS 0003 035 727","Tenodera (Burmeister, 1838)","","J. Weise","","","United States of America","Kentucky","","","","","38.2219","-85.7237","1",""
"0251dd3e-2dfd-4a53-b9ae-9bee4e74cb55","3035728","FMNH","Insects","FMNHINS 0003 035 728","Tenodera (Burmeister, 1838)","","J. Weise","","","United States of America","Kentucky","","","","","38.2219","-85.7237","1",""
"6157c004-528a-4fc0-b1b9-a99b94bb7330","3035729","FMNH","Insects","FMNHINS 0003 035 729","Tenodera (Burmeister, 1838)","","J. Weise","","","United States of America","Kentucky","","","","","38.2219","-85.7237","1",""
"062fb9b1-1bf3-46d2-aa3d-c111fbf785fb","3035731","FMNH","Insects","FMNHINS 0003 035 731","Tenodera (Burmeister, 1838)","","R. Kamm","","","United States of America","Pennsylvania","","","","","40.2822","-76.8813","1",""
"0967a3e7-5de1-4bc5-8a2d-01ff9b5601df","3035724","FMNH","Insects","FMNHINS 0003 035 724","Tenodera (Burmeister, 1838)","","R. M. Timm","","","United States of America","Arizona","","","","","33.2815","-111.852","1",""
"66eb9f50-206b-4d84-b7d9-005ff1cc26d3","3035726","FMNH","Insects","FMNHINS 0003 035 726","Tenodera (Burmeister, 1838)","","T. N. King","","","United States of America","Alabama","","","","","33.854","-87.2748","1",""
"f612c48e-9256-485a-bdd3-f1c3c5efef57","3035722","FMNH","Insects","FMNHINS 0003 035 722","Tenodera (Burmeister, 1838)","","T. N. King","","","United States of America","Alabama","","","","","33.9312","-86.7942","1",""
"68a96101-8d8d-48e5-b899-03e6adf84e74","3035725","FMNH","Insects","FMNHINS 0003 035 725","Tenodera (Burmeister, 1838)","","S. Wicks","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"5e424c48-ffa0-4569-b701-afedecced8f8","3035719","FMNH","Insects","FMNHINS 0003 035 719","Tenodera (Burmeister, 1838)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"74788551-7f37-4750-a89a-e32adc1176ba","3035730","FMNH","Insects","FMNHINS 0003 035 730","Tenodera (Burmeister, 1838)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"284a36eb-2e63-40e8-86f9-dfbe17e73eb9","3035746","FMNH","Insects","FMNHINS 0003 035 746","Mantis (Linné, 1758)","","E. C. Williams","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
