"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3bbd4a91-3184-44c5-b3f2-67dbd388362d","3200897","FMNH","Insects","FMNHINS 0003 200 897","Dolichovespula arenaria (Fabricius, 1775)","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","43.4299","-80.3077","1",""
"a9e8e1b0-843d-4768-b93c-b27cd41b1168","3200898","FMNH","Insects","FMNHINS 0003 200 898","Dolichovespula arenaria (Fabricius, 1775)","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","43.4299","-80.3077","1",""
"337e369a-712e-4c2b-9c3d-ffb18326a306","3188065","FMNH","Insects","FMNHINS 0003 188 065","Apis mellifera Linnaeus, 1758","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"9eeb11c9-d712-43c4-968f-9babbdb57841","3138590","FMNH","Insects","FMNHINS 0003 138 590","Hylaeus Fabricius, 1804","","E. Webb","","","Canada","Alberta","","","","","55.1688","-118.815","1",""
"95017a32-8a57-4273-8cc1-147c9a02b8f7","3138591","FMNH","Insects","FMNHINS 0003 138 591","Hylaeus Fabricius, 1804","","E. Webb","","","Canada","Alberta","","","","","55.1688","-118.815","1",""
"709f571f-b349-441a-b245-bf0dc9654619","3138592","FMNH","Insects","FMNHINS 0003 138 592","Hylaeus Fabricius, 1804","","E. Webb","","","Canada","Alberta","","","","","55.1688","-118.815","1",""
"e360be65-1aa7-41a0-89b6-f315b5783801","3200262","FMNH","Insects","FMNHINS 0003 200 262","Dolichovespula norwegica (Fabricius, 1781)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"ccae558e-c9e1-46e0-a064-1e7258a710ed","3200261","FMNH","Insects","FMNHINS 0003 200 261","Dolichovespula norwegica (Fabricius, 1781)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"91f09f78-534c-48fa-90ef-4fc5e3feea0d","3985524","FMNH","Insects","FMNHINS 0003 985 524","Hippodamia sinuata spuria LeConte, 1851","","E. B. Chope","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"358d238c-689b-4d32-83b0-44b9be390215","3985523","FMNH","Insects","FMNHINS 0003 985 523","Hippodamia sinuata spuria LeConte, 1851","","E. B. Chope","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
