"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f14b4c73-af21-47cd-8434-f2dc13d6f825","1886472","FMNH","Amphibians and Reptiles","59152","Arthroleptis poecilonotus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"3f44b984-b8e4-43ad-b824-68471d30478d","1886473","FMNH","Amphibians and Reptiles","59153","Arthroleptis poecilonotus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"8d0f9f23-5089-4869-8daf-7d12aa0d0183","1886474","FMNH","Amphibians and Reptiles","59154","Arthroleptis poecilonotus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"d02e774f-44cf-4024-a81f-d385b1a00a7d","1947567","FMNH","Amphibians and Reptiles","120076","Arthroleptis poecilonotus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"af8c7cf4-70b5-40d4-812e-010893440852","1947568","FMNH","Amphibians and Reptiles","120077","Arthroleptis poecilonotus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"0fdc9b43-c764-47b6-a710-73a1cd408d96","1947569","FMNH","Amphibians and Reptiles","120078","Arthroleptis poecilonotus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"d3f5b4da-1805-4595-a3bd-132c58383ce6","1947570","FMNH","Amphibians and Reptiles","120079","Arthroleptis poecilonotus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"f8603c4a-75b4-4fe7-901c-73fe3a72473d","1947571","FMNH","Amphibians and Reptiles","120080","Arthroleptis poecilonotus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"26a5b42b-1467-4780-99a5-e9e253944417","1947572","FMNH","Amphibians and Reptiles","120081","Arthroleptis poecilonotus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"cdb370e7-43bc-4b17-bc87-9b830adfaba4","1947573","FMNH","Amphibians and Reptiles","120082","Arthroleptis poecilonotus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"d154388a-5a4a-4e41-b7eb-8fee7c26cc3c","1947574","FMNH","Amphibians and Reptiles","120083","Arthroleptis poecilonotus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"8698105c-3e8d-4aa6-87e7-bedb6022b0fb","1947575","FMNH","Amphibians and Reptiles","120084","Arthroleptis poecilonotus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"5835c24e-56c3-4ab8-baa4-365ed1d6abfe","1947576","FMNH","Amphibians and Reptiles","120085","Arthroleptis poecilonotus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"5d9f3a7f-e029-401c-a24f-f9a53661105d","1947577","FMNH","Amphibians and Reptiles","120086","Arthroleptis poecilonotus","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"c74839df-8944-4b70-9cb3-528a51310308","2046426","FMNH","Amphibians and Reptiles","217069","Arthroleptis poecilonotus","","A. I. Good","CM 8947","Cameroon","Cameroon","","","","alc","","","","",""
"ebb0e6d8-b279-40d6-afd5-e2593557103b","1830792","FMNH","Amphibians and Reptiles","3634","Arthroleptis variabilis","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"f7de6c88-4852-44f2-a41c-f43b985ad52c","1886467","FMNH","Amphibians and Reptiles","59147","Arthroleptis variabilis","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"583076b9-4dc2-4c0c-8234-f5bc8861eec8","2033407","FMNH","Amphibians and Reptiles","204051","Arthroleptis variabilis","","","","Cameroon","Cameroon","","","","alc","","","","",""
"5bce58ac-d6bf-4e6b-b7af-2413d8f3d42b","2033408","FMNH","Amphibians and Reptiles","204052","Arthroleptis variabilis","","","","Cameroon","Cameroon","","","","alc","","","","",""
"afe6acfd-b0ad-4100-b724-4ca122572a52","2033409","FMNH","Amphibians and Reptiles","204053","Arthroleptis variabilis","","","","Cameroon","Cameroon","","","","alc","","","","",""
"d5a509d5-76ce-458c-ba60-3ecca6ce8250","2033410","FMNH","Amphibians and Reptiles","204054","Arthroleptis variabilis","","","","Cameroon","Cameroon","","","","alc","","","","",""
"7d468099-900e-4fa0-b5eb-8a3914c1c1ff","1901218","FMNH","Amphibians and Reptiles","73837","Arthroleptis werneri","Paratype","Adametz","20789","Cameroon","Cameroon","","","","alc","","","","",""
"96c20ad8-563b-48ac-a366-e9cb35f03332","1886414","FMNH","Amphibians and Reptiles","59094","Arthroleptis","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"9eab3f7b-f7d1-41b0-bc90-5b16e2ee3914","1886415","FMNH","Amphibians and Reptiles","59095","Arthroleptis","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"96585886-1131-4fae-972e-03563e4f999e","1830788","FMNH","Amphibians and Reptiles","3630","Astylosternus diadematus","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"95dea8d5-f0fe-45d3-b356-2d2a820d7989","1830789","FMNH","Amphibians and Reptiles","3631","Astylosternus diadematus","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"26867dde-95af-49f5-b7e8-ac7b482d6b6c","1846701","FMNH","Amphibians and Reptiles","19480","Atheris squamiger","","A. I. Good","6844","Cameroon","Cameroon","","","","alc","","","","",""
"2ba525d4-ee10-40e3-8d08-c8391fc7e29a","1846702","FMNH","Amphibians and Reptiles","19481","Atheris squamiger","","A. I. Good","6842","Cameroon","Cameroon","","","","alc","","","","",""
"0e05400d-3b3e-4c54-995c-29a7beaa873d","1846703","FMNH","Amphibians and Reptiles","19482","Atheris squamiger","","A. I. Good","6846","Cameroon","Cameroon","","","","alc","","","","",""
"f5146204-74e7-452b-aa7a-f1388991ae51","1886270","FMNH","Amphibians and Reptiles","58950","Atheris squamiger","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"293ee160-54c3-4787-a905-fad82ccb1e88","1886271","FMNH","Amphibians and Reptiles","58951","Atheris squamiger","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","","No"
"71bfc784-5045-46a7-9410-376230d248bc","1886272","FMNH","Amphibians and Reptiles","58952","Atheris squamiger","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"5e43ce64-90d0-43de-8a8d-bb9692b34518","1886273","FMNH","Amphibians and Reptiles","58953","Atheris squamiger","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"6ff6887f-96f4-4fbc-94b9-18ab28cdb366","1886274","FMNH","Amphibians and Reptiles","58954","Atheris squamiger","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"99b1b877-cdbb-42b1-a86f-78a62a4ce46f","1886275","FMNH","Amphibians and Reptiles","58955","Atheris squamiger","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"2a1346b6-a42e-4de6-9fa5-bcd5ca379e8b","1886276","FMNH","Amphibians and Reptiles","58956","Atheris squamiger","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"da0ffd96-9689-405f-b8e3-938f88f937bf","1886278","FMNH","Amphibians and Reptiles","58958","Atractaspis reticulata","","A. I. Good","","Cameroon","Cameroon","","","","alc","Male","","","",""
"7ab7e7cf-18a4-4bc8-93d3-28d9bce935ff","1830749","FMNH","Amphibians and Reptiles","3591","Aubria subsigillata","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"9bb0458f-335f-4751-8c31-c9ac6cc165bb","2020172","FMNH","Amphibians and Reptiles","190815","Aubria subsigillata","","V. N. Ngam","VN ?","Cameroon Southwestern Prov?","Cameroon","Southwestern Prov?","","","alc","","","","",""
"6967f975-7089-4717-9286-c5783aa256f9","1846672","FMNH","Amphibians and Reptiles","19451","Bitis gabonica","","A. I. Good","6854","Cameroon","Cameroon","","","","alc","","","","",""
"0fd773ba-1561-43bb-aecd-72c94047cd86","1886267","FMNH","Amphibians and Reptiles","58947","Bitis gabonica","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"020c7674-f76e-4f4c-93ec-ec2f012efbf2","1886268","FMNH","Amphibians and Reptiles","58948","Bitis nasicornis","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"b399f8f4-ed85-4194-854a-b7425cd0194c","1886269","FMNH","Amphibians and Reptiles","58949","Bitis nasicornis","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"4dddf1d5-161f-4342-960d-80b96431d481","1886310","FMNH","Amphibians and Reptiles","58990","Boiga blandingii","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"899333cb-c697-4fc0-ad10-bdf186bcc2cf","1886311","FMNH","Amphibians and Reptiles","58991","Boiga blandingii","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"8fe15754-b804-4fe5-a695-43d5ce471cfb","1831175","FMNH","Amphibians and Reptiles","4017","Boiga pulverulenta","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"706245c0-f5b2-4721-86d5-45c97a8aa9fe","1831176","FMNH","Amphibians and Reptiles","4018","Boiga pulverulenta","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"9d620219-4b92-4fe9-853a-8081c5d68d10","1846673","FMNH","Amphibians and Reptiles","19452","Boiga pulverulenta","","A. I. Good","7070","Cameroon","Cameroon","","","","alc","","","","",""
"2b5d4a76-2e18-444c-99e3-405dd076d029","1886323","FMNH","Amphibians and Reptiles","59003","Boiga pulverulenta","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"d361b0b3-869b-485f-9ccf-c99702c372e9","1886324","FMNH","Amphibians and Reptiles","59004","Boiga pulverulenta","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"941243b2-ecee-47ef-8f40-359fffad894f","1886325","FMNH","Amphibians and Reptiles","59005","Boiga pulverulenta","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"5ef442f6-94e9-4aa6-8a2a-bb8997c116b9","1886326","FMNH","Amphibians and Reptiles","59006","Boiga pulverulenta","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"84ae36e3-b026-4ee3-8b1e-0bbd7396a9dc","1886327","FMNH","Amphibians and Reptiles","59007","Boiga pulverulenta","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"7010d676-884e-43e4-95ff-ac47a68d5ca2","1831159","FMNH","Amphibians and Reptiles","4001","Bothrolycus ater","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"0e08adc8-b91d-45d0-b42c-f7296aed33ef","1831160","FMNH","Amphibians and Reptiles","4002","Bothrolycus ater","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","","No"
"31aedcd8-4f10-48c5-a984-dba1ad6937cd","1848305","FMNH","Amphibians and Reptiles","21083","Bothrophthalmus lineatus","","A. I. Good","8025","Cameroon","Cameroon","","","","alc","","","","",""
"1283f3d3-7ed4-4f87-b1e1-7acd6b964eb6","1830736","FMNH","Amphibians and Reptiles","3578","Bufo camerunensis","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"8c112475-ff0a-4fce-acd5-ffb31b6ea71d","1830738","FMNH","Amphibians and Reptiles","3580","Bufo camerunensis","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"31a7df40-f5ad-4e35-99ba-dd17dfd1a3c7","1847148","FMNH","Amphibians and Reptiles","19927","Bufo camerunensis","","A. I. Good","7271","Cameroon","Cameroon","","","","alc","","","","",""
"24f13c18-167d-4822-a19c-f8fab42ff3f3","1847149","FMNH","Amphibians and Reptiles","19928","Bufo camerunensis","","A. I. Good","7835","Cameroon","Cameroon","","","","alc","","","","",""
"da15e316-47b2-4f0c-9f07-f03d20547233","1886392","FMNH","Amphibians and Reptiles","59072","Bufo camerunensis","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"b1004357-02c4-4533-95b5-62df1d9cfc95","1886393","FMNH","Amphibians and Reptiles","59073","Bufo camerunensis","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"f0907783-009f-4df8-aaff-4d6243a3cf45","1847113","FMNH","Amphibians and Reptiles","19892","Bufo gracilipes","","Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"713c2410-884e-4e0a-b9eb-d4923f56effb","1937037","FMNH","Amphibians and Reptiles","109639","Bufo gracilipes","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"fbe94e38-835d-434c-b502-8874dd4ef6bb","1937038","FMNH","Amphibians and Reptiles","109640","Bufo gracilipes","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"649e8d02-2072-4be4-97aa-106d702e9cac","1937039","FMNH","Amphibians and Reptiles","109641","Bufo gracilipes","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"4145551f-6b2b-4d26-9ba5-702f61e70287","1937040","FMNH","Amphibians and Reptiles","109642","Bufo gracilipes","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"ab204160-7ca7-4741-9160-70351f73fd0a","1937041","FMNH","Amphibians and Reptiles","109643","Bufo gracilipes","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"a9f2c4e8-f913-4d61-8d0b-ae1a7204e68f","1937042","FMNH","Amphibians and Reptiles","109644","Bufo gracilipes","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"683d968e-a5af-47a7-be70-d8ec55883c2d","1937043","FMNH","Amphibians and Reptiles","109645","Bufo gracilipes","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"7d56c056-b17b-47ee-9b4c-d6ba96dbaa40","1937044","FMNH","Amphibians and Reptiles","109646","Bufo gracilipes","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"30a4e37d-bdd4-4e6c-93a2-55e146504a07","1937045","FMNH","Amphibians and Reptiles","109647","Bufo gracilipes","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"e2af794f-96f4-4e81-8fd7-85eb492fb18c","1937046","FMNH","Amphibians and Reptiles","109648","Bufo gracilipes","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"564a4f37-2056-49af-be6c-b4f5b59a9834","1937047","FMNH","Amphibians and Reptiles","109649","Bufo gracilipes","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"786835a5-e7de-435b-a35d-f05e92cdf2dc","1937048","FMNH","Amphibians and Reptiles","109650","Bufo gracilipes","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"82f3ff94-e730-478c-9c35-0e53e13312db","1937049","FMNH","Amphibians and Reptiles","109651","Bufo gracilipes","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"8d56a049-7316-4279-a47a-21476eba51d7","1937050","FMNH","Amphibians and Reptiles","109652","Bufo gracilipes","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"364fd1a0-7d54-48c4-b7ff-d585f9ee59f1","1937051","FMNH","Amphibians and Reptiles","109653","Bufo gracilipes","","J. Perret","","Cameroon","Cameroon","","","","alc","","","","",""
"6ec37ba0-f5d8-45de-963e-5d58a7b09fa0","2033413","FMNH","Amphibians and Reptiles","204057","Bufo gracilipes","","","","Cameroon","Cameroon","","","","alc","","","","",""
"75c00d70-bc94-4b42-9b82-29c829fd20d3","1847037","FMNH","Amphibians and Reptiles","19816","Bufo maculatus","","R. Boulton","20","Cameroon","Cameroon","","","","alc","","","","",""
"fe8c817b-435e-4018-96ea-847720d30294","1847038","FMNH","Amphibians and Reptiles","19817","Bufo maculatus","","R. Boulton","21","Cameroon","Cameroon","","","","alc","","","","",""
"31e38b17-9f79-4d39-820d-089ca0a94651","1847039","FMNH","Amphibians and Reptiles","19818","Bufo maculatus","","R. Boulton","22","Cameroon","Cameroon","","","","alc","","","","",""
"e7a8a192-ed15-443f-9402-acb0dcb51954","1847140","FMNH","Amphibians and Reptiles","19919","Bufo maculatus","","A. I. Good","7166","Cameroon","Cameroon","","","","alc","","","","",""
"59eb2813-a6e5-4e1e-ad79-766f848b81ce","1847141","FMNH","Amphibians and Reptiles","19920","Bufo maculatus","","A. I. Good","7171","Cameroon","Cameroon","","","","alc","","","","",""
"31f6d4c6-3255-4039-9b72-8102ed9583d0","1847142","FMNH","Amphibians and Reptiles","19921","Bufo maculatus","","A. I. Good","7175","Cameroon","Cameroon","","","","alc","","","","",""
"2b6308f6-2f9a-4ded-b567-7efc5f27fe5a","1847143","FMNH","Amphibians and Reptiles","19922","Bufo maculatus","","A. I. Good","7272","Cameroon","Cameroon","","","","alc","","","","",""
"81f7c346-e053-4cf5-b6ea-5c12cc5194f9","1847144","FMNH","Amphibians and Reptiles","19923","Bufo maculatus","","A. I. Good","7274","Cameroon","Cameroon","","","","alc","","","","",""
"4b29ae8b-d1e5-4a3f-a96b-a9eaa6e493f9","1847145","FMNH","Amphibians and Reptiles","19924","Bufo maculatus","","A. I. Good","7278","Cameroon","Cameroon","","","","alc","Male","","","",""
"166525fc-842e-42c0-ae19-7fe217510899","1847146","FMNH","Amphibians and Reptiles","19925","Bufo maculatus","","A. I. Good","7282","Cameroon","Cameroon","","","","alc","","","","",""
"8ccd84ca-e2b3-4d12-b8d8-555c4806d2c3","1847147","FMNH","Amphibians and Reptiles","19926","Bufo maculatus","","A. I. Good","7837","Cameroon","Cameroon","","","","alc","","","","",""
"714312bb-dcfa-436e-9985-bb37d83efb4e","1886394","FMNH","Amphibians and Reptiles","59074","Bufo maculatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"8a461c53-cada-4cca-8b9e-5e7f231b0672","1886395","FMNH","Amphibians and Reptiles","59075","Bufo maculatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"3a64c45a-b9cd-4540-afad-4eef8e4c9950","1886396","FMNH","Amphibians and Reptiles","59076","Bufo regularis","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"3f23d7ea-e40d-4643-a87b-902a9ee464df","1886397","FMNH","Amphibians and Reptiles","59077","Bufo regularis","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"add9a01d-3c59-4211-aaef-62d62902c4f6","2025590","FMNH","Amphibians and Reptiles","196234","Bufo regularis","","S. J. Maness","48-201","Cameroon","Cameroon","","","","alc","","","","",""
"3f5fc92c-54e8-4261-a4f6-9bf99e9e49ca","2025591","FMNH","Amphibians and Reptiles","196235","Bufo regularis","","S. J. Maness","48-203","Cameroon","Cameroon","","","","alc","","","","",""
"a228f5e8-b351-436a-b7da-2aaf540e2823","1847127","FMNH","Amphibians and Reptiles","19906","Bufo superciliaris","","A. I. Good","7212","Cameroon","Cameroon","","","","alc","","","","",""
"049c0b5b-4a84-4dbf-9bae-87c7a3b4c44d","1847129","FMNH","Amphibians and Reptiles","19908","Bufo superciliaris","","A. I. Good","7256","Cameroon","Cameroon","","","","alc","","","","","No"
"e1504a27-624c-41a7-a53f-28773f1d3aba","1847130","FMNH","Amphibians and Reptiles","19909","Bufo superciliaris","","A. I. Good","7258","Cameroon","Cameroon","","","","alc","","","","","No"
"96123e6f-ffc7-44bb-a437-16ba6daeaf2d","1847131","FMNH","Amphibians and Reptiles","19910","Bufo superciliaris","","A. I. Good","7260","Cameroon","Cameroon","","","","alc","","","","",""
"d0297bd8-af47-4ecb-89f7-209d52b9ead6","1847132","FMNH","Amphibians and Reptiles","19911","Bufo superciliaris","","A. I. Good","7264","Cameroon","Cameroon","","","","alc","","","","",""
"2e5e2ea6-2ca1-4fa1-b916-8de38af0e9a9","1847133","FMNH","Amphibians and Reptiles","19912","Bufo superciliaris","","A. I. Good","7429","Cameroon","Cameroon","","","","alc","","","","","No"
"75479f26-e07b-4858-85c6-1473366f7668","1847134","FMNH","Amphibians and Reptiles","19913","Bufo superciliaris","","A. I. Good","7843","Cameroon","Cameroon","","","","alc","","","","","No"
"907d74b3-39b2-4682-b1fd-420dee3f37de","1847135","FMNH","Amphibians and Reptiles","19914","Bufo superciliaris","","A. I. Good","7878","Cameroon","Cameroon","","","","alc","","","","","No"
"e2726c96-9197-4e35-b4ab-3b7fd9b2a06c","1847136","FMNH","Amphibians and Reptiles","19915","Bufo superciliaris","","A. I. Good","7887","Cameroon","Cameroon","","","","alc","","","","","No"
"b540c2c5-6cfa-42ab-bb83-36945ba34e20","1847137","FMNH","Amphibians and Reptiles","19916","Bufo superciliaris","","A. I. Good","7267","Cameroon","Cameroon","","","","alc","","","","",""
"7198cf5c-3729-4b6d-89ff-81caedfb49cc","1847138","FMNH","Amphibians and Reptiles","19917","Bufo superciliaris","","A. I. Good","7359","Cameroon","Cameroon","","","","alc","","","","",""
"ac73c8bc-0699-462e-86ad-f1ec715d131c","1830743","FMNH","Amphibians and Reptiles","3585","Bufo tuberosus","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"2ab8ba11-b305-49aa-a6de-701575c93d98","1830744","FMNH","Amphibians and Reptiles","3586","Bufo tuberosus","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"3667efee-f1d6-4dca-9603-b69e7b0eaa9e","1847139","FMNH","Amphibians and Reptiles","19918","Bufo tuberosus","","A. I. Good","7286","Cameroon","Cameroon","","","","alc","","","","",""
"b8065d51-f587-42f1-be61-89994386cbf4","2033411","FMNH","Amphibians and Reptiles","204055","Bufo","","","","Cameroon","Cameroon","","","","alc","","","","",""
"553d5988-7267-4618-bbcc-883abbc86a74","2033412","FMNH","Amphibians and Reptiles","204056","Bufo","","","","Cameroon","Cameroon","","","","alc","","","","",""
"0a0d105b-1678-4231-8809-3e132c2cfb65","2033414","FMNH","Amphibians and Reptiles","204058","Bufo","","","","Cameroon","Cameroon","","","","alc","","","","",""
"becc3c65-6844-417d-9b59-72ec4c962899","1846700","FMNH","Amphibians and Reptiles","19479","Calabaria reinhardtii","","A. I. Good","6808","Cameroon","Cameroon","","","","alc","","","","",""
"e522ac2d-8e38-404e-8a4b-222ccd14c42d","1886266","FMNH","Amphibians and Reptiles","58946","Calabaria reinhardtii","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"3fa7d281-f68c-446f-b359-f141eb6225a4","2025621","FMNH","Amphibians and Reptiles","196265","Calabaria reinhardtii","","S. J. Maness","48-196","Cameroon","Cameroon","","","","alc","","","","",""
"f14dd66f-4d1b-45d3-b531-5babb2fc2d70","1899040","FMNH","Amphibians and Reptiles","71665","Cardioglossa leucomystax","","I. T. Sanderson","1074/20971","Cameroon Mamfe Division","Cameroon","Mamfe Division","","","alc","","","","",""
"223be270-f85f-43d6-9913-7353489c78d8","1846679","FMNH","Amphibians and Reptiles","19458","Causus lichtensteinii","","","7213","Cameroon","Cameroon","","","","alc","","","","",""
"0d8d93f8-c260-442c-afe7-92eafce6de1f","1886277","FMNH","Amphibians and Reptiles","58957","Causus maculatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"4fc33388-243d-4d94-b4d3-085412a286d1","1886372","FMNH","Amphibians and Reptiles","59052","Chamaeleo dilepis","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"a05074f7-2cdc-4d9f-9deb-6335a8d36ca8","1886373","FMNH","Amphibians and Reptiles","59053","Chamaeleo dilepis","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"cc5fbc72-678a-4ff3-b97b-c241d9adda37","1886374","FMNH","Amphibians and Reptiles","59054","Chamaeleo dilepis","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"d438f1d4-61e6-49c3-a877-2e740ef7174f","1886375","FMNH","Amphibians and Reptiles","59055","Chamaeleo dilepis","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"8f0a0c0a-b438-481c-8f60-f5e5a2ac7b0c","1847119","FMNH","Amphibians and Reptiles","19898","Chamaeleo gracilis gracilis","","A. I. Good","5309","Cameroon","Cameroon","","","","alc","","","","",""
"69fca93c-4317-47e2-933f-444821efbee1","1831186","FMNH","Amphibians and Reptiles","4028","Chamaelycus fasciatus","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"9f644635-df7d-4398-87c0-b976679f86d2","1831187","FMNH","Amphibians and Reptiles","4029","Chamaelycus fasciatus","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"c7d1c8fa-900e-4f70-9393-889ccca3a34e","1853557","FMNH","Amphibians and Reptiles","26337","Chamaelycus fasciatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"9532884b-98e5-47da-82ab-991f727c7039","1853558","FMNH","Amphibians and Reptiles","26338","Chamaelycus fasciatus","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"c8d5c75b-735a-4429-8b58-da1848b837a1","1830803","FMNH","Amphibians and Reptiles","3645","Chiromantis rufescens","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"db74e07d-a018-4f75-982c-81f5eac5a172","1830804","FMNH","Amphibians and Reptiles","3646","Chiromantis rufescens","","G. L. Bates","","Cameroon","Cameroon","","","","alc","","","","",""
"4dc9fde2-108c-4943-b7fe-37f75b4cb1f0","1847171","FMNH","Amphibians and Reptiles","19950","Chiromantis rufescens","","A. I. Good","7165","Cameroon","Cameroon","","","","alc","","","","",""
"06b73622-b1fa-4ae7-8186-5b44ba05c32b","1847172","FMNH","Amphibians and Reptiles","19951","Chiromantis rufescens","","A. I. Good","7184","Cameroon","Cameroon","","","","alc","","","","",""
"58034304-6d3d-40e6-8cb6-0737fd96d4a7","1847173","FMNH","Amphibians and Reptiles","19952","Chiromantis rufescens","","A. I. Good","7194","Cameroon","Cameroon","","","","alc","","","","",""
"4610654c-f177-43c7-89e1-ae7919825aa2","1847174","FMNH","Amphibians and Reptiles","19953","Chiromantis rufescens","","A. I. Good","7207","Cameroon","Cameroon","","","","alc","","","","",""
"83cc31e8-3d4d-4fdf-bbfa-5b55a0eecd33","1847175","FMNH","Amphibians and Reptiles","19954","Chiromantis rufescens","","A. I. Good","7315","Cameroon","Cameroon","","","","alc","","","","",""
"5cdf0835-e9a1-4ac5-8cca-b7fe9cccf56f","1847176","FMNH","Amphibians and Reptiles","19955","Chiromantis rufescens","","A. I. Good","7319","Cameroon","Cameroon","","","","alc","","","","",""
"2f178fe9-a40b-44e1-be93-e498c45ffe9d","1847177","FMNH","Amphibians and Reptiles","19956","Chiromantis rufescens","","A. I. Good","7323","Cameroon","Cameroon","","","","alc","","","","",""
"db89fde0-9698-42d8-9a5f-c7a740438260","1886418","FMNH","Amphibians and Reptiles","59098","Chiromantis rufescens","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"92b10461-9e06-45e7-add2-4ae32f122038","1886419","FMNH","Amphibians and Reptiles","59099","Chiromantis rufescens","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"359e3ebf-d62a-4e4a-8c89-148f6e404c0d","1937319","FMNH","Amphibians and Reptiles","109922","Chiromantis rufescens","","M. Lamotte","","Cameroon","Cameroon","","","","alc","","","","",""
"5a112f4f-bf9c-4172-8d93-e823d96a2dc3","1886454","FMNH","Amphibians and Reptiles","59134","Conraua crassipes crassipes","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"28f5a4d1-7847-453a-b7e8-c272d5cb1727","1886455","FMNH","Amphibians and Reptiles","59135","Conraua crassipes crassipes","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
"e308a800-4e18-4b3a-b028-10ec2390d009","1886456","FMNH","Amphibians and Reptiles","59136","Conraua crassipes crassipes","","A. I. Good","","Cameroon","Cameroon","","","","alc","","","","",""
