"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6413ff92-04d9-47cd-b9d4-c9e812b91dbc","836356","FMNH","Insects","FMHD#1972-0303","","","K. Frogner","FMHD#72-303","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"1eed3e0f-3aa8-49ce-a7a2-bb71e20e847a","836357","FMNH","Insects","FMHD#1972-0304","","","K. Frogner","FMHD#72-304","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"e2293cf9-d9fe-49a6-9285-2f775d07229f","836358","FMNH","Insects","FMHD#1972-0305","","","K. Frogner","FMHD#72-305","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"fe10f064-2608-4218-bf29-020079fd8f10","836363","FMNH","Insects","FMHD#1972-0231","","","K. Frogner","FMHD#72-231","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"6e1a1230-d544-447f-b0aa-44b98b8b1434","836364","FMNH","Insects","FMHD#1972-0232","","","K. Frogner","FMHD#72-232","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"102f88c2-383c-43a1-acf2-caf445bb4d1b","836365","FMNH","Insects","FMHD#1972-0233","","","K. Frogner","FMHD#72-233","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"f96e84fa-a4bb-436d-9ce7-e23deabc4500","836372","FMNH","Insects","FMHD#1972-0310","","","K. Frogner","FMHD#72-310","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"9230ce0c-f946-420e-8f59-8fe791e4a438","836373","FMNH","Insects","FMHD#1972-0311","","","K. Frogner","FMHD#72-311","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"1c942992-925e-4b45-8c32-d1132cecc011","836376","FMNH","Insects","FMHD#1972-0315","","","K. Frogner","FMHD#72-315","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"11a38ca9-fe97-4da7-9a6d-c90e689f9507","836377","FMNH","Insects","FMHD#1972-0316","","","K. Frogner","FMHD#72-316","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"62314131-6c0b-41a3-8b23-7adba4d045f4","836385","FMNH","Insects","FMHD#1972-0240","","","K. Frogner","FMHD#72-240","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"591cd8bd-087f-4de4-8dbd-e51ab8f07e88","836389","FMNH","Insects","FMHD#1972-0244","","","K. Frogner","FMHD#72-244","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"0a878f8e-f6b9-4f08-a811-818208cba7c3","836396","FMNH","Insects","FMHD#1972-0331","","","K. Frogner","FMHD#72-331","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"21af51c5-1e2e-4f96-8231-fcf850fd24ce","836399","FMNH","Insects","FMHD#1972-0334","","","K. Frogner","FMHD#72-334","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"bb64f19f-cfff-4c7d-88c7-e466044936f2","836403","FMNH","Insects","FMHD#1972-0335","","","K. Frogner","FMHD#72-335","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"18e85bd7-8511-4bd7-9daa-06fca35a0297","836408","FMNH","Insects","FMHD#1972-0340","","","K. Frogner","FMHD#72-340","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"263fa537-563d-4746-ad4a-2280cd683a4a","836412","FMNH","Insects","FMHD#1972-0250","","","K. Frogner","FMHD#72-250","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"77460b8a-fdf0-4049-a6e6-028034ab8757","836413","FMNH","Insects","FMHD#1972-0251","","","K. Frogner","FMHD#72-251","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"1a60b946-1f94-448e-abe0-22c079652190","836426","FMNH","Insects","FMHD#1972-0252","","","K. Frogner","FMHD#72-252","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"2d02d0c9-7652-4dd3-b5fa-5c116d426962","836429","FMNH","Insects","FMHD#1972-0261","","","K. Frogner","FMHD#72-261","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"bb028768-7f74-4cbd-aae9-69181356e25a","836431","FMNH","Insects","FMHD#1972-0351","","","K. Frogner","FMHD#72-351","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"5cb89b0c-4491-44c3-9524-09691cdea8a1","836432","FMNH","Insects","FMHD#1972-0352","","","K. Frogner","FMHD#72-352","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"6f117061-c67b-476c-8ab7-9619b6b70882","836436","FMNH","Insects","FMHD#1972-0263","","","K. Frogner","FMHD#72-263","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"a996ece6-4e1b-4022-ad3c-223b480cce5c","836440","FMNH","Insects","FMHD#1972-0267","","","K. Frogner","FMHD#72-267","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"271def2f-8208-48e7-972d-22de5bee6dcd","836441","FMNH","Insects","FMHD#1972-0268","","","K. Frogner","FMHD#72-268","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"b8b1aa69-c969-481a-bee0-ca26c0063f44","836442","FMNH","Insects","FMHD#1972-0269","","","K. Frogner","FMHD#72-269","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"b155d023-03e3-4660-95f8-40500f101e96","836443","FMNH","Insects","FMHD#1972-0270","","","K. Frogner","FMHD#72-270","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"9962a69d-dc87-49ac-a637-c2a8f223ca37","836444","FMNH","Insects","FMHD#1972-0271","","","K. Frogner","FMHD#72-271","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"9877bda5-fca3-44dc-8e12-a280b05073bf","836446","FMNH","Insects","FMHD#1972-0282","","","K. Frogner","FMHD#72-282","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"74dab548-782c-4dfc-92a8-d466d7b6ab24","836447","FMNH","Insects","FMHD#1972-0283","","","K. Frogner","FMHD#72-283","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"ff63cf5b-e36c-49a7-9311-3a8f20d6e667","836448","FMNH","Insects","FMHD#1972-0284","","","K. Frogner","FMHD#72-284","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"e4762ea5-9106-4556-8a9f-d577fe60784b","836449","FMNH","Insects","FMHD#1972-0285","","","K. Frogner","FMHD#72-285","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"106ffb35-de90-427d-96ee-02058203ce50","836450","FMNH","Insects","FMHD#1972-0286","","","K. Frogner","FMHD#72-286","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"70215998-e9b9-4298-a117-1eddc0412d57","836454","FMNH","Insects","FMHD#1972-0214","","","K. Frogner","FMHD#72-214","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"9020f7e1-1246-4b5d-bfba-fd30e97f0dba","836462","FMNH","Insects","FMHD#1972-0222","","","K. Frogner","FMHD#72-222","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"71636054-1f52-4a5d-a1ab-312a449fa046","836463","FMNH","Insects","FMHD#1972-0324","","","K. Frogner","FMHD#72-324","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"44fd04d1-f884-4981-90a6-b996166bf8b9","836465","FMNH","Insects","FMHD#1972-0326","","","K. Frogner","FMHD#72-326","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"d837c41b-846d-4fcc-b551-faa53e1ffe25","836466","FMNH","Insects","FMHD#1972-0327","","","K. Frogner","FMHD#72-327","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"5b52e340-6db2-461b-b73f-2f9ce3fe5ba9","836471","FMNH","Insects","FMHD#1972-0278","","","K. Frogner","FMHD#72-278","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"ea130292-43ac-4dc4-87e9-ad376c6d5aa2","836472","FMNH","Insects","FMHD#1972-0279","","","K. Frogner","FMHD#72-279","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"0905291c-a474-421a-829f-e1b322209bd7","836474","FMNH","Insects","FMHD#1972-0296","","","K. Frogner","FMHD#72-296","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"018ccf15-c73f-4b9a-9277-8d268a26bcd9","836476","FMNH","Insects","FMHD#1972-0298","","","K. Frogner","FMHD#72-298","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"b26d9530-025e-4e28-a49a-28360b0d4a73","836477","FMNH","Insects","FMHD#1972-0299","","","K. Frogner","FMHD#72-299","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"04ba8256-3f2f-4fde-af88-b8e66cb3da62","836478","FMNH","Insects","FMHD#1972-0300","","","K. Frogner","FMHD#72-300","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"6d8864de-5249-4caa-b250-ccb3bd77b00b","836479","FMNH","Insects","FMHD#1972-0301","","","K. Frogner","FMHD#72-301","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"9f460270-6246-40ad-b85d-2ee82ec01925","836421","FMNH","Insects","FMHD#1972-0345","","","K. Frogner","","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"a9d849db-3152-4cf9-b58c-7a0d225d4cd1","836366","FMNH","Insects","FMHD#1972-0234","","","K. Frogner","FMHD#72-234","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"38e96990-ee80-4a7a-9f5e-5be323193f94","845208","FMNH","Insects","FMHD#1971-0154","","","K. Frogner","FMHD#71-154","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"2513e7fc-0b93-44d6-8624-99c94fdea6b0","845206","FMNH","Insects","FMHD#1971-0152","","","K. Frogner","FMHD#71-152","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"ac0ba929-ff3b-4540-a9b0-25f7a5567899","845190","FMNH","Insects","FMHD#1971-0136","","","K. Frogner","FMHD#71-136","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"c191eee7-af70-4f7a-8237-286dabbbae1e","845187","FMNH","Insects","FMHD#1971-0133","","","K. Frogner","FMHD#71-133","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"79e80b5c-ae9e-40c3-8571-e6f00e898811","845188","FMNH","Insects","FMHD#1971-0134","","","K. Frogner","FMHD#71-134","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"8095d02b-395c-40ba-bdac-f869d043e63f","845199","FMNH","Insects","FMHD#1971-0145","","","K. Frogner","FMHD#71-145","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"eb0c3e77-effd-4049-98c2-319172b04418","845189","FMNH","Insects","FMHD#1971-0135","","","K. Frogner","FMHD#71-135","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"496893c5-80f3-4a26-8264-7d2918ba4050","845197","FMNH","Insects","FMHD#1971-0143","","","K. Frogner","FMHD#71-143","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"b4c99978-8143-4bef-aace-06eaba6393af","845198","FMNH","Insects","FMHD#1971-0144","","","K. Frogner","FMHD#71-144","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"4ec55fc6-6899-4bd8-9c99-4de9ea8837b5","845183","FMNH","Insects","FMHD#1971-0129","","","K. Frogner","FMHD#71-129","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"bdedb9fe-841a-407b-8253-f2cc70dbbb0d","845185","FMNH","Insects","FMHD#1971-0131","","","K. Frogner","FMHD#71-131","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"c4f30022-831a-484a-9176-aa43bd4139d6","845196","FMNH","Insects","FMHD#1971-0142","","","K. Frogner","FMHD#71-142","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"d8d80410-6cc0-407f-a98c-f5253153c169","845182","FMNH","Insects","FMHD#1971-0128","","","K. Frogner","FMHD#71-128","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"72e180d3-6e97-4f81-b32e-10b2628a4d16","845184","FMNH","Insects","FMHD#1971-0130","","","K. Frogner","FMHD#71-130","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"3cb19550-445d-4cb2-b01c-c30794805c68","845200","FMNH","Insects","FMHD#1971-0146","","","K. Frogner","FMHD#71-146","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"d8765ec7-b055-4a7e-9abe-700ad25f46a2","845193","FMNH","Insects","FMHD#1971-0139","","","K. Frogner","FMHD#71-139","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"644ffe11-cd19-491f-ba44-2be61fb5fb48","845195","FMNH","Insects","FMHD#1971-0141","","","K. Frogner","FMHD#71-141","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"d548143c-ecab-43be-b50e-28a1ca0957b9","845192","FMNH","Insects","FMHD#1971-0138","","","K. Frogner","FMHD#71-138","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"7d816ba0-d3da-42ff-b66e-8495d1c15b00","845194","FMNH","Insects","FMHD#1971-0140","","","K. Frogner","FMHD#71-140","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"4d31ba31-c59d-4fb6-bf00-02abad479880","845191","FMNH","Insects","FMHD#1971-0137","","","K. Frogner","FMHD#71-137","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"e8650a4e-d2bd-4011-8e5b-4bd57b87da03","845186","FMNH","Insects","FMHD#1971-0132","","","K. Frogner","FMHD#71-132","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"fab3bb5a-7abe-4ad6-b3c4-b5d478aad191","845205","FMNH","Insects","FMHD#1971-0151","","","K. Frogner","FMHD#71-151","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"ee412791-7add-4779-aa20-c2a5d9b1219e","845209","FMNH","Insects","FMHD#1971-0155","","","K. Frogner","FMHD#71-155","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"99bc05bc-5239-40f4-9888-db9265d67fe8","845201","FMNH","Insects","FMHD#1971-0147","","","K. Frogner","FMHD#71-147","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"11bcd9ca-c1c0-41aa-8cc9-819f63a47e1d","845204","FMNH","Insects","FMHD#1971-0150","","","K. Frogner","FMHD#71-150","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"eeead96b-0734-46cf-bbe8-0a0f0d2e9d74","845203","FMNH","Insects","FMHD#1971-0149","","","K. Frogner","FMHD#71-149","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"fab83c3b-8337-4451-ba67-4b60e5b07e61","845202","FMNH","Insects","FMHD#1971-0148","","","K. Frogner","FMHD#71-148","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"ec76b1c8-8a48-432a-b700-81f3ba8d6931","845207","FMNH","Insects","FMHD#1971-0153","","","K. Frogner","FMHD#71-153","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"124df33a-dcfa-43c4-8a8e-9965619bc719","845179","FMNH","Insects","FMHD#1971-0125","","","K. Frogner","FMHD#71-125","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"78556cb9-0d79-4a80-b10c-63e349c1bf19","836480","FMNH","Insects","FMHD#1967-0185","","","D. H. Murphy","FMHD#67-185","Malaysia Selangor","Malaysia","Selangor","Berlese","","","","","","",""
"a23b8afc-c046-4c98-b447-82bcd331b73f","836482","FMNH","Insects","FMHD#1967-0187","","","D. H. Murphy","FMHD#67-187","Malaysia Selangor","Malaysia","Selangor","Berlese","","","","","","",""
"1710ba93-5f64-421e-9ff8-b461c674a213","836483","FMNH","Insects","FMHD#1967-0198","","","D. H. Murphy","FMHD#67-198","Malaysia Selangor","Malaysia","Selangor","Berlese","","","","","","",""
"c96bc667-e239-4e1c-9b7f-bfc1b34c629d","836485","FMNH","Insects","FMHD#1967-0194","","","D. H. Murphy","FMHD#67-194","Malaysia Selangor","Malaysia","Selangor","Berlese","","","","","","",""
"01c21f49-e2cd-465c-be2c-67a936bc1b97","836484","FMNH","Insects","FMHD#1967-0166","","","R. Crozier","FMHD#67-166","Malaysia Selangor","Malaysia","Selangor","Berlese","","","","","","",""
"288fdc9c-7ba3-44ca-86ab-98bb6b929fef","836486","FMNH","Insects","FMHD#1967-0188","","","D. H. Murphy","FMHD#67-188","Malaysia Selangor","Malaysia","Selangor","Berlese","","","","","","",""
"bb37e275-8ad3-474d-9f03-af1763c321b1","836487","FMNH","Insects","FMHD#1967-0196","","","D. H. Murphy","FMHD#67-196","Malaysia Selangor","Malaysia","Selangor","Berlese","","","","","","",""
"326fd745-e9ca-4438-9b49-46e6d8c57ec4","836488","FMNH","Insects","FMHD#1967-0197","","","D. H. Murphy","FMHD#67-197","Malaysia Selangor","Malaysia","Selangor","Berlese","","","","","","",""
"1221c0f5-e9f0-440f-b763-383f58496293","836489","FMNH","Insects","FMHD#1977-0330","","","L. E. Watrous","FMHD#77-330","Malaysia Terengganu","Malaysia","Terengganu","Berlese","","","","","","",""
