"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"54b9ac02-b947-435d-bf62-a59f0dd9053c","437815","FMNH","Invertebrate Zoology","76717","Vertigo pygmaea (Draparnaud, 1801)","","","FMNH76717","England [United Kingdom]","England [United Kingdom]","","","","","","","","7",""
"e3b5bf8e-b838-4836-a878-9a20977f62ec","431876","FMNH","Invertebrate Zoology","64804","Vertigo pygmaea (Draparnaud, 1801)","","W. J. Farrer","F-64804","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"38ab2b56-a3e7-4c62-af22-b252f064a2fe","451531","FMNH","Invertebrate Zoology","103608","Vertigo pygmaea (Draparnaud, 1801)","","","FMNH103608","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"5591ee60-e91e-4555-92f2-001b269c2d3e","424520","FMNH","Invertebrate Zoology","48849","Vertigo pygmaea (Draparnaud, 1801)","","","FMNH48849","England [United Kingdom]","England [United Kingdom]","","","","","","","","11",""
"a837aff1-37e9-490f-9392-554f4f0cf3c3","424598","FMNH","Invertebrate Zoology","48929","Vertigo pygmaea (Draparnaud, 1801)","","","FMNH48929","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"e41fafe1-ba98-4964-b12a-810c56694bee","424307","FMNH","Invertebrate Zoology","48627","Vertigo pygmaea (Draparnaud, 1801)","","","FMNH48627","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"51ce61c6-f5a6-49f1-acb0-4bf3ca6acef4","507441","FMNH","Invertebrate Zoology","230251","Cochlicopa lubricella (Rossmässler, 1834)","","S. C. Field","FMNH230251","England [United Kingdom] York County","England [United Kingdom]","York County","","","","","","","3",""
"c02ab14f-376b-44eb-a59a-8b48d7d61620","405890","FMNH","Invertebrate Zoology","9996","Abida secale secale (Draparnaud, 1801)","","","ENGLAND","England [United Kingdom] - DUPLICATE of Master irn 382099","England [United Kingdom] - DUPLICATE of Master irn 382099","","","","","","","","7",""
"58b51e4a-012a-4c52-a421-215455154a6a","438809","FMNH","Invertebrate Zoology","81599","Abida secale secale (Draparnaud, 1801)","","Weldon","W-81599","England [United Kingdom]","England [United Kingdom]","","","","","","","","10",""
"ab68b3bd-ff3b-4952-b6ae-93b3fbbc985c","438748","FMNH","Invertebrate Zoology","81583","Abida secale secale (Draparnaud, 1801)","","","FMNH81583","England [United Kingdom]","England [United Kingdom]","","","","","","","","12",""
"2a25da83-6e6e-4368-a931-fde36a1e5b33","462995","FMNH","Invertebrate Zoology","129641","Abida secale secale (Draparnaud, 1801)","","Sikes","S-129641","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"e80b8b2f-7e9e-4148-b352-da01d1962b8b","449876","FMNH","Invertebrate Zoology","101723","Abida secale secale (Draparnaud, 1801)","","","FMNH101723","England [United Kingdom]","England [United Kingdom]","","","","","","","","6",""
"a2ddead2-5872-4b39-8f7a-ee7ea942892d","451402","FMNH","Invertebrate Zoology","103473","Abida secale secale (Draparnaud, 1801)","","","FMNH103473","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"02cfcf0a-461d-4500-a46d-5fc563580bd7","463098","FMNH","Invertebrate Zoology","129666","Abida secale secale (Draparnaud, 1801)","","","FMNH129666","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"852152f3-50f4-40ea-9fe6-114f3c9cfcc0","424346","FMNH","Invertebrate Zoology","48667","Abida secale secale (Draparnaud, 1801)","","","FMNH48667","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"befd9bda-5646-407e-b916-067a2e1279a3","425463","FMNH","Invertebrate Zoology","50069","Abida secale secale (Draparnaud, 1801)","","","FMNH50069","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"c5003dc3-a0b4-434f-8fc1-16af6b76f468","427860","FMNH","Invertebrate Zoology","56496","Arianta arbustorum (Linnaeus, 1758)","","","FMNH56496","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"ed304b30-ff7c-4011-98ee-b282e49a1f31","427869","FMNH","Invertebrate Zoology","56505","Cepaea hortensis (O. F. Müller, 1774)","","S. C. Field","FMNH56505","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"95a4cfb8-036a-472f-aefe-d97f7ac68b77","427870","FMNH","Invertebrate Zoology","56506","Cepaea hortensis (O. F. Müller, 1774)","","S. C. Field","FMNH56506","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"56d1a3a1-238a-4178-b279-de7dc0689940","427876","FMNH","Invertebrate Zoology","56512","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH56512","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"06a1bc8e-ea25-48c9-9132-650d98fd39fd","427751","FMNH","Invertebrate Zoology","56424","Discus rotundatus (O. F. Müller, 1774)","","P. S. Remington","PR-56424","England [United Kingdom]","England [United Kingdom]","","","","","","","","11",""
"093da727-96dc-4d87-9598-de3b0ac7c262","464309","FMNH","Invertebrate Zoology","132356","Vertigo substriata (Jeffreys, 1833)","","","FMNH132356","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"4b60b1a6-56f3-4dc7-acb8-d7ac46f12d11","424519","FMNH","Invertebrate Zoology","48848","Vertigo substriata (Jeffreys, 1833)","","","FMNH48848","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"e24287fe-d58b-43b7-ba3c-2733ae2062d3","450856","FMNH","Invertebrate Zoology","102772","Oxychilus navarricus helveticus (Blum, 1881)","","","FMNH102772","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"59c9606c-314b-4322-a1d7-c064d1e0154d","421290","FMNH","Invertebrate Zoology","45150","Oxychilus navarricus helveticus (Blum, 1881)","","","FMNH45150","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"a8ebbb18-3a61-4c8a-b1ef-7bf664fd637a","421870","FMNH","Invertebrate Zoology","45194","Oxychilus navarricus helveticus (Blum, 1881)","","","FMNH45194","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"3e6e85b7-e86a-46c5-ab1d-19cccd6f81e0","421871","FMNH","Invertebrate Zoology","45195","Oxychilus navarricus helveticus (Blum, 1881)","","","FMNH45195","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"b1965c4f-8c9c-4244-a569-616f2eabb358","421872","FMNH","Invertebrate Zoology","45196","Oxychilus navarricus helveticus (Blum, 1881)","","","FMNH45196","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"9145a6e8-df53-4b76-b43f-36c003326ab6","421873","FMNH","Invertebrate Zoology","45197","Oxychilus navarricus helveticus (Blum, 1881)","","","FMNH45197","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"e743d91f-fdae-430e-8472-559cad3fb1e5","421874","FMNH","Invertebrate Zoology","45198","Oxychilus navarricus helveticus (Blum, 1881)","","","FMNH45198","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"d79158a6-c428-413f-8ad9-4cf4669cb10e","450491","FMNH","Invertebrate Zoology","102340","Lauria cylindracea (da Costa, 1778)","","","ENGLAND","England [United Kingdom] - DUPLICATE of Master irn 382099","England [United Kingdom] - DUPLICATE of Master irn 382099","","","","","","","","8",""
"0f4298f0-5c4d-4a13-8ef2-e50e10ca7551","406114","FMNH","Invertebrate Zoology","9036","Lauria cylindracea (da Costa, 1778)","","","FMNH9036","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"8305de5b-8610-47e9-90c2-115d2246ba7b","405892","FMNH","Invertebrate Zoology","9997","Lauria cylindracea (da Costa, 1778)","","","ENGLAND","England [United Kingdom] - DUPLICATE of Master irn 382099","England [United Kingdom] - DUPLICATE of Master irn 382099","","","","","","","","7",""
"a2a1439f-87fb-4d12-b5d9-8b162add30fb","439142","FMNH","Invertebrate Zoology","81616","Lauria cylindracea (da Costa, 1778)","","","FMNH81616","England [United Kingdom]","England [United Kingdom]","","","","","","","","13",""
"14e30b0e-ebb3-4ab1-a250-8895dc3906f8","439066","FMNH","Invertebrate Zoology","81598","Lauria cylindracea (da Costa, 1778)","","H. B. Billups","AB-81598","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"3e97240e-04ec-4adf-80c8-4b6846cb6e28","425475","FMNH","Invertebrate Zoology","50081","Lauria cylindracea (da Costa, 1778)","","","FMNH50081","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"bde77849-9d3a-487a-b1a3-bd00bde36906","436221","FMNH","Invertebrate Zoology","74248","Succinea elegans Risso","","C. F. BIllups","CB-74248","England [United Kingdom]","England [United Kingdom]","","","","","","","","13",""
"2b68f594-cca1-4afb-84cf-000a00478364","462951","FMNH","Invertebrate Zoology","129453","Cepaea hortensis (O. F. Müller, 1774)","","W. J. Eyerdam","FMNH129453","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"c478d4bf-acd4-4e08-a57d-26a42c0e26ef","434834","FMNH","Invertebrate Zoology","72227","Cepaea hortensis (O. F. Müller, 1774)","","R. Allchin","FMNH72227","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"5da9cb47-8975-408a-830f-896544c95d01","434835","FMNH","Invertebrate Zoology","72228","Cornu aspersum (O. F. Müller, 1774)","","R. Allchin","FMNH72228","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"46b8099d-d8c3-4641-8fd1-7b892f8ea6b2","435849","FMNH","Invertebrate Zoology","74117","Cepaea nemoralis (Linnaeus, 1758)","","C. F. BIllups","FMNH74117","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"a333b1f4-01ea-4c4b-aabf-fc35ac941dea","435862","FMNH","Invertebrate Zoology","74130","Cornu aspersum (O. F. Müller, 1774)","","A. C. Billups","FMNH74130","England [United Kingdom]","England [United Kingdom]","","","","","","","","6",""
"5e757fc2-86f2-45f9-b472-e20422528199","435892","FMNH","Invertebrate Zoology","74160","Cepaea nemoralis (Linnaeus, 1758)","","A. C. Billups","FMNH74160","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"975aad78-3254-4949-a5f1-e195e37d84d8","436024","FMNH","Invertebrate Zoology","74488","Cepaea nemoralis (Linnaeus, 1758)","","A. C. Billups","FMNH74488","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"ed293a91-434d-420a-9387-b6285df1c46f","436167","FMNH","Invertebrate Zoology","74538","Cepaea nemoralis (Linnaeus, 1758)","","A. C. Billups","FMNH74538","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"d7487c8b-6d16-4214-9c68-2362ec4223ea","436168","FMNH","Invertebrate Zoology","74539","Cepaea nemoralis (Linnaeus, 1758)","","H. B. Billups","FMNH74539","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"efb1028d-2f40-4df7-8d3d-66a65a90225b","436131","FMNH","Invertebrate Zoology","74594","Cepaea nemoralis (Linnaeus, 1758)","","C. F. BIllups","FMNH74594","England [United Kingdom]","England [United Kingdom]","","","","","","","","18",""
"ebd8306a-68e2-4ff4-8d3a-8730b329bb23","436134","FMNH","Invertebrate Zoology","74597","Cepaea nemoralis (Linnaeus, 1758)","","C. F. BIllups","FMNH74597","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"d6d3e452-7c18-49c9-ac35-82971239da21","436137","FMNH","Invertebrate Zoology","74601","Cepaea nemoralis (Linnaeus, 1758)","","H. B. Billups","FMNH74601","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"9ceab107-7f1d-4eca-a6dc-f597ab69ada3","436809","FMNH","Invertebrate Zoology","75121","Helix pomatia Linnaeus, 1758","","A. C. Billups","FMNH75121","England [United Kingdom]","England [United Kingdom]","","","","","","","","10",""
"30017f28-92b4-4e01-aa33-5775f2b129f1","439005","FMNH","Invertebrate Zoology","79349","Arianta arbustorum (Linnaeus, 1758)","","A. C. Billups","FMNH79349","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"07d781e5-84fe-45a8-81b6-ff331cee395a","439088","FMNH","Invertebrate Zoology","81705","Arianta arbustorum (Linnaeus, 1758)","","A. C. Billups","FMNH81705","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"5eaad745-ddce-4d0b-9a36-a5677bab0c4c","439103","FMNH","Invertebrate Zoology","81721","Arianta arbustorum (Linnaeus, 1758)","","A. C. Billups","FMNH81721","England [United Kingdom]","England [United Kingdom]","","","","","","","","22",""
"ae921dc8-f1b9-4e8b-9ce5-e04d79ad0e47","440909","FMNH","Invertebrate Zoology","86818","Cornu aspersum (O. F. Müller, 1774)","","","FMNH86818","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"1a2e255b-cba5-4c82-9b34-92661bc23355","440910","FMNH","Invertebrate Zoology","86819","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH86819","England [United Kingdom] Cambridgeshire","England [United Kingdom]","Cambridgeshire","","","","","","","9",""
"50412274-5864-42a0-a074-6dcfd6325f62","440920","FMNH","Invertebrate Zoology","86829","Cepaea nemoralis (Linnaeus, 1758)","","C. F. BIllups","FMNH86829","England [United Kingdom]","England [United Kingdom]","","","","","","","","11",""
"03b40e65-2ab1-49f9-a0cc-ed34d054cc9c","435840","FMNH","Invertebrate Zoology","74105","Succinea putris (Linnaeus, 1758)","","A. C. Billups","AB-74105","England [United Kingdom]","England [United Kingdom]","","","","","","","","13",""
"878dd379-c0c3-485c-a494-127cbc0e8a26","415731","FMNH","Invertebrate Zoology","37880","Trichia hispida (Linnaeus, 1758)","","","FMNH37880","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"189dc9b7-8522-4a9c-97e9-32542ed8985e","415817","FMNH","Invertebrate Zoology","37966","Ashfordia granulata (Turton in Alder, 1830)","","","FMNH37966","England [United Kingdom]","England [United Kingdom]","","","","","","","","14",""
"f581c1f1-1e21-4f1a-af42-0f6c0fe54462","416231","FMNH","Invertebrate Zoology","38412","Helicigona lapicida (Linnaeus, 1758)","","","FMNH38412","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"77920926-114c-46c5-baf2-8a75e9b0b72e","416178","FMNH","Invertebrate Zoology","38427","Arianta arbustorum (Linnaeus, 1758)","","","FMNH38427","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"6095ea31-8578-405e-9d4f-a92a038b38ac","416183","FMNH","Invertebrate Zoology","38432","Arianta arbustorum (Linnaeus, 1758)","","","FMNH38432","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"8b0bf536-1404-49e6-984c-3e64591828fc","416184","FMNH","Invertebrate Zoology","38433","Arianta arbustorum (Linnaeus, 1758)","","L. Peace","FMNH38433","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"101c14fc-0374-43ab-8e94-6dd182abd23b","416185","FMNH","Invertebrate Zoology","38434","Arianta arbustorum (Linnaeus, 1758)","","","FMNH38434","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"4a1a4791-3f74-452d-aa9b-388b7c7a182e","416863","FMNH","Invertebrate Zoology","39247","Candidula intersecta (Poiret, 1801)","","","FMNH39247","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"aa90658a-7a56-4d90-99a4-19cc626f26b7","416866","FMNH","Invertebrate Zoology","39250","Candidula intersecta (Poiret, 1801)","","","FMNH39250","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"19b741f8-7898-453a-abbf-7c08fc978f50","416873","FMNH","Invertebrate Zoology","39257","Candidula intersecta (Poiret, 1801)","","","FMNH39257","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"fbc113cd-a2db-4175-806b-832c9ffd44b3","416882","FMNH","Invertebrate Zoology","39266","Candidula intersecta (Poiret, 1801)","","","FMNH39266","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"13364324-140d-4d49-96a2-5542500a636f","416883","FMNH","Invertebrate Zoology","39267","Candidula intersecta (Poiret, 1801)","","","FMNH39267","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"5f13f508-8790-4e74-a40a-0ffd874d2aa0","416884","FMNH","Invertebrate Zoology","39268","Candidula intersecta (Poiret, 1801)","","","FMNH39268","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"d9db7f6d-b365-4624-a042-0368d9763ae9","416886","FMNH","Invertebrate Zoology","39270","Candidula intersecta (Poiret, 1801)","","","FMNH39270","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"54d688bc-4f92-4a8f-8edc-19d359658380","400031","FMNH","Invertebrate Zoology","4048","Vallonia pulchella (O. F. Müller, 1774)","","","FMNH4048","England [United Kingdom]","England [United Kingdom]","","","","","","","","19",""
"567eb9de-47d6-49d7-8dce-8c9318c889a6","401034","FMNH","Invertebrate Zoology","4074","Aegopinella nitidula (Draparnaud, 1805)","","","FMNH4074","England [United Kingdom]","England [United Kingdom]","","","","","","","","6",""
"53406415-944b-4c5a-8279-f42c67358461","401538","FMNH","Invertebrate Zoology","4225","Lauria cylindracea (da Costa, 1778)","","","FMNH4225","England [United Kingdom]","England [United Kingdom]","","","","","","","","18",""
"f430f021-ae81-4d8c-a4d9-8b80bbb85420","422028","FMNH","Invertebrate Zoology","44528","Vitrina major (Draparnaud)","","","FMNH44528","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"ca980d85-1484-41be-92ff-e3b70dfbf45c","422035","FMNH","Invertebrate Zoology","44535","Lehmannia marginata (O. F. Müller, 1774)","","","FMNH44535","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"ce7c893f-395f-41f1-bbc0-73c90483ccbb","421416","FMNH","Invertebrate Zoology","44915","Oxychilus alliarius (Miller, 1822)","","","FMNH44915","England [United Kingdom]","England [United Kingdom]","","","","","","","","17",""
"7149538a-9641-4456-b52c-3ccd9bb454b2","2816337","FMNH","Invertebrate Zoology","328578","Zonitoides arboreus (Say, 1817)","","","FMNH44915","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"dbdf0fdb-2ecf-45f9-a5ed-61b69fd314e4","2816330","FMNH","Invertebrate Zoology","328577","Nesovitrea hammonis (Ström, 1765)","","","FMNH44915","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"84d37c23-69cb-44bd-b8ac-0395f9f0826d","421122","FMNH","Invertebrate Zoology","44935","Zonitoides excavatus (Alder, 1830)","","","FMNH44935","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"f3345696-ca7b-428f-93b9-34c739b71d43","421369","FMNH","Invertebrate Zoology","45025","Nesovitrea hammonis (Ström, 1765)","","","FMNH45025","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"73046479-b22e-4fff-9d76-300d20dc5d45","421382","FMNH","Invertebrate Zoology","45044","Zonitoides arboreus (Say, 1817)","","","FMNH45044","England [United Kingdom]","England [United Kingdom]","","","","","","","","9",""
"5ab7736b-c41b-4b64-9fc7-fae635c96265","421882","FMNH","Invertebrate Zoology","45206","Oxychilus cellarius (O. F. Müller, 1774)","","","FMNH45206","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"384df573-6861-448d-9cd9-7924fb6a2de6","421884","FMNH","Invertebrate Zoology","45208","Aegopinella pura (Alder, 1830)","","","FMNH45208","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"7fc687bf-a36f-403c-96b7-0deea9ebfd2d","421098","FMNH","Invertebrate Zoology","45212","Euconulus fulvus (O. F. Müller, 1774)","","","FMNH45212","England [United Kingdom]","England [United Kingdom]","","","","","","","","14",""
"684c33a4-0e3d-4054-8e8a-c62ace07eb3c","421099","FMNH","Invertebrate Zoology","45213","Euconulus fulvus (O. F. Müller, 1774)","","","FMNH45213","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"8585bf7f-d00c-498f-a665-27aac48f961a","421100","FMNH","Invertebrate Zoology","45214","Aegopinella pura (Alder, 1830)","","","FMNH45214","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"a5a98e07-6455-401a-83f0-dc1607b0bec2","421101","FMNH","Invertebrate Zoology","45215","Aegopinella pura (Alder, 1830)","","","FMNH45215","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"10e1581e-b99d-4594-bc8d-a734224e5a09","421102","FMNH","Invertebrate Zoology","45216","Aegopinella pura (Alder, 1830)","","","FMNH45216","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"084765a2-f948-4ce4-a309-41e2c1d75026","421105","FMNH","Invertebrate Zoology","45219","Nesovitrea hammonis (Ström, 1765)","","","FMNH45219","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"c5de1d37-bd90-441b-9297-cbd615c8cfe7","421106","FMNH","Invertebrate Zoology","45220","Nesovitrea hammonis (Ström, 1765)","","","FMNH45220","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"5f3e64ad-f29e-4750-be50-258d8b1da17e","421466","FMNH","Invertebrate Zoology","45230","Zonitoides nitidus (O. F. Müller, 1774)","","","FMNH45230","England [United Kingdom]","England [United Kingdom]","","","","","","","","9",""
"1092f1b3-1ed9-4ea7-b541-468b78be6ab7","422415","FMNH","Invertebrate Zoology","46301","Discus rotundatus (O. F. Müller, 1774)","","","FMNH46301","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"22e989a8-f7fe-409b-b95e-40e1e29eb192","421164","FMNH","Invertebrate Zoology","46307","Discus rotundatus (O. F. Müller, 1774)","","","FMNH46307","England [United Kingdom]","England [United Kingdom]","","","","","","","","6",""
"3f66cd31-a0cc-458b-b5ab-5068ed6e5f91","421173","FMNH","Invertebrate Zoology","46320","Discus ruderatus ruderatus (Hartmann, 1821)","","","FMNH46320","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"58c719c5-7c92-4ed1-b1d8-83f224b70edd","422699","FMNH","Invertebrate Zoology","46638","Discus rotundatus (O. F. Müller, 1774)","","","FMNH46638","England [United Kingdom]","England [United Kingdom]","","","","","","","","10",""
"3914988a-c7d6-401d-a00d-392ebf1a4f3c","423838","FMNH","Invertebrate Zoology","47921","Clausilia dubia suttoni Westerlund, 1882","","","FMNH47921","England [United Kingdom]","England [United Kingdom]","","","","","","","","15",""
"af13df96-6270-4b75-a9e2-60a5dbfdbbcd","422985","FMNH","Invertebrate Zoology","47933","Clausiliidae","","","FMNH47933","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"216064ff-e9b3-46b8-9d6d-9c5acdb03c52","424019","FMNH","Invertebrate Zoology","48325","Ashfordia granulata (Turton in Alder, 1830)","","","FMNH48325","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"caab79a7-a7d0-4246-8c9e-ff15983cf58f","424052","FMNH","Invertebrate Zoology","48360","Spermodea lamellata (Jeffreys, 1830)","","","FMNH48360","England [United Kingdom]","England [United Kingdom]","","","","","","","","24",""
"ab5361b0-5e76-4002-8c54-3eea364617b9","424054","FMNH","Invertebrate Zoology","48362","Acanthinula aculeata (O. F. Müller, 1774)","","","FMNH48362","England [United Kingdom]","England [United Kingdom]","","","","","","","","6",""
"a280639b-98dd-4c01-bb8e-715297a1953e","424078","FMNH","Invertebrate Zoology","48386","Vallonia costata (O. F. Müller, 1774)","","","FMNH48386","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"01501e65-0d2d-4bb0-9a4f-3b0d9a00ff2f","424079","FMNH","Invertebrate Zoology","48387","Vallonia costata (O. F. Müller, 1774)","","","FMNH48387","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"05a6bd99-f66b-421c-a214-b7ac4161a756","424081","FMNH","Invertebrate Zoology","48389","Vallonia costata (O. F. Müller, 1774)","","","FMNH48389","England [United Kingdom]","England [United Kingdom]","","","","","","","","24",""
"3e4b68cd-6905-4882-8372-c4d55a25a85f","424136","FMNH","Invertebrate Zoology","48445","Pupilla muscorum (Linnaeus, 1758)","","","FMNH48445","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"b4dda6a6-6f2c-4d39-b6b8-f28e08e99929","424247","FMNH","Invertebrate Zoology","48563","Vertigo moulinsiana (Dupuy, 1849)","","","FMNH48563","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"4c3d4e23-1ae8-4a85-8486-40f8f06fcbb8","424499","FMNH","Invertebrate Zoology","48828","Vertigo alpestris Alder, 1838","","","FMNH48828","England [United Kingdom]","England [United Kingdom]","","","","","","","","7",""
"fb719310-1b3a-4281-8949-76dc444dedb9","424581","FMNH","Invertebrate Zoology","48912","Pyramidula umbilicata (Montagu, 1803)","","","FMNH48912","England [United Kingdom]","England [United Kingdom]","","","","","","","","6",""
"06f0c1b4-f698-4454-b554-3d477cb81a12","424607","FMNH","Invertebrate Zoology","48938","Pyramidula umbilicata (Montagu, 1803)","","","FMNH48938","England [United Kingdom]","England [United Kingdom]","","","","","","","","6",""
"574bc597-1b1c-4bbd-bdb7-fc34af305959","424679","FMNH","Invertebrate Zoology","49016","Vallonia costata (O. F. Müller, 1774)","","","FMNH49016","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"f391114f-ecb9-41b5-ba60-547fa12a1108","425238","FMNH","Invertebrate Zoology","49487","Succinea elegans virescens Morelet","","","FMNH49487","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"5ef58487-0291-4905-b937-ace3a3240c5e","425132","FMNH","Invertebrate Zoology","49585","Succinea elegans Risso","","","FMNH49585","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"86e0e94d-487b-4137-bb7f-25cd9c17b0c8","425331","FMNH","Invertebrate Zoology","50009","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH50009","England [United Kingdom]","England [United Kingdom]","","","","","","","","7",""
"c679431a-62fc-478b-87ce-4d9e0794f43f","425009","FMNH","Invertebrate Zoology","50097","Succinea putris (Linnaeus, 1758)","","","FMNH50097","England [United Kingdom]","England [United Kingdom]","","","","","","","","6",""
"2502700c-fdbb-40e5-8798-c99dbca0cbc1","425016","FMNH","Invertebrate Zoology","50104","Monacha cantiana (Montagu, 1803)","","","FMNH50104","England [United Kingdom]","England [United Kingdom]","","","","","","","","10",""
"388eafe2-67a2-40c6-9a78-4fe24c0646a1","425025","FMNH","Invertebrate Zoology","50113","Cepaea hortensis (O. F. Müller, 1774)","","M. Hunt","FMNH50113","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"c8bd104f-6699-4d15-ad0d-9c8c90cf92e8","427179","FMNH","Invertebrate Zoology","52701","Abida secale secale (Draparnaud, 1801)","","","FMNH52701","England [United Kingdom]","England [United Kingdom]","","","","","","","","6",""
"94a09966-edf9-46fb-9729-0c69f8887f77","427180","FMNH","Invertebrate Zoology","52702","Lauria cylindracea (da Costa, 1778)","","","FMNH52702","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"da1f15f0-8184-49d8-85f4-249f8f72d0ed","430603","FMNH","Invertebrate Zoology","62100","Succinea putris (Linnaeus, 1758)","","","FMNH62100","England [United Kingdom]","England [United Kingdom]","","","","","","","","17",""
"08240fac-4493-49a0-a300-8a567d818329","431516","FMNH","Invertebrate Zoology","63578","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH63578","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"dbb7d8e8-1619-4a3d-b963-8fcc3538e7ec","431684","FMNH","Invertebrate Zoology","63842","Succinea elegans Risso","","","FMNH63842","England [United Kingdom]","England [United Kingdom]","","","","","","","","7",""
"0bcabbde-3ae4-497e-8054-d7c38f7f67b8","432938","FMNH","Invertebrate Zoology","65229","Candidula intersecta (Poiret, 1801)","","","FMNH65229","England [United Kingdom]","England [United Kingdom]","","","","","","","","22",""
