"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bb16b37c-ae20-4b6f-8350-92b89c2718f0","2580816","FMNH","Mammals","81943","Lophuromys sikapusi","","G. H. Heinrich","80446","","","","","","skin,skull","Female","-9.22146","17.0833","","No"
"a66b7542-9ad9-4375-aea9-33a729dd80ef","2580817","FMNH","Mammals","81944","Lophuromys sikapusi","","G. H. Heinrich","80447","","","","","","skin,skull","Male","-9.22146","17.0833","",""
"6279fd75-afb4-413a-9cea-57c6b1fbffbc","2580818","FMNH","Mammals","81945","Lophuromys sikapusi","","G. H. Heinrich","80448","","","","","","skin,skull","Male","-9.22146","17.0833","","No"
"3c0af774-80c1-499c-b2f5-565fdcfaee92","2580819","FMNH","Mammals","81946","Lophuromys sikapusi","","G. H. Heinrich","80449","","","","","","skin,skull","Male","-9.22146","17.0833","",""
"62867713-975c-4807-9a8a-b7117763df3c","2580820","FMNH","Mammals","81947","Lophuromys sikapusi","","G. H. Heinrich","80450","","","","","","skin,skull","Male","-9.22146","17.0833","","No"
"1be00d87-286a-4e6f-9cbc-5e6b7ea330af","2580821","FMNH","Mammals","81948","Lophuromys sikapusi","","G. H. Heinrich","80451","","","","","","skin,skull","Male","-9.22146","17.0833","","No"
"49f8665f-eb1e-4ed0-a74c-bad1ebdba11a","2580822","FMNH","Mammals","81949","Aethomys bocagei","","G. H. Heinrich","80452","","","","","","skin,skull","Female","-8.31667","15.1833","","No"
"2547c22f-175b-4b8f-a5d7-bb5be67ccf0e","2580823","FMNH","Mammals","81950","Aethomys bocagei","","G. H. Heinrich","80453","","","","","","skin,skull","Male","-8.31667","15.1833","","No"
"d902d0db-d025-4a0f-9673-10f680db86f5","2580824","FMNH","Mammals","81951","Aethomys bocagei","","G. H. Heinrich","80454","","","","","","skin,skull","Male","-8.31667","15.1833","","Yes"
"2b38ecc4-d529-410e-9ca6-fda6bcde1924","2580836","FMNH","Mammals","81963","Aethomys thomasi","","G. H. Heinrich","80466","","","","","","skin,skull","Female","-8.87396","16.0865","","No"
"241386d3-62f8-4446-890f-68663e78bb5c","2580843","FMNH","Mammals","81970","Aethomys thomasi","","G. H. Heinrich","80473","","","","","","skin,skull","Female","-8.87396","16.0865","","No"
"9c1aa2a7-b718-4ab1-b3f4-c1a2fdca726c","2580844","FMNH","Mammals","81971","Aethomys thomasi","","G. H. Heinrich","80474","","","","","","skin,skull","Male","-8.87396","16.0865","","Yes"
"ce494ae7-ced5-4478-9b55-955e1b30f9f0","2580845","FMNH","Mammals","81972","Aethomys thomasi","","G. H. Heinrich","80475","","","","","","skin,skull","Female","-8.87396","16.0865","","No"
"e4e29b46-34a5-4940-9bed-e3e3d1a637b1","2580848","FMNH","Mammals","81975","Aethomys thomasi","","G. H. Heinrich","80478","","","","","","skin,skull","Male","-8.87396","16.0865","","Yes"
"d20ae1e7-d65b-490c-be23-732ae29ba795","2580849","FMNH","Mammals","81976","Aethomys nyikae","","G. H. Heinrich","80479","","","","","","skin,skull","Female","-9.22146","17.0833","",""
"ed452374-33ac-48fb-9613-0f2c78e396ff","2580850","FMNH","Mammals","81977","Aethomys nyikae","","G. H. Heinrich","80480","","","","","","skin,skull","Male","-9.22146","17.0833","",""
"855580c6-e97a-42d3-9449-7a340fd057dd","2580851","FMNH","Mammals","81978","Aethomys nyikae","","G. H. Heinrich","80481","","","","","","skin,skull","Male","-9.22146","17.0833","",""
"a792140f-3a67-4062-99d2-62aca90d0a95","2580853","FMNH","Mammals","81980","Aethomys thomasi","","G. H. Heinrich","80483","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"eb950ce3-078d-4ef3-b2be-1a628463cf73","2580854","FMNH","Mammals","81981","Praomys coetzeei","Holotype","G. H. Heinrich","80484","","","","","","skin,skull","Male","-8.87396","16.0865","","No"
"72547edb-6471-427d-a04d-d48f7ef180ac","2580855","FMNH","Mammals","81982","Praomys morio","","G. H. Heinrich","80485","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"a16e4fbb-0039-4cad-8ce3-d07612c3ae23","2580859","FMNH","Mammals","81986","Praomys morio","","G. H. Heinrich","80489","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"120da447-8a64-4002-8bd2-9cb851adf13f","2580860","FMNH","Mammals","81987","Praomys morio","","G. H. Heinrich","80490","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"7a061b0c-6805-4fc2-bd1d-e848b3a777eb","2580861","FMNH","Mammals","81988","Praomys morio","","G. H. Heinrich","80491","","","","","","skin,skull","Female","-8.87396","16.0865","",""
"19695d12-edc9-4ff9-8483-a3aa98bcfdc6","2580862","FMNH","Mammals","81989","Praomys coetzeei","","G. H. Heinrich","42320","","","","","","skin,skull","Male","-8.87396","16.0865","","Yes"
"7de89a91-5c02-45bc-8c6c-075ef2e2a210","2580866","FMNH","Mammals","81993","Praomys coetzeei","","G. H. Heinrich","42321","","","","","","skin,skull","Male","-8.87396","16.0865","","No"
"ec5deddb-f928-445b-9dfc-2339084dbb53","2580867","FMNH","Mammals","81994","Praomys coetzeei","","G. H. Heinrich","42322","","","","","","skin,skull","Female","-8.87396","16.0865","","No"
"b53ec080-0a91-4a20-8b72-9ad4d29565a6","2580871","FMNH","Mammals","81998","Praomys morio","","G. H. Heinrich","80498","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"c9be7ec5-4061-4888-a159-fa3e5175f3cc","2580872","FMNH","Mammals","81999","Praomys morio","","G. H. Heinrich","80499","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"f0b543a0-14cf-418c-9101-ef9cfdc040c3","2580873","FMNH","Mammals","82000","Praomys morio","","G. H. Heinrich","80500","","","","","","skin,skull","Male","-8.87396","16.0865","",""
"fc5c6c57-30d1-4549-b87f-f04de3ad7fd8","2580875","FMNH","Mammals","82002","Praomys coetzeei","","G. H. Heinrich","42323","","","","","","skin,skull","Male","-8.87396","16.0865","","No"
"2d1e6618-5039-481f-bbd9-50d24f1df8e0","2580876","FMNH","Mammals","82003","Praomys coetzeei","","G. H. Heinrich","42324","","","","","","skin,skull","Female","-8.87396","16.0865","","No"
"6fca13e0-3c18-4050-b355-77a07e94a6f9","2580877","FMNH","Mammals","82004","Praomys coetzeei","","G. H. Heinrich","42325","","","","","","skin,skull","Male","-8.87396","16.0865","","No"
"7eedd34d-9e9e-4a69-9268-78004c72a188","2580879","FMNH","Mammals","82006","Praomys coetzeei","","G. H. Heinrich","42326","","","","","","skin,skull","Male","-9.22146","17.0833","","No"
"2a0fdbd5-1a51-4645-ad65-c906b2bffcf2","2580880","FMNH","Mammals","82007","Praomys morio","","G. H. Heinrich","80503","","","","","","skin,skull","Female","-9.22146","17.0833","","No"
"d4b3a2c0-4daa-4c15-a2d5-02278fc1e7f5","2580881","FMNH","Mammals","82008","Aethomys nyikae","","G. H. Heinrich","80504","","","","","","skin,skull","Male","-9.22146","17.0833","",""
"f75612af-262e-4264-9baf-f970b6c3c4f9","2580882","FMNH","Mammals","82009","Praomys morio","","G. H. Heinrich","80505","","","","","","skin,skull","Female","-9.22146","17.0833","",""
"65836ebf-7208-466f-8c6f-399e74309c29","2580883","FMNH","Mammals","82010","Aethomys nyikae","","G. H. Heinrich","80506","","","","","","skin,skull","Female","-9.22146","17.0833","",""
"480695c1-d3a2-47f9-ac52-286d8ecc9f88","2580884","FMNH","Mammals","82011","Praomys morio","","G. H. Heinrich","80507","","","","","","skin,skull","Male","-9.22146","17.0833","","No"
"2bab9e18-6f32-4fba-888c-b17964b01a99","2580885","FMNH","Mammals","82012","Praomys coetzeei","","G. H. Heinrich","42327","","","","","","skin,skull","Male","-9.22146","17.0833","","No"
"335e05b3-8609-4d21-88db-a1356640154b","2580886","FMNH","Mammals","82013","Praomys coetzeei","","G. H. Heinrich","42328","","","","","","skin,skull","Male","-9.22146","17.0833","","No"
"b0262650-a046-4329-b51e-5f70f8004387","2580887","FMNH","Mammals","82014","Praomys morio","","G. H. Heinrich","80508","","","","","","skin,skull","Male","-9.22146","17.0833","",""
"4d1948f1-adc4-4244-bba3-689905d9e81c","2580888","FMNH","Mammals","82015","Praomys coetzeei","","G. H. Heinrich","80509","","","","","","skin,skull","Female","-9.22146","17.0833","","No"
"b1924c64-a433-4569-8667-cde6517c54e6","2580890","FMNH","Mammals","82017","Praomys morio","","G. H. Heinrich","80511","","","","","","skin,skull","Male","-9.22146","17.0833","",""
"8b14fc67-f81a-49ae-83cf-50be346118c0","2580891","FMNH","Mammals","82018","Pelomys campanae","","G. H. Heinrich","80512","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"7aa4667c-6383-4f41-a0f8-69da2dd2e919","2582410","FMNH","Mammals","83537","Elephantulus brachyrhynchus","","G. H. Heinrich","133942","","","","","","skin,skull","Female","-12.3953","14.96","","Yes"
"1d981797-a182-40a1-8a18-5daa2668bf09","2582411","FMNH","Mammals","83538","Elephantulus brachyrhynchus","","G. H. Heinrich","133943","","","","","","skin,skel","Male","-12.3953","14.96","","Yes"
"4965fec8-f751-44db-9c7f-c9e403625ede","2582414","FMNH","Mammals","83541","Atelerix frontalis angolae","","G. H. Heinrich","133946","","","","","","skin,skull","Male","-15.0667","13.55","",""
"fdcbbee5-522f-444e-85cf-e666334d0619","2582415","FMNH","Mammals","83542","Atelerix frontalis angolae","","G. H. Heinrich","133947","","","","","","skin,skull","Female","-15.0667","13.55","",""
"71d7c4c1-831d-4f0e-b39e-d46e6b5e4f21","2582416","FMNH","Mammals","83543","Atelerix frontalis angolae","","G. H. Heinrich","133948","","","","","","skin,skull","Male","-15.0667","13.55","",""
"0ce3224e-2019-4ffe-b7fd-76ffe36ff2f4","2582417","FMNH","Mammals","83544","Atelerix frontalis angolae","","G. H. Heinrich","133949","","","","","","skin,skull","Male","-15.0667","13.55","","No"
"fb0e9a65-d1ac-4aa2-9771-cd900ba26fe4","2582418","FMNH","Mammals","83545","Atelerix frontalis angolae","","G. H. Heinrich","133950","","","","","","skin,skull","Male","-15.0667","13.55","",""
"2cb18f05-8df7-4da2-9e7c-87a649aee1c9","2582419","FMNH","Mammals","83546","Crocidura turba angolae","","G. H. Heinrich","133951","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"45138162-b666-4199-8a95-67e274326a8d","2582420","FMNH","Mammals","83547","Crocidura turba angolae","","G. H. Heinrich","133952","","","","","","skin,skull","Female","-11.1212","14.3667","",""
"7c0cb2b4-cacf-443c-88bc-a84a40b9f183","2582421","FMNH","Mammals","83548","Crocidura turba angolae","","G. H. Heinrich","133953","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"0faa3058-403d-4ea2-9812-9dc8d2744500","2582422","FMNH","Mammals","83549","Crocidura turba angolae","","G. H. Heinrich","133954","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"c5f14c12-7bcd-4c58-991d-91dabe35ba19","2582423","FMNH","Mammals","83550","Crocidura turba angolae","","G. H. Heinrich","133955","","","","","","skin","Female","-11.1212","14.3667","",""
"c03cd5fc-c4bd-46c1-bec6-02634c74e12e","2582424","FMNH","Mammals","83551","Crocidura turba angolae","","G. H. Heinrich","133956","","","","","","skin","Male","-11.1212","14.3667","",""
"a4c837d9-c823-4355-9992-3bf0ad057205","2582425","FMNH","Mammals","83552","Crocidura turba angolae","","G. H. Heinrich","133957","","","","","","skin","Female","-11.1212","14.3667","",""
"9522c63e-bd24-4073-9f2f-be5cb2d1ebfd","2582426","FMNH","Mammals","83553","Crocidura turba angolae","","G. H. Heinrich","133958","","","","","","skin","Male","-11.1212","14.3667","",""
"3ca7d595-9182-4e75-8903-341c10a3cc3c","2582427","FMNH","Mammals","83554","Crocidura turba angolae","","G. H. Heinrich","133959","","","","","","skin","Female","-11.1212","14.3667","",""
"c1526b07-4aa3-4349-aad3-683ecad1dad1","2582429","FMNH","Mammals","83556","Crocidura turba angolae","","G. H. Heinrich","133961","","","","","","skin,skull","Female","-12.3953","14.96","",""
"b4cf3ee9-27d4-4b75-b563-61fb4b4deade","2582430","FMNH","Mammals","83557","Crocidura erica","","G. H. Heinrich","133962","","","","","","skin,skull","Male","-12.3953","14.96","",""
"5607d24f-4638-47ee-8c4f-b650e788c3ff","2582431","FMNH","Mammals","83558","Crocidura turba angolae","","G. H. Heinrich","133963","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"08cbf6aa-adbe-4579-b556-03a71a854070","2582432","FMNH","Mammals","83559","Crocidura erica","","G. H. Heinrich","133964","","","","","","skin,skull","Female","-12.3953","14.96","",""
"56d96268-a9c0-4e3b-bf3c-e2f4993d04c5","2582433","FMNH","Mammals","83560","Crocidura turba angolae","","G. H. Heinrich","133965","","","","","","skin","Male","-12.3953","14.96","",""
"9abefbb3-f968-428f-9e69-b8b390aa4cd5","2582434","FMNH","Mammals","83561","Crocidura turba angolae","","G. H. Heinrich","133966","","","","","","skin,skull","Female","-12.3953","14.96","",""
"c5f44856-b119-4908-ab48-d927800b2acf","2582435","FMNH","Mammals","83562","Crocidura erica","","G. H. Heinrich","133967","","","","","","skin","Male","-12.3953","14.96","",""
"f0dc8394-880b-4853-b23d-bf688ef8a80e","2582437","FMNH","Mammals","83564","Crocidura erica","","G. H. Heinrich","133969","","","","","","skin","Male","-12.3953","14.96","",""
"3830bf88-ead3-4a0e-927e-6646ede02a3a","2582438","FMNH","Mammals","83565","Crocidura turba angolae","","G. H. Heinrich","133970","","","","","","skin,skull","Female","-12.3953","14.96","",""
"fbd160af-5e4e-412f-ad19-dfd46a54bfa6","2582439","FMNH","Mammals","83566","Crocidura turba angolae","","G. H. Heinrich","133971","","","","","","skin,skull","Male","-12.3953","14.96","",""
"918f71c1-7553-48c0-9903-7be37ee0eea2","2582440","FMNH","Mammals","83567","Crocidura turba angolae","","G. H. Heinrich","133972","","","","","","skin,skull","Male","","","",""
"62184468-e66a-4790-8670-0991cad230eb","2582441","FMNH","Mammals","83568","Crocidura turba angolae","","G. H. Heinrich","133973","","","","","","skin,skull","Male","-12.4667","15.1833","",""
"7bbc1f35-dd52-4498-aa83-db770b82047f","2582442","FMNH","Mammals","83569","Crocidura mariquensis","","G. H. Heinrich","133974","","","","","","skin,skull","Male","-12.4667","15.1833","",""
"815ba9f9-2327-49cf-b5ae-58a76c1c340e","2582443","FMNH","Mammals","83570","Crocidura turba angolae","","G. H. Heinrich","133975","","","","","","skin,skull","Male","-12.4667","15.1833","",""
"ac8214f4-a700-41d3-969b-550db7b0d261","2582444","FMNH","Mammals","83571","Crocidura mariquensis","","G. H. Heinrich","133976","","","","","","skin,skull","Female","-12.4667","15.1833","",""
"0e836e9f-5015-4497-8a4e-fa8c574fd39e","2582446","FMNH","Mammals","83573","Crocidura mariquensis","","G. H. Heinrich","133978","","","","","","skin,skull","Male","-12.4667","15.1833","",""
"e059d0a2-2fd5-4407-9a8a-9fe34aa6a6d3","2582447","FMNH","Mammals","83574","Crocidura mariquensis","","G. H. Heinrich","133979","","","","","","skin,skull","Male","-12.4667","15.1833","",""
"579b70f1-9f61-474f-9422-1698a69b0a66","2582448","FMNH","Mammals","83575","Crocidura mariquensis","","G. H. Heinrich","133980","","","","","","skin,skull","Male","-12.4667","15.1833","",""
"21f843d4-e1e6-45ea-b618-0732eb694d14","2582449","FMNH","Mammals","83576","Crocidura mariquensis","","G. H. Heinrich","133981","","","","","","skin,skull","Male","-15.0667","13.55","",""
"053bb6b8-9ae9-4498-999b-d494629a9447","2582450","FMNH","Mammals","83577","Crocidura erica","","G. H. Heinrich","133982","","","","","","skin,skull","Female","-15.0667","13.55","",""
"65300728-66b8-443e-8a44-ee16d2f84686","2582451","FMNH","Mammals","83578","Crocidura erica","","G. H. Heinrich","133983","","","","","","skin,skull","Female","-15.0667","13.55","",""
"8a7816cc-6fd7-4830-aaef-01e885534192","2582452","FMNH","Mammals","83579","Crocidura mariquensis","","G. H. Heinrich","133984","","","","","","skin,skull","Female","-15.0667","13.55","",""
"07603b80-7e74-4f03-8264-72ff73a235a6","2582453","FMNH","Mammals","83580","Crocidura mariquensis","","G. H. Heinrich","133985","","","","","","skin,skull","Female","-15.0667","13.55","",""
"cb551e25-04e1-468b-93d0-4160f581b3b4","2582454","FMNH","Mammals","83581","Crocidura mariquensis","","G. H. Heinrich","133986","","","","","","skin,skull","Male","-15.0667","13.55","",""
"d53562d2-bbd3-443f-9eb6-aae2ce2429c7","2582456","FMNH","Mammals","83583","Crocidura mariquensis","","G. H. Heinrich","133988","","","","","","skin,skull","Female","-15.0667","13.55","",""
"8e3d1f72-5420-4e88-8e68-fd93edb45b84","2582457","FMNH","Mammals","83584","Crocidura mariquensis","","G. H. Heinrich","133989","","","","","","skin,skull","Male","-15.0667","13.55","",""
"ad2fe64f-8674-4c87-82aa-58639d83e345","2582461","FMNH","Mammals","83588","Hypsignathus monstrosus","","G. H. Heinrich","133993","","","","","","skin,skull","Female","-11.1212","14.3667","",""
"af15e83e-4d08-4387-bb66-ec4ec60fc77a","2582463","FMNH","Mammals","83590","Epomophorus angolensis","","G. H. Heinrich","133995","","","","","","skin,skull","Female","-15.0667","13.55","","No"
"37258132-2fc7-4e3b-a131-b821fc73b2d5","2582464","FMNH","Mammals","83591","Epomophorus angolensis","","G. H. Heinrich","133996","","","","","","skin,skull","Female","-15.0667","13.55","","No"
"ec0983ec-338b-47b6-9e95-6cdd195d966f","2582466","FMNH","Mammals","83593","Hipposideros caffer angolensis","","G. H. Heinrich","133997","","","","","","skin,skull","Male","","","",""
"1980709f-9ca3-431e-855f-1a8b3791d20b","2582467","FMNH","Mammals","83594","Hipposideros caffer angolensis","","G. H. Heinrich","133998","","","","","","skin,skull","Female","-15.2333","13.5167","",""
"af28c77a-613d-4777-99cd-ecd2d4c0f65c","2582468","FMNH","Mammals","83595","Hipposideros caffer angolensis","","G. H. Heinrich","133999","","","","","","skin,skull","Female","-15.2333","13.5167","",""
"7048675a-b110-4baf-91a3-2db138316709","2582469","FMNH","Mammals","83596","Rhinolophus fumigatus aethiops","","G. H. Heinrich","134000","","","","","","skin,skull","Female","-15.2333","13.5167","",""
"207f15ea-bc9d-4ecd-9560-2172b4f38a2f","2582470","FMNH","Mammals","83597","Rhinolophus fumigatus aethiops","","G. H. Heinrich","134001","","","","","","skin,skull","Female","-15.2333","13.5167","",""
"15d4fde0-dd61-49aa-88e2-b7f91c7d4f88","2582471","FMNH","Mammals","83598","Neoromicia capensis damarensis","","G. H. Heinrich","134002","","","","","","skin,skull","Male","-15.0667","13.55","",""
"f32d8334-6ace-4518-b81c-5f4eada4662b","2582472","FMNH","Mammals","83599","Parahypsugo crassulus","","G. H. Heinrich","134003","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"1777a413-2a0a-47b8-a39a-337042ba437c","2582474","FMNH","Mammals","83601","Miniopterus fraterculus","","G. H. Heinrich","134005","","","","","","skin,skull","Female","-15.2333","13.5167","","No"
"423d0ff8-c378-46e3-8f15-b93a6271e95b","2582475","FMNH","Mammals","83602","Miniopterus fraterculus","","G. H. Heinrich","134006","","","","","","skin,skull","Female","-15.2333","13.5167","","No"
"ffaa6537-7759-4ccc-8f5a-afd0b50b16c7","2582476","FMNH","Mammals","83603","Miniopterus fraterculus","","G. H. Heinrich","134007","","","","","","skin,skull","Female","-15.2333","13.5167","","No"
"eb75756d-60cc-4a96-8e0f-d7742beaf167","2582477","FMNH","Mammals","83604","Miniopterus fraterculus","","G. H. Heinrich","134008","","","","","","skin,skull","Female","-15.2333","13.5167","",""
"0216f9d8-ee3b-4822-bbe6-88e684cc2344","2582478","FMNH","Mammals","83605","Laephotis botswanae","","G. H. Heinrich","134009","","","","","","skin,skull","Female","-15.0667","13.55","","No"
"0424ba51-c4f9-47b3-b4c6-d1799c7fd95f","2582479","FMNH","Mammals","83606","Scotophilus dinganii herero","","G. H. Heinrich","134010","","","","","","skin,skull","Male","-15.0667","13.55","",""
"792a1499-ed05-40c3-898c-c79da1703289","2582486","FMNH","Mammals","83613","Tadarida aegyptiaca bocagei","","G. H. Heinrich","134017","","","","","","skin,skull","Male","-15.0667","13.55","",""
"b76c6a65-c337-4aa0-9e26-4b6e1baf4d42","2582495","FMNH","Mammals","83622","Galago moholi","","G. H. Heinrich","134025","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"1e16f88a-a624-47c4-add4-9527c7596105","2582496","FMNH","Mammals","83623","Galago moholi","","G. H. Heinrich","134026","","","","","","skin,skull","Female","-12.4667","15.1833","",""
"ee3834db-5dca-48fe-aa52-a25cc020415a","2582497","FMNH","Mammals","83624","Galago moholi","","G. H. Heinrich","134027","","","","","","skin,skull","Female","-12.4667","15.1833","",""
"4de66f71-964f-4d1b-aa6f-9bcd660833f9","2582498","FMNH","Mammals","83625","Galago moholi","","G. H. Heinrich","134028","","","","","","skin,skull","Female","-12.4667","15.1833","",""
"58e76d67-edb1-40a5-8a79-a7df4eebc8ee","2582499","FMNH","Mammals","83626","Galago moholi","","G. H. Heinrich","134029","","","","","","skin,skull","Male","-12.4667","15.1833","",""
"ec705665-07e7-4b56-8aeb-990d3f04ac76","2582501","FMNH","Mammals","83628","Papio cynocephalus","","G. H. Heinrich","50722","","","","","","skin,skull","Male","-12.3953","14.96","","No"
"3ae3e61e-7b86-4d63-a877-f96ae65b3bd7","2582500","FMNH","Mammals","83627","Galago moholi","","G. H. Heinrich","230075","","","","","","skin,skull","Female","-15.0667","13.55","",""
"dec58ac1-7497-4977-81bd-6f29889f2074","2582502","FMNH","Mammals","83629","Cercopithecus mitis mitis","","G. H. Heinrich","146143","","","","","","skin,skull","Male","-11.1212","14.3667","","No"
"2b7be585-a639-4830-ad50-a4870ad7e309","2582503","FMNH","Mammals","83630","Cercopithecus mitis mitis","","G. H. Heinrich","146144","","","","","","skin,skull","Female","-11.1212","14.3667","","No"
"eff7c82f-d68d-455b-8763-067eaba6a002","2582504","FMNH","Mammals","83631","Cercopithecus mitis mitis","","G. H. Heinrich","146141","","","","","","skin,skull","Female","","","","No"
"f0f621b5-0c8f-450c-9955-0e1f071c25fd","2582505","FMNH","Mammals","83632","Cercopithecus mitis mitis","","G. H. Heinrich","146142","","","","","","skin,skull","Female","","","","No"
"3b6933d3-ad08-43e4-9d14-f680a8892ddd","2582506","FMNH","Mammals","83633","Chlorocebus cynosurus","","G. H. Heinrich","128722","","","","","","skin,skull","Male","","","",""
"9ac93204-afa4-40cb-97da-1797a2199991","2582507","FMNH","Mammals","83634","Miopithecus talapoin ansorgei","","G. H. Heinrich","128726","","","","","","skin,skull","Male","-11.1212","14.3667","","No"
"12927c5e-96ab-43c5-94b7-f8734f8b9c4a","2582508","FMNH","Mammals","83635","Miopithecus talapoin ansorgei","","G. H. Heinrich","3485","","","","","","skin,skull","Female","-11.1212","14.3667","","No"
"9e21fe3f-dec1-419f-9b6b-0d80d381a7fb","2582509","FMNH","Mammals","83636","Chlorocebus cynosurus","","G. H. Heinrich","128723","","","","","","skin,skull","Female","-10.9856","14.3667","",""
"04803ae6-a19f-49a5-961f-b78cf441808d","2582510","FMNH","Mammals","83637","Chlorocebus cynosurus","","G. H. Heinrich","128724","","","","","","skin,skull","Female","-10.9856","14.3667","",""
"bdc84b5e-5b07-4e17-bb45-9ed78fca525b","2582511","FMNH","Mammals","83638","Chlorocebus cynosurus","","G. H. Heinrich","128725","","","","","","skin,skull","Female","-15.0667","13.55","",""
"a3e22021-578c-4e21-ab84-ac6caf2d17a1","2582512","FMNH","Mammals","83639","Ictonyx striatus shortridgei","","G. H. Heinrich","134030","","","","","","skin,skull","Male","-15.0667","13.55","",""
"53bf48c0-80b5-48e1-8bf8-330f755881c6","2582513","FMNH","Mammals","83640","Ictonyx striatus shortridgei","","G. H. Heinrich","134031","","","","","","skin,skull","Male","-15.0667","13.55","",""
"9a2ad604-d0fb-44a0-9c7c-3b26d81d4e35","2582515","FMNH","Mammals","83642","Nandinia binotata intensa","","G. H. Heinrich","134033","","","","","","skin,skull","Male","-8.31667","15.1833","","No"
"76168671-9e81-4b97-9d8b-6bcdc04eccef","2582516","FMNH","Mammals","83643","Nandinia binotata intensa","","G. H. Heinrich","134034","","","","","","skin,skull","Male","-8.31667","15.1833","",""
"6d3f9c35-a5d0-432d-96e9-cbdb6e647d16","2582518","FMNH","Mammals","83645","Genetta genetta pulchra","","G. H. Heinrich","134036","","","","","","skin,skull","Male","-15.0667","13.55","",""
"bb1d4a9e-75fb-4840-b5e5-72a27cd980da","2582520","FMNH","Mammals","83647","Herpestes ichneumon angolensis","","G. H. Heinrich","134038","","","","","","skin,skull","Male","-15.0667","13.55","","No"
"2903d8b1-60e3-4e32-9487-3df40c84739d","2582521","FMNH","Mammals","83648","Herpestes ichneumon angolensis","","G. H. Heinrich","134039","","","","","","skin,skull","Female","-8.3112","15.2383","","No"
"ba53f99d-cdfb-4deb-844f-930c98f17fd8","2582523","FMNH","Mammals","83650","Galerella pulverulenta","","G. H. Heinrich","134041","","","","","","skin,skull","Female","-8.31667","15.1833","","No"
"37208922-41ce-42c1-9c98-a3b8382c517b","2582524","FMNH","Mammals","83651","Helogale parvula mimetra","","G. H. Heinrich","134042","","","","","","skin,skull","Male","-15.0667","13.55","",""
"2f760a6e-65f8-4621-8473-eb0b00c2ab3d","2582525","FMNH","Mammals","83652","Helogale parvula mimetra","","G. H. Heinrich","134043","","","","","","skin,skull","Male","-15.0667","13.55","",""
"3b115374-4bdc-435f-bf08-661b8ee04cad","2582526","FMNH","Mammals","83653","Helogale parvula mimetra","","G. H. Heinrich","134044","","","","","","skin,skull","Female","-15.0667","13.55","",""
"d3614273-15c0-43dc-9f7c-841f9897a383","2582529","FMNH","Mammals","83656","Lepus capensis angolensis","","G. H. Heinrich","134047","","","","","","skin,skull","Male","-15.0667","13.55","",""
"37584740-4ec7-4563-9cb9-efe39fd3e3a1","2582530","FMNH","Mammals","83657","Lepus capensis angolensis","","G. H. Heinrich","134048","","","","","","skin,skull","Female","-15.0667","13.55","",""
"88a14fbb-3cbf-4fa8-aa1a-d602abc327d7","2582531","FMNH","Mammals","83658","Lepus capensis angolensis","","G. H. Heinrich","134049","","","","","","skin,skull","Female","-15.0667","13.55","",""
"a8fd8d70-0443-482f-97c9-a7890f4c53d2","2582532","FMNH","Mammals","83659","Lepus capensis angolensis","","G. H. Heinrich","134050","","","","","","skin,skull","Female","-15.0667","13.55","",""
"1145a808-1599-44c2-a2ee-ee6bf59d169a","2582533","FMNH","Mammals","83660","Anomalurus derbianus jordani","","G. H. Heinrich","134051","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"99f4eb8b-b7a0-4c2c-aac3-ab87fe69d691","2582534","FMNH","Mammals","83661","Funisciurus congicus","","G. H. Heinrich","134052","","","","","","skin,skull","Female","","","",""
"4bd7673c-086f-47cd-98f0-9ed138d4c6a0","2582535","FMNH","Mammals","83662","Funisciurus congicus","","G. H. Heinrich","134053","","","","","","skin,skull","Male","","","",""
"24ffd39a-26c1-4adc-8552-3ccf817db440","2582536","FMNH","Mammals","83663","Funisciurus congicus","","G. H. Heinrich","134054","","","","","","skin,skull","Male","","","",""
"1578701e-fc65-4d15-8932-8f2282a5af8b","2582537","FMNH","Mammals","83664","Funisciurus congicus","","G. H. Heinrich","134055","","","","","","skin,skull","Female","","","",""
"1f293017-f36c-4bdc-a217-3a712937e422","2582538","FMNH","Mammals","83665","Funisciurus congicus","","G. H. Heinrich","134056","","","","","","skin","Female","-11.1212","14.3667","",""
"d94bd3bf-8c2c-4b29-94e6-206d30473a3e","2582539","FMNH","Mammals","83666","Funisciurus congicus","","G. H. Heinrich","134057","","","","","","skin,skull","Female","-11.1212","14.3667","",""
