"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"450c503d-5833-4384-8e5e-d8ff15c37eaf","1826140","FMNH","Mammals","212907","Maxomys hylomyoides","","J. A. Esselstyn","178992","","","","","","alc,tiss","Female","-1.70639","101.372","",""
"16cf0dbd-caa3-4469-9aee-e72216972c9f","1826141","FMNH","Mammals","212908","Maxomys hylomyoides","","J. A. Esselstyn","178993","","","","","","alc,tiss","Male","-1.70639","101.372","",""
"4ef8895b-9585-44fb-96ba-cc9c2f5cb08e","1826142","FMNH","Mammals","212909","Maxomys hylomyoides","","J. A. Esselstyn","199531","","","","","","tiss","Male","-1.70639","101.372","","No"
"2e0d7330-9261-4230-b721-7622dd29107e","1826143","FMNH","Mammals","212910","Maxomys hylomyoides","","J. A. Esselstyn","181543","","","","","","tiss","Male","-1.70639","101.372","","No"
"bc592f2b-ab8d-4d9a-b977-15911a5a63b2","1826144","FMNH","Mammals","212911","Maxomys hylomyoides","","J. A. Esselstyn","181544","","","","","","alc,tiss","Male","-1.70639","101.372","","No"
"a46e28c3-35ad-434b-ac87-d62cf4adba89","1826145","FMNH","Mammals","212912","Maxomys hylomyoides","","J. A. Esselstyn","178998","","","","","","tiss","Female","-1.70639","101.372","",""
"9f90e978-df66-4940-944e-a7139ee593df","1826146","FMNH","Mammals","212913","Maxomys hylomyoides","","J. A. Esselstyn","178999","","","","","","tiss","Male","-1.70639","101.372","",""
"1721f462-21be-48c6-aaa3-c3a0f06b70d3","1826147","FMNH","Mammals","212914","Maxomys surifer","","J. A. Esselstyn","178907","","","","","","alc,tiss","Female","-1.70866","101.372","",""
"cd9b6438-4106-46b7-be6e-7745ae519915","1826148","FMNH","Mammals","212915","Maxomys surifer","","J. A. Esselstyn","178908","","","","","","alc,tiss","Female","-1.70866","101.372","",""
"710b4e43-53e5-49ef-9937-347d006d29bd","1826149","FMNH","Mammals","212916","Maxomys surifer","","J. A. Esselstyn","178909","","","","","","alc,tiss","Male","-1.70866","101.372","",""
"58ec5a21-a2bd-408e-9694-81f45690a0d5","1826150","FMNH","Mammals","212917","Maxomys surifer","","J. A. Esselstyn","178914","","","","","","alc,tiss","Male","-1.70866","101.372","",""
"ecef5164-7a1d-4b38-90a4-a0fc753a294e","1826151","FMNH","Mammals","212918","Maxomys surifer","","J. A. Esselstyn","178916","","","","","","alc,tiss","Male","-1.70866","101.372","",""
"488c8c07-c18a-4181-bae8-db6e90240de6","1826152","FMNH","Mammals","212919","Maxomys surifer","","J. A. Esselstyn","178917","","","","","","alc,tiss","Male","-1.70866","101.372","","Yes"
"bb19edb7-5350-4048-b46d-c9a7effd6cac","1826153","FMNH","Mammals","212920","Maxomys surifer","","J. A. Esselstyn","178920","","","","","","alc,tiss","Female","-1.70866","101.372","","Yes"
"d6990ae9-1908-431c-bf37-2af14d314bb6","1826154","FMNH","Mammals","212921","Maxomys surifer","","J. A. Esselstyn","178929","","","","","","alc,tiss","Female","-1.70866","101.372","","Yes"
"859adad8-0ee7-4016-9911-d01f913f5228","1826155","FMNH","Mammals","212922","Maxomys surifer","","J. A. Esselstyn","178930","","","","","","alc,tiss","Female","-1.70866","101.372","","Yes"
"cafa8e57-c580-4c7f-872f-b8296401b465","1826156","FMNH","Mammals","212923","Maxomys surifer","","J. A. Esselstyn","179021","","","","","","alc,tiss","Male","-1.70853","101.37","","Yes"
"376b0328-2e94-45be-89b3-27c1c225d647","1826157","FMNH","Mammals","212924","Maxomys surifer","","J. A. Esselstyn","178932","","","","","","tiss","Female","-1.70866","101.372","","Yes"
"3b818035-6440-4676-b0d0-55dc5ec6a3aa","1826158","FMNH","Mammals","212925","Niviventer fulvescens bukit","","J. A. Esselstyn","179014","","","","","","alc,tiss","Female","-1.70853","101.37","",""
"a21c2f37-0f05-462c-8e42-57cedbb9ba38","1826159","FMNH","Mammals","212926","Niviventer fulvescens bukit","","J. A. Esselstyn","178956","","","","","","alc,tiss","Male","-1.70639","101.372","",""
"aa80da39-fc91-4373-a978-9441f51020d4","1826160","FMNH","Mammals","212927","Niviventer fulvescens bukit","","J. A. Esselstyn","178957","","","","","","alc,tiss","Male","-1.70639","101.372","",""
"1c1f1111-c9ce-4cef-b321-c13c442557df","1826181","FMNH","Mammals","212928","Niviventer fulvescens bukit","","J. A. Esselstyn","179006","","","","","","alc,tiss","Female","-1.70853","101.37","",""
"6686c9aa-d747-4d2e-8db3-72aa65781e30","1826183","FMNH","Mammals","212929","Niviventer fulvescens bukit","","J. A. Esselstyn","179009","","","","","","alc,tiss","Female","-1.70853","101.37","",""
"82510581-8644-4afb-a512-b6d7544015a1","1826184","FMNH","Mammals","212930","Niviventer fulvescens bukit","","J. A. Esselstyn","178973","","","","","","alc,tiss","Male","-1.70639","101.372","",""
"2f272e93-a731-406b-870d-7fd331211eec","1826185","FMNH","Mammals","212931","Niviventer fulvescens bukit","","J. A. Esselstyn","178927","","","","","","alc,tiss","Male","-1.70866","101.372","",""
"0ac20cf3-a5ee-4eb0-832d-56dcb573fd12","1826186","FMNH","Mammals","212932","Niviventer fulvescens bukit","","J. A. Esselstyn","178928","","","","","","alc,tiss","Male","-1.70866","101.372","",""
"89a22a7b-8cac-4ed8-8d8c-2126a9be3c20","1826187","FMNH","Mammals","212933","Niviventer fulvescens bukit","","J. A. Esselstyn","178931","","","","","","alc,tiss","Male","-1.70866","101.372","",""
"707d3fcd-66ed-414c-9205-3be1f5182a5d","1826188","FMNH","Mammals","212934","Niviventer fulvescens bukit","","J. A. Esselstyn","178934","","","","","","alc,tiss","Female","-1.70866","101.372","",""
"faf8ecee-a7c9-4fb0-9a59-44f1451cbfb1","1826189","FMNH","Mammals","212935","Chiropodomys gliroides","","J. A. Esselstyn","192445","","","","","","alc,tiss","Female","-1.70853","101.37","","Yes"
"1c57abd0-a375-4011-8683-88b4cc9f406a","1826190","FMNH","Mammals","212936","Chiropodomys gliroides","","J. A. Esselstyn","178974","","","","","","alc,tiss","Female","-1.70639","101.372","","Yes"
"145569e9-54e9-46c9-8d44-a0cec75fec24","1826191","FMNH","Mammals","212937","Niviventer fulvescens bukit","","J. A. Esselstyn","179019","","","","","","tiss","Male","-1.70853","101.37","",""
"3072b90c-ea2e-46b7-ab1b-007fc76405b9","1826192","FMNH","Mammals","212938","Niviventer rapit","","J. A. Esselstyn","179020","","","","","","tiss","Male","-1.70853","101.37","",""
"5c810803-27dc-47db-9513-39a023083990","1826193","FMNH","Mammals","212939","Niviventer rapit","","J. A. Esselstyn","178988","","","","","","alc,tiss","Male","-1.70639","101.372","",""
"f99f4380-2676-4057-bb03-3edfb8ab7615","1826194","FMNH","Mammals","212940","Niviventer rapit","","J. A. Esselstyn","178997","","","","","","tiss","Female","-1.70639","101.372","",""
"51c15c55-9f35-4585-8440-65faaccca351","1826195","FMNH","Mammals","212941","Niviventer rapit","","J. A. Esselstyn","178933","","","","","","tiss","Female","-1.70866","101.372","",""
"a6462f03-ca92-4df1-9a1d-d7a95d4baa3f","1826196","FMNH","Mammals","212942","Chiropodomys gliroides","","J. A. Esselstyn","179027","","","","","","alc,tiss","Female","-1.70853","101.37","",""
"b7414842-400e-4143-950b-93fe9afa9640","1826197","FMNH","Mammals","212943","Niviventer","","J. A. Esselstyn","179028","","","","","","alc,tiss","Female","-1.70853","101.37","",""
"707a5b3b-5ef5-4a6a-a40f-900b98956a22","1826198","FMNH","Mammals","212944","Niviventer fulvescens bukit","","J. A. Esselstyn","179004","","","","","","alc,tiss","Male","-1.70639","101.372","",""
"dba86430-b68c-48cf-9e37-463189ecb270","1826200","FMNH","Mammals","212945","Rattus","","J. A. Esselstyn","192466","","","","","","tiss","Male","-1.70853","101.37","","No"
"ffac2b90-36c0-4421-9ea0-81cfa74e0e6d","1826204","FMNH","Mammals","212946","Rattus","","J. A. Esselstyn","192467","","","","","","alc,tiss","Male","-1.70853","101.37","","No"
"7d710306-1094-4f6e-ab16-5aa0a71329d0","1826205","FMNH","Mammals","212947","Rattus","","J. A. Esselstyn","192468","","","","","","alc,tiss","Male","-1.70853","101.37","","No"
"0a4b8aba-c911-42a3-9ff9-eb8e47eed98e","1826206","FMNH","Mammals","212948","Rattus","","J. A. Esselstyn","192469","","","","","","alc,tiss","Male","-1.70853","101.37","","No"
"dbc80d70-9d7b-4f9e-91de-2b61d683e588","1826208","FMNH","Mammals","212949","Rattus","","J. A. Esselstyn","192470","","","","","","alc,tiss","Male","-1.70853","101.37","","No"
"af583f61-95a8-47f5-9e25-b9807af3b4cd","1826209","FMNH","Mammals","212950","Crocidura beccarii","","J. A. Esselstyn","42681","","","","","","tiss","Female","-0.36749","100.351","","No"
"e4c5a5b5-b511-489a-b33c-05694eb35e1d","1826212","FMNH","Mammals","212951","Crocidura beccarii","","J. A. Esselstyn","215611","","","","","","alc,tiss","Male","-0.36749","100.351","",""
"3e7f9273-1766-476b-8cde-2259a7ba5faf","1826213","FMNH","Mammals","212952","Crocidura","","J. A. Esselstyn","185785","","","","","","tiss","Male","-0.37483","100.347","","Yes"
"04a2bbd1-d470-4650-b811-7a3ab8810f62","1826214","FMNH","Mammals","212953","Crocidura beccarii","","J. A. Esselstyn","215627","","","","","","tiss","Male","-0.36749","100.351","","Yes"
"8468a566-61bc-4dd0-be73-5d6cbae06311","1826216","FMNH","Mammals","212954","Crocidura paradoxura","","J. A. Esselstyn","215604","","","","","","tiss","Male","-0.37483","100.347","",""
"78f66e58-8aa3-4827-af2b-1247ad19dbc9","1826218","FMNH","Mammals","212955","Crocidura paradoxura","","J. A. Esselstyn","215613","","","","","","tiss","Female","-0.37483","100.347","",""
"3210095b-a86c-497a-bdc0-4a18e43d12d3","1826219","FMNH","Mammals","212956","Crocidura paradoxura","","J. A. Esselstyn","215614","","","","","","tiss","Male","-0.37483","100.347","",""
"955b2d47-0520-4a22-8bf7-634969029dae","1826220","FMNH","Mammals","212957","Crocidura paradoxura","","J. A. Esselstyn","215615","","","","","","alc,tiss","Male","-0.37483","100.347","",""
"d38b60a8-1605-4c79-8e26-f564f815ae45","1826221","FMNH","Mammals","212958","Crocidura paradoxura","","J. A. Esselstyn","215616","","","","","","alc,tiss","Male","-0.37483","100.347","",""
"76c8a7ba-6f7d-49ed-b45d-7b6c6eea9b6f","1826222","FMNH","Mammals","212959","Crocidura paradoxura","","J. A. Esselstyn","215620","","","","","","tiss","Female","-0.37483","100.347","",""
"342b21d7-5806-4551-ac0b-8e883afadbca","1826223","FMNH","Mammals","212960","Crocidura paradoxura","","J. A. Esselstyn","215621","","","","","","tiss","Male","-0.37483","100.347","","Yes"
"4681df45-2899-4b01-bb9b-7116a80e008f","1826224","FMNH","Mammals","212961","Crocidura paradoxura","","J. A. Esselstyn","215622","","","","","","alc,tiss","Female","-0.37483","100.347","",""
"2bf706fd-8d6b-469f-ab12-7f6fee0c00f0","1826225","FMNH","Mammals","212962","Crocidura paradoxura","","J. A. Esselstyn","215631","","","","","","alc,tiss","Male","-0.37483","100.347","",""
"a14f33f8-f1f8-40e4-9afd-8258f1bbd617","1826226","FMNH","Mammals","212963","Crocidura paradoxura","","J. A. Esselstyn","215632","","","","","","alc,tiss","Male","-0.37483","100.347","",""
"3d993de2-9a19-4b72-a88d-ad2f8fca26de","1826227","FMNH","Mammals","212964","Crocidura","","J. A. Esselstyn","215605","","","","","","tiss","Female","-0.37483","100.347","",""
"0afb3ff6-bf88-4ce3-98f6-b5f013d1765e","1826228","FMNH","Mammals","212965","Crocidura","","J. A. Esselstyn","215606","","","","","","tiss","Male","-0.37483","100.347","",""
"2d6d66dd-7bed-4e40-8b22-7e64b543acb6","1826229","FMNH","Mammals","212966","Crocidura","","J. A. Esselstyn","215607","","","","","","alc,tiss","Female","-0.37483","100.347","",""
"5f491f69-9031-4766-b485-c6454f20443b","1826230","FMNH","Mammals","212967","Crocidura","","J. A. Esselstyn","215608","","","","","","tiss","Female","-0.37483","100.347","","Yes"
"2fa9a993-d756-44fe-949a-c71091af6aa8","1826231","FMNH","Mammals","212968","Crocidura","","J. A. Esselstyn","215609","","","","","","alc,tiss","Female","-0.37483","100.347","",""
"0f715774-bdcb-4daa-b9ce-09dc5483adcd","1826232","FMNH","Mammals","212969","Crocidura","","J. A. Esselstyn","215610","","","","","","alc,tiss","Male","-0.37483","100.347","",""
"f63ece56-4123-4013-a618-452027018bb8","1826233","FMNH","Mammals","212970","Crocidura","","J. A. Esselstyn","215617","","","","","","alc,tiss","Male","-0.37483","100.347","",""
"a01e029d-3c50-4029-962d-b5f4ef6546df","1826234","FMNH","Mammals","212971","Crocidura","","J. A. Esselstyn","215618","","","","","","tiss","Female","-0.37483","100.347","",""
"f4de8c63-f898-4e34-892d-6891aba7aa8a","1826236","FMNH","Mammals","212972","Crocidura","","J. A. Esselstyn","215619","","","","","","tiss","Male","-0.37483","100.347","",""
"9e5acbfb-fa1b-4699-867f-c68ea6c9cd49","1826237","FMNH","Mammals","212973","Crocidura","","J. A. Esselstyn","215623","","","","","","tiss","Male","-0.37483","100.347","","Yes"
"9e050256-33b1-4495-b722-124bda69d8b3","1826238","FMNH","Mammals","212974","Crocidura","","J. A. Esselstyn","215628","","","","","","tiss","Male","-0.37483","100.347","",""
"efcc4be8-6ffe-49e3-aa3b-5094c5caa262","1826240","FMNH","Mammals","212975","Crocidura","","J. A. Esselstyn","215629","","","","","","alc,tiss","Female","-0.37483","100.347","",""
"82c65d98-5291-41bf-b9c1-e51cabb73c24","1826241","FMNH","Mammals","212976","Crocidura","","J. A. Esselstyn","215630","","","","","","tiss","Female","-0.37483","100.347","",""
"0fef2870-e836-43ba-883a-ca840ceca50a","1826243","FMNH","Mammals","212977","Crocidura","","J. A. Esselstyn","215633","","","","","","alc,tiss","Female","-0.37483","100.347","",""
"0c4c1f69-5f06-4669-a417-f8efedcaf77a","1826244","FMNH","Mammals","212978","Sundasciurus lowii","","J. A. Esselstyn","192483","","","","","","alc,tiss","Male","-0.36749","100.351","","Yes"
"fb69b9ad-18d7-41a4-90b0-ed7cddf6b2a2","1826245","FMNH","Mammals","212979","Sundasciurus lowii","","J. A. Esselstyn","215612","","","","","","tiss","Male","-0.36749","100.351","","No"
"931a09c0-5d96-4e56-bfff-4b6273bce681","1826246","FMNH","Mammals","212980","Maxomys hylomyoides","","J. A. Esselstyn","192454","","","","","","tiss","Female","-0.36749","100.351","","No"
"abf243c3-e569-4e48-8d43-c0373d261aba","1826247","FMNH","Mammals","212981","Maxomys hylomyoides","","J. A. Esselstyn","181546","","","","","","tiss","Male","-0.36749","100.351","","No"
"521297eb-c45d-44b2-8a9e-53cf6344a1e1","1826248","FMNH","Mammals","212982","Maxomys hylomyoides","","J. A. Esselstyn","181547","","","","","","alc,tiss","Male","-0.36749","100.351","","No"
"6f690f7c-c00b-4513-9c80-57ab0b76c1d7","1826249","FMNH","Mammals","212983","Maxomys hylomyoides","","J. A. Esselstyn","181548","","","","","","alc,tiss","Male","-0.37483","100.347","","No"
"200b6e4c-499b-4517-948e-10fa16019732","1826250","FMNH","Mammals","212984","Maxomys hylomyoides","","J. A. Esselstyn","181549","","","","","","alc,tiss","Male","-0.37483","100.347","","No"
"e7572e9a-5f5e-4ddc-90aa-09b4d9b5ee73","1826252","FMNH","Mammals","212985","Niviventer rapit","","J. A. Esselstyn","215624","","","","","","tiss","Male","-0.37483","100.347","",""
"d8cd8da1-791c-4c4f-9910-18dd483964ce","1826253","FMNH","Mammals","212986","Niviventer rapit","","J. A. Esselstyn","215625","","","","","","alc,tiss","Female","-0.37483","100.347","",""
"7c5403f7-84d0-4ded-a5b6-717916e38b16","1826254","FMNH","Mammals","212987","Niviventer rapit","","J. A. Esselstyn","215626","","","","","","alc,tiss","Male","-0.37483","100.347","",""
"78cbef75-3a1e-4dfc-928c-2aab04b41b7a","1826255","FMNH","Mammals","212988","Niviventer rapit","","J. A. Esselstyn","192464","","","","","","alc,tiss","Male","-0.36749","100.351","","No"
"49935f0e-acfc-4935-8a2e-5f1e0fd2347c","1826256","FMNH","Mammals","212989","Niviventer rapit","","J. A. Esselstyn","215634","","","","","","alc,tiss","Male","-0.37483","100.347","",""
"6afe1b4d-7c95-4b5a-81a0-71c448a9f695","1826257","FMNH","Mammals","212990","Crocidura microelongata","","J. A. Esselstyn","215647","","","","","","tiss","Female","-3.40755","120.008","","Yes"
"0c7f72fb-6b0e-4cb5-aea7-a5736cd31065","1826258","FMNH","Mammals","212991","Crocidura microelongata","","J. A. Esselstyn","215656","","","","","","alc,tiss","Female","-3.40755","120.008","","Yes"
"bb98a0fe-4073-4adc-a6e9-eff00a257e0f","1826259","FMNH","Mammals","212992","Crocidura microelongata","","J. A. Esselstyn","215657","","","","","","tiss","Male","-3.40755","120.008","","Yes"
"415b165d-d44c-4be3-a666-e050074f2cf3","1826260","FMNH","Mammals","212993","Crocidura microelongata","","J. A. Esselstyn","215658","","","","","","alc,tiss","Male","-3.40755","120.008","","Yes"
"8e68e0fc-a6c2-4bb8-8d7c-2310314723a8","1826262","FMNH","Mammals","212994","Crocidura microelongata","","J. A. Esselstyn","215676","","","","","","alc,tiss","Female","-3.40755","120.008","","Yes"
"e17299f2-5af4-4c70-b607-a719e5574e0a","1826264","FMNH","Mammals","212995","Crocidura microelongata","","J. A. Esselstyn","215677","","","","","","alc,tiss","Female","-3.40755","120.008","","Yes"
"b7f89c19-8f3c-4be6-9e38-9c6eb1495a8f","1826265","FMNH","Mammals","212996","Crocidura microelongata","","J. A. Esselstyn","215678","","","","","","tiss","Male","-3.40755","120.008","",""
"000720b9-a9bd-463d-8c69-94bf75e7c17b","1826266","FMNH","Mammals","212997","Crocidura microelongata","","J. A. Esselstyn","215679","","","","","","alc,tiss","Male","-3.40755","120.008","",""
"d5bae0e2-13d9-44df-95c9-442f7215ec0d","1826267","FMNH","Mammals","212998","Crocidura microelongata","","J. A. Esselstyn","215689","","","","","","alc,tiss","Female","-3.40755","120.008","",""
"adde707c-bc9c-43c4-9d23-f4daf20f68a6","1826268","FMNH","Mammals","212999","Crocidura microelongata","","J. A. Esselstyn","215690","","","","","","tiss","Male","-3.40755","120.008","",""
"25d3d47b-4b2e-481f-bae0-e58e5388a40b","1826269","FMNH","Mammals","213000","Crocidura microelongata","","J. A. Esselstyn","215691","","","","","","alc,tiss","Male","-3.40755","120.008","",""
"3d30acee-8fa4-4c38-93eb-4c22927eca98","1826270","FMNH","Mammals","213001","Crocidura microelongata","","J. A. Esselstyn","215692","","","","","","alc,tiss","Female","-3.40755","120.008","",""
"8797aa22-b01e-4189-befa-826f2698fe2a","1826271","FMNH","Mammals","213002","Crocidura microelongata","","J. A. Esselstyn","215703","","","","","","alc,tiss","Female","-3.40755","120.008","",""
"22e52df6-331d-473c-8618-663bf71a9887","1826272","FMNH","Mammals","213003","Crocidura microelongata","","J. A. Esselstyn","215708","","","","","","alc,tiss","Male","-3.40513","120.012","","Yes"
"ee37b47b-36c6-4157-b7b6-692c3c9c6ede","1826273","FMNH","Mammals","213004","Crocidura microelongata","","J. A. Esselstyn","215709","","","","","","alc,tiss","Female","-3.40513","120.012","",""
"b2a377d0-a92f-413e-921b-b14d42be1877","1826274","FMNH","Mammals","213005","Crocidura microelongata","","J. A. Esselstyn","215731","","","","","","alc,tiss","Male","-3.40513","120.012","",""
"27c3e20a-f10d-4313-9569-154356f0b5c8","1826275","FMNH","Mammals","213006","Crocidura normalis","","J. A. Esselstyn","215646","","","","","","alc,tiss","Male","-3.40755","120.008","","Yes"
"2e1dcd24-0524-434a-b23d-26223c5d91fd","1826276","FMNH","Mammals","213007","Crocidura normalis","","J. A. Esselstyn","215660","","","","","","alc,tiss","Male","-3.40755","120.008","","Yes"
"7685bd1f-0770-4e27-9c07-8da7c06e3067","1826277","FMNH","Mammals","213008","Crocidura normalis","","J. A. Esselstyn","215661","","","","","","alc,tiss","Female","-3.40755","120.008","",""
"26fecc54-088a-45a9-9a9d-586ecda75912","1826278","FMNH","Mammals","213009","Crocidura solita","","J. A. Esselstyn","215662","","","","","","alc,tiss","Female","-3.40755","120.008","","Yes"
"5cf3e7c0-41b0-4eb9-984d-874fba26fed1","1826279","FMNH","Mammals","213010","Crocidura normalis","","J. A. Esselstyn","215663","","","","","","tiss","Female","-3.40755","120.008","","Yes"
"d765b836-d1eb-434e-b787-83175c4480be","1826280","FMNH","Mammals","213011","Crocidura normalis","","J. A. Esselstyn","215684","","","","","","tiss","Female","-3.40755","120.008","","Yes"
"330b62ce-bba9-4594-bfd0-a4abea32e88b","1826281","FMNH","Mammals","213012","Crocidura solita","","J. A. Esselstyn","215685","","","","","","alc,tiss","Female","-3.40755","120.008","","Yes"
"e8e7431c-9a54-4ae7-b46b-957b8483a619","1826282","FMNH","Mammals","213013","Crocidura normalis","","J. A. Esselstyn","215696","","","","","","tiss","Female","-3.40755","120.008","",""
"81bcdbaf-c941-41d6-b9e8-d3256e765f0c","1826283","FMNH","Mammals","213014","Crocidura normalis","","J. A. Esselstyn","215718","","","","","","alc,tiss","Female","-3.40513","120.012","",""
"94f3f054-3d17-421f-af14-ae70cb74acbd","1826284","FMNH","Mammals","213015","Crocidura solita","","J. A. Esselstyn","215645","","","","","","tiss","Female","-3.40755","120.008","","Yes"
"0b4002ac-ebce-437e-b50d-a62f77890226","1826285","FMNH","Mammals","213016","Crocidura solita","","J. A. Esselstyn","215648","","","","","","tiss","Female","-3.40755","120.008","","Yes"
"026b4539-4120-48db-a70c-19df45a07190","1826286","FMNH","Mammals","213017","Crocidura solita","","J. A. Esselstyn","215649","","","","","","alc,tiss","Male","-3.40755","120.008","","Yes"
"41b90fb9-0e53-44d1-bcbd-64ec89d11565","1826287","FMNH","Mammals","213018","Crocidura solita","","J. A. Esselstyn","215652","","","","","","alc,tiss","Female","-3.40755","120.008","","Yes"
"e31ac0ba-562f-40ae-84fa-e54bc4ce7b3a","1826288","FMNH","Mammals","213019","Crocidura solita","","J. A. Esselstyn","215711","","","","","","alc,tiss","Female","-3.40513","120.012","","Yes"
"33def58d-df04-4e20-a61c-6f40da791c5e","1826289","FMNH","Mammals","213020","Crocidura caudipilosa","","J. A. Esselstyn","215653","","","","","","alc,tiss","Female","-3.40755","120.008","","Yes"
"e3f3b73c-0dfa-47dd-88c7-cbcd6da943ee","1826290","FMNH","Mammals","213021","Crocidura caudipilosa","","J. A. Esselstyn","215654","","","","","","tiss","Female","-3.40755","120.008","","Yes"
"0fac793f-e938-4175-8bbe-c37945d207e1","1826291","FMNH","Mammals","213022","Crocidura caudipilosa","","J. A. Esselstyn","215655","","","","","","tiss","Male","-3.40755","120.008","","Yes"
"482e671e-8af4-4359-a7c9-74e55f4e87c2","1826292","FMNH","Mammals","213023","Crocidura caudipilosa","","J. A. Esselstyn","215680","","","","","","tiss","Female","-3.40755","120.008","",""
"616044c9-7ca5-49ed-b6b2-8bf98199ca9e","1826293","FMNH","Mammals","213024","Crocidura caudipilosa","","J. A. Esselstyn","215713","","","","","","alc,tiss","Female","-3.40513","120.012","","Yes"
"ca35a1b2-9add-42aa-9971-7d341b2e0cee","1826294","FMNH","Mammals","213025","Crocidura caudipilosa","","J. A. Esselstyn","215714","","","","","","alc,tiss","Male","-3.40755","120.008","","Yes"
"c075e513-5a28-4703-9c7f-4c933a9cf301","1826295","FMNH","Mammals","213026","Crocidura caudipilosa","","J. A. Esselstyn","215717","","","","","","alc,tiss","Female","-3.40513","120.012","",""
"5f856d65-206e-4ca4-a629-bdf2aa3233e4","1826296","FMNH","Mammals","213027","Crocidura caudipilosa","","J. A. Esselstyn","215730","","","","","","alc,tiss","Male","-3.40513","120.012","",""
"bf4c0b9d-5283-4644-a7e2-89e693e8f141","1826297","FMNH","Mammals","213028","Crocidura caudipilosa","","J. A. Esselstyn","215732","","","","","","alc,tiss","Male","-3.40513","120.012","",""
"f3f4aa43-a2f3-4f7c-967b-29e679445235","1826298","FMNH","Mammals","213029","Crocidura solita","","J. A. Esselstyn","215635","","","","","","alc,tiss","Female","-3.40755","120.008","","Yes"
"9744be3c-e73c-4065-8721-5bf2636b1eb7","1826299","FMNH","Mammals","213030","Crocidura normalis","","J. A. Esselstyn","215706","","","","","","alc,tiss","Male","-3.40755","120.008","",""
"cdf8d4db-554d-4149-bed3-491a057c57ee","1826300","FMNH","Mammals","213031","Crocidura solita","","J. A. Esselstyn","215715","","","","","","alc,tiss","Female","-3.40564","120.011","",""
"be16cd8a-ee8a-4c70-99b6-5ad0faac77f6","1826301","FMNH","Mammals","213032","Crocidura normalis","","J. A. Esselstyn","215716","","","","","","tiss","Female","-3.40564","120.011","",""
"0545b142-c3fe-420e-b0bf-d5574d7959a1","1826302","FMNH","Mammals","213033","Crocidura solita","","J. A. Esselstyn","215726","","","","","","alc,tiss","Female","-3.40513","120.012","","Yes"
"5f926f8f-678a-4a6f-aa83-8f1370bbdb5d","1826303","FMNH","Mammals","213034","Crocidura solita","","J. A. Esselstyn","215636","","","","","","alc,tiss","Female","-3.40755","120.008","","Yes"
"ea9c4946-be9a-41e0-9668-cdef5f301dc9","1826304","FMNH","Mammals","213035","Crocidura solita","","J. A. Esselstyn","215637","","","","","","tiss","Male","-3.40755","120.008","","Yes"
"765a9384-9a2b-40e9-99c5-4c1a9127b74c","1826305","FMNH","Mammals","213036","Crocidura solita","","J. A. Esselstyn","215638","","","","","","tiss","Female","-3.40755","120.008","","Yes"
"e918c8c7-9b93-447d-afb7-03656e57263e","1826306","FMNH","Mammals","213037","Crocidura solita","","J. A. Esselstyn","215639","","","","","","alc,tiss","Female","-3.40755","120.008","","Yes"
"16bf0424-7822-41b8-80cc-025b2671829d","1826307","FMNH","Mammals","213038","Crocidura","","J. A. Esselstyn","215640","","","","","","alc,tiss","Female","-3.40755","120.008","","Yes"
"9b566978-03fe-4efb-aa41-972a2347f717","1826308","FMNH","Mammals","213039","Crocidura solita","","J. A. Esselstyn","215641","","","","","","tiss","Female","-3.40755","120.008","",""
"5ce69da2-3aa5-483b-a223-bee74931db7a","1826309","FMNH","Mammals","213040","Crocidura solita","","J. A. Esselstyn","215642","","","","","","tiss","Male","-3.40755","120.008","",""
"1e8189fc-568e-4e17-9445-a5a6d8fd710e","1826310","FMNH","Mammals","213041","Crocidura solita","","J. A. Esselstyn","215643","","","","","","alc,tiss","Female","-3.40755","120.008","","Yes"
"19aa91df-14b8-475a-bc9d-cd8d96f57e03","1826311","FMNH","Mammals","213042","Crocidura solita","","J. A. Esselstyn","215644","","","","","","alc,tiss","Male","-3.40755","120.008","","Yes"
"48cb7679-2e74-4371-af0f-6001d2092045","1826312","FMNH","Mammals","213043","Crocidura solita","","J. A. Esselstyn","215664","","","","","","tiss","Male","-3.40755","120.008","",""
"c1e6b657-523a-43cb-b843-a4f37b43df83","1826313","FMNH","Mammals","213044","Crocidura solita","","J. A. Esselstyn","215665","","","","","","tiss","Male","-3.40755","120.008","","Yes"
"1a5be854-915d-41ac-81f8-5831fb1ad681","1826314","FMNH","Mammals","213045","Crocidura solita","","J. A. Esselstyn","215666","","","","","","alc,tiss","Female","-3.40755","120.008","","Yes"
"ac6be996-5146-42e3-b437-b78bebc76441","1826315","FMNH","Mammals","213046","Crocidura solita","","J. A. Esselstyn","215667","","","","","","tiss","Male","-3.40755","120.008","",""
"d7755440-496d-43c1-8238-7a117416761a","1826316","FMNH","Mammals","213047","Crocidura solita","","J. A. Esselstyn","215668","","","","","","alc,tiss","Female","-3.40755","120.008","","Yes"
"8e2396b7-a5ff-4b36-88f5-cd1f7cbe1d3a","1826317","FMNH","Mammals","213048","Crocidura solita","","J. A. Esselstyn","215669","","","","","","alc,tiss","Male","-3.40755","120.008","","Yes"
