"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7be860ac-e7e3-4fe5-8fc0-8dc197989094","446948","FMNH","Invertebrate Zoology","95778","Beddomea trifasciatus (Bruguière, 1789)","","","FMNH95778","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"ef0a1460-aa1c-4c49-a514-e428963a1761","450677","FMNH","Invertebrate Zoology","102593","Ariophanta bistrialis (Beck)","","","FMNH102593","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"4552a6c1-5342-46c5-b36c-1a00ebdca1d4","451099","FMNH","Invertebrate Zoology","103068","Glessula inornata (L. Pfeiffer)","","","FMNH103068","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"166394e6-eec9-4962-99d0-36e2be543272","451110","FMNH","Invertebrate Zoology","103091","Glessula serena (Benson)","","","FMNH103091","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"dfcb8928-c600-4955-a1d2-04797fcf4201","451125","FMNH","Invertebrate Zoology","103106","Glessula ceylanica (L. Pfeiffer)","","","FMNH103106","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"943cb014-19be-437f-b6f5-b43d56ce1c53","451156","FMNH","Invertebrate Zoology","103138","Glessula ceylanica (L. Pfeiffer)","","","FMNH103138","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","4",""
"54b1d0c4-4ea5-4fac-9e79-51721dc8b447","451163","FMNH","Invertebrate Zoology","103145","Glessula nitens (Gray)","","","FMNH103145","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","6",""
"699fe9ca-2170-46ac-979f-0c0bb2cf9a5a","451165","FMNH","Invertebrate Zoology","103147","Glessula inornata (L. Pfeiffer)","","","FMNH103147","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"0b37cc34-f221-446e-9540-f912a98d073f","451307","FMNH","Invertebrate Zoology","103373","Ariophanta bistrialis (Beck)","","","FMNH103373","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"900fae6e-272d-4e05-b90f-c6d694c6a3eb","451682","FMNH","Invertebrate Zoology","103788","Rachis pulchra (Gray)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","3",""
"6724c929-791c-4dc5-9afb-338a80720a15","452591","FMNH","Invertebrate Zoology","104867","Acavus phoenix (L. Pfeiffer, 1854)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","5",""
"2eebec3c-71f3-441a-bf95-867f41741f3e","452603","FMNH","Invertebrate Zoology","105113","Glessula nitens (Gray)","","","FMNH105113","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","99",""
"bb43478c-6e10-451d-9f17-7c37df9d7dca","480904","FMNH","Invertebrate Zoology","185734","Trachia vittata (O. F. Müller, 1774)","","","FMNH185734","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"d7696405-97f7-4665-abe8-aaea4030a82b","571336","FMNH","Invertebrate Zoology","166776","Meretrix impudica Chemnitz","","","FMNH166776","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","3",""
"35c7747d-eb58-4546-a19a-c2c1394534a3","446584","FMNH","Invertebrate Zoology","95431","Acavus haemastoma (Linnaeus, 1758)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","10",""
"f45b4c93-c81e-4ed7-84e3-0e7b60502e01","460946","FMNH","Invertebrate Zoology","125838","Trachia vittata (O. F. Müller, 1774)","","","FMNH125838","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","3",""
"fac80bd0-0db5-4d47-89c4-d7dd92995f41","463269","FMNH","Invertebrate Zoology","129998","Trachia vittata (O. F. Müller, 1774)","","L.P. Rusnov","R-129998","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"1d6fc40e-286f-45d2-9839-a769c981ea96","464670","FMNH","Invertebrate Zoology","132990","Acavus phoenix (L. Pfeiffer, 1854)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"5e52b625-94c2-4f6e-a84d-3f6322d5c777","464751","FMNH","Invertebrate Zoology","133073","Acavus waltoni (Reeve)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"76fe4dfc-cc83-48b7-b0f2-e0cf55c75b2b","464671","FMNH","Invertebrate Zoology","132991","Acavus haemastoma (Linnaeus, 1758)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"37ab2c34-0388-4f13-9fa3-8418c869fe8f","464672","FMNH","Invertebrate Zoology","132992","Acavus haemastoma (Linnaeus, 1758)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"3b0c03f8-e543-42e8-ac26-13543ac36a3d","464673","FMNH","Invertebrate Zoology","132993","Acavus haemastoma (Linnaeus, 1758)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"2d644bb2-8d96-4832-a313-9c0976cd2f73","464752","FMNH","Invertebrate Zoology","133074","Acavus haemastoma (Linnaeus, 1758)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"1644fe70-3d87-4282-bf67-8786f6ebfa59","464811","FMNH","Invertebrate Zoology","133137","Acavus haemastoma (Linnaeus, 1758)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"d60d464c-fd71-4421-8240-03ea4bccfd78","464750","FMNH","Invertebrate Zoology","133071","Acavus superbus (L. Pfeiffer, 1850)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"c906eea4-6148-4e9d-ba54-9eed3a37d5b4","467208","FMNH","Invertebrate Zoology","143228","Acavus haemastoma (Linnaeus, 1758)","","","FMNH143228","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"f73a3a90-8e62-4bec-9a6a-7e48eb29b911","419712","FMNH","Invertebrate Zoology","42396","Acavus superbus grevillei (L. Pfeiffer)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"7d6c4f35-003c-4671-846a-04df53862012","411418","FMNH","Invertebrate Zoology","19322","Helicostyla leucophaea (Sowerby, 1841)","","","FMNH19322","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"fc892985-c13a-4e1f-8e87-ef4cba2ec0c5","401084","FMNH","Invertebrate Zoology","4021","Trachia vittata (O. F. Müller, 1774)","","","FMNH4021","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"093679dd-78b1-482b-ba56-c045ba09d3f6","404458","FMNH","Invertebrate Zoology","7258","Glessula ceylanica (L. Pfeiffer)","","","FMNH7258","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"1446110b-e60a-412b-84b9-f3a2a5eef0e3","486478","FMNH","Invertebrate Zoology","198099","Acavus phoenix (L. Pfeiffer, 1854)","","","FMNH198099","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"bd028699-cc90-4b28-9c34-539a0424e46c","405644","FMNH","Invertebrate Zoology","8549","Acavus waltoni (Reeve)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"dee6e536-9a31-4377-8ca0-d5b6d964b180","497998","FMNH","Invertebrate Zoology","216182","Acavus haemastoma (Linnaeus, 1758)","","","FMNH216182","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"4f24b2cc-399d-41ee-9217-9d0fa351e790","404795","FMNH","Invertebrate Zoology","7771","Acavus haemastoma (Linnaeus, 1758)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"8e9ee7d9-4dac-48d8-ba54-f14e7aa94868","414776","FMNH","Invertebrate Zoology","36839","Indoartemon gracilis (Collett, 1898)","","","FMNH36839","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"f23980b7-764e-46c6-ac23-c15d0b9266c7","443099","FMNH","Invertebrate Zoology","91772","Ruthvenia clathratula (L. Pfeiffer)","","","FMNH91772","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","3",""
"2e1f896a-cee5-497f-8546-6f5309e3e22e","481958","FMNH","Invertebrate Zoology","191239","Acavus phoenix (L. Pfeiffer, 1854)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"bb8b05cf-9a26-4261-b364-6059d41e769a","420488","FMNH","Invertebrate Zoology","42841","Euplecta praeeminens Sykes","","","FMNH42841","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"03d62120-2e3b-46b9-a827-62de6d20ad5b","420766","FMNH","Invertebrate Zoology","43511","Euplecta partita (L. Pfeiffer)","","","FMNH43511","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"019e01d6-2c8c-4484-b06f-5469fa595d9f","420932","FMNH","Invertebrate Zoology","43681","Euplecta layardi (L. Pfeiffer)","","","FMNH43681","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"fb529a6d-0000-4c73-a435-e29273c27ef2","406629","FMNH","Invertebrate Zoology","9980","Subulina octona (Bruguière, 1789)","","","FMNH9980","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","15",""
"dc747e3b-88e3-4883-8d6a-685542038ad3","437926","FMNH","Invertebrate Zoology","76841","Subulina octona (Bruguière, 1789)","","","FMNH76841","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","10",""
"fd024f1a-b26e-45ae-9a0b-d0bcac70badb","467323","FMNH","Invertebrate Zoology","144378","Acavus haemastoma (Linnaeus, 1758)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"067f83f6-1ac9-48d7-b7e5-f2b1e0f4dc2d","468538","FMNH","Invertebrate Zoology","146308","Landouria huttoni (L. Pfeiffer, 1842)","","","FMNH146308","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"28f124b1-e372-413f-bede-62a4e3e11b7f","471902","FMNH","Invertebrate Zoology","158085","Trachia vittata (O. F. Müller, 1774)","","","FMNH158085","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"39d13965-cd40-4ce0-88bd-5fdac3b1b11b","452167","FMNH","Invertebrate Zoology","104286","Glessula ceylanica (L. Pfeiffer)","","","FMNH104286","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","5",""
"e7a69733-a039-4b9d-8a86-4f593a5905c4","427886","FMNH","Invertebrate Zoology","56553","Acavus haemastoma (Linnaeus, 1758)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"9c4823b0-f88a-4aa9-be0e-60d6f0de2e3d","424601","FMNH","Invertebrate Zoology","48932","Pupoides coenopictus coenopictus (F. W. Hutton, 1834)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"4d753344-4931-4f58-8669-35476d20ec86","445827","FMNH","Invertebrate Zoology","94738","Pupoides coenopictus coenopictus (F. W. Hutton, 1834)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","9",""
"6378d32e-ffcb-4978-87ae-82e5046ff21d","467234","FMNH","Invertebrate Zoology","143390","Tenagodus lacteus (Lamarck, 1818)","","","FMNH143390","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","4",""
"92c37380-7ea4-4c9a-bdea-2f1e6a03de86","417922","FMNH","Invertebrate Zoology","40420","Landouria huttoni (L. Pfeiffer, 1842)","","","FMNH40420","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","4",""
"9f20606a-4b70-436a-b8a6-935d8619f015","418868","FMNH","Invertebrate Zoology","41469","Beddomea albizonatus (Reeve, 1849)","","","FMNH41469","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"41f702d2-90d3-4b07-8b23-94bb8e9abe2d","419996","FMNH","Invertebrate Zoology","42720","Euplecta semidecussata (L. Pfeiffer)","","","FMNH42720","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"01c541ae-c358-4806-b36d-a741fd19a5e3","420142","FMNH","Invertebrate Zoology","42779","Euplecta colleti Sykes","","","FMNH42779","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"53cebdcc-f1b8-4290-8584-307536b797a9","420166","FMNH","Invertebrate Zoology","42803","Euplecta semidecussata (L. Pfeiffer)","","","FMNH42803","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"7d974466-3aa4-4c3e-8cca-59f9b97d8a27","420051","FMNH","Invertebrate Zoology","42891","Euplecta gardeneri (L. Pfeiffer)","","","FMNH42891","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"e7cc0888-7d6a-4a6b-b4b0-b5791bec3553","420054","FMNH","Invertebrate Zoology","42894","Euplecta semidecussata (L. Pfeiffer)","","","FMNH42894","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"c5ab1f2b-02b9-4ff7-9592-d468103f6d2c","420186","FMNH","Invertebrate Zoology","42918","Euplecta emiliana (L. Pfeiffer)","","","FMNH42918","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"67ec6217-2933-4afe-9121-c9093e4b5921","420304","FMNH","Invertebrate Zoology","42962","Euplecta prestoni Godwin-Austen","","","FMNH42962","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"33f3a58d-75af-4ecc-a2b9-55eb9fab68f5","420246","FMNH","Invertebrate Zoology","43012","Euplecta prestoni Godwin-Austen","","","FMNH43012","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"339a55fd-8d3b-4e71-9c7e-42e41f1d81c0","420594","FMNH","Invertebrate Zoology","43092","Ariophanta novella (L. Pfeiffer)","","","FMNH43092","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"f50bcb7a-7996-4e0c-9fd5-5b61f3072007","420458","FMNH","Invertebrate Zoology","43116","Euplecta emiliana (L. Pfeiffer)","","","FMNH43116","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","5",""
"03561b28-dbf4-4fd0-b707-ab7ce4fda4b7","420709","FMNH","Invertebrate Zoology","43451","Satiella membranacea (Benson)","","","FMNH43451","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"88ac993c-81d3-4a60-a9f1-09d25626f57d","420735","FMNH","Invertebrate Zoology","43478","Satiella membranacea (Benson)","","","FMNH43478","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","3",""
"7906e9d0-b79a-4c21-b931-73c8531e3afa","420894","FMNH","Invertebrate Zoology","43642","Euplecta partita (L. Pfeiffer)","","","FMNH43642","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","4",""
"12a1da0d-11f8-4b12-85c4-e119d3099e93","422473","FMNH","Invertebrate Zoology","46392","Ruthvenia compressa (Sykes)","","","FMNH46392","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"93377a67-c372-45da-993a-7b8a0bd720c1","422612","FMNH","Invertebrate Zoology","46546","Ruthvenia biciliata (L. Pfeiffer)","","","FMNh46546","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"caed7fd0-be5a-40bb-9aa6-f0da861e8cd8","423220","FMNH","Invertebrate Zoology","46658","Thysanota eumita Sykes","","","FMNH46658","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"1c570cdd-ba45-4184-86f1-c6f84c68de82","423221","FMNH","Invertebrate Zoology","46659","Thysanota hispida Sykes","","","FMNH46659","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"97c830c9-060d-4539-8c47-d21977b006a5","459449","FMNH","Invertebrate Zoology","123706","Ruthvenia clathratula (L. Pfeiffer)","","","FMNH123706","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"2a8d1ce9-fd02-4a50-bc85-c8220d2083eb","434754","FMNH","Invertebrate Zoology","72437","Beddomea trifasciatus (Bruguière, 1789)","","","FMNH72437","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","10",""
"c006549c-624c-444d-96f0-310aa7f9ec18","434677","FMNH","Invertebrate Zoology","72587","Indoartemon layardianus (Benson, 1853)","","","FMNH72587","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"66a838f2-ae09-4904-8131-a538de621283","443245","FMNH","Invertebrate Zoology","91943","Acavus phoenix (L. Pfeiffer, 1854)","","","FMNH91943","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","3",""
"f8233db3-9a75-4655-a802-d10977381959","467252","FMNH","Invertebrate Zoology","143521","Acavus haemastomus melanotragus (von Born)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"62ba55a1-bb38-47a5-806e-b17d858f96aa","452092","FMNH","Invertebrate Zoology","104209","Acavus haemastomus melanotragus (von Born)","","","FMNH104209","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"7bb6e3ab-2e10-436d-8e91-399823aa28e3","475120","FMNH","Invertebrate Zoology","171686","Prosopeas achatinaeus (L. Pfeiffer)","","A. J. Kostermans","K-171686","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"06324674-3b45-43c3-a42d-ca6a1a4e5dcb","475117","FMNH","Invertebrate Zoology","171680","Rachis sp.","","A. J. Kostermans","K-171680","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"cbd429cd-58fc-47bc-8476-f0f477b42cdf","582475","FMNH","Invertebrate Zoology","300684","Conus","","A. J. Kohn","AJK-57-Y16","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","4",""
"e7f475bc-b5bd-44e2-beee-b96be0a3efe6","566589","FMNH","Invertebrate Zoology","50632","Mauritia arabica dilacerata F. A. Schilder","","","FMNH50632","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"9ccef759-0200-4f69-85d6-b2097d59f72a","568997","FMNH","Invertebrate Zoology","142935","Mauritia arabica dilacerata F. A. Schilder","","","FMNH142935","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"d8805a83-7f76-449d-9df6-11c97c993013","568043","FMNH","Invertebrate Zoology","143479","Mauritia arabica (Linnaeus, 1758)","","","FMNH143479","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"80084759-e64c-4d9b-827b-92422c1f69e4","568044","FMNH","Invertebrate Zoology","143497","Mauritia arabica (Linnaeus, 1758)","","","FMNH143497","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"6dbd81c4-7a16-45b4-b436-ac0f1e32fe27","440397","FMNH","Invertebrate Zoology","85812","Cypraea cribraria Linnaeus, 1758","","","FMNH85812","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","4",""
"d903f6f6-31b7-42f3-8f19-63eae320327e","440396","FMNH","Invertebrate Zoology","85809","Cypraea cribraria Linnaeus, 1758","","","FMNH85809","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"b808ab46-266d-43f1-936d-26f502a87777","560432","FMNH","Invertebrate Zoology","1481","Mauritia arabica arabica (Linnaeus, 1758)","","","FMNH1481","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","3",""
"1f9fa59c-43d8-43d5-a373-566d08bc99e5","560434","FMNH","Invertebrate Zoology","1482","Mauritia arabica arabica (Linnaeus, 1758)","","","FMNH1482","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"4ea896a1-1080-4abe-a387-715b08fbd26a","419721","FMNH","Invertebrate Zoology","42406","Acavus superbus roseolabiatus (G. Nevill)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"b532eb1e-a4e3-47ff-848d-586fd847325c","482296","FMNH","Invertebrate Zoology","191187","Acavus haemastoma (Linnaeus, 1758)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"44172dd2-db23-43a0-95bd-e9be026693ed","481955","FMNH","Invertebrate Zoology","191236","Acavus haemastomus conus (Pilsbry)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"c2914923-e074-49ff-914f-df2c3ca817c3","440831","FMNH","Invertebrate Zoology","86734","Lamellaxis gracilis (T. Hutton, 1834)","","","FMNH84734","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"23467494-1b9c-431c-8844-ce2743298a6d","460567","FMNH","Invertebrate Zoology","125358","Lamellaxis gracilis (T. Hutton, 1834)","","","FMNH125358","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","3",""
"6f670566-ded4-48b7-83f2-414b43c7166d","481959","FMNH","Invertebrate Zoology","191240","Acavus phoenix (L. Pfeiffer, 1854)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"f4fb4690-a6cd-4712-b0ef-771d3baec6d9","488840","FMNH","Invertebrate Zoology","202053","Achatina fulica Bowdich, 1822","","","FMNH202053","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"4f5c8ef2-6913-423b-9993-5466e6c9444d","449224","FMNH","Invertebrate Zoology","100992","Acavus phoenix (L. Pfeiffer, 1854)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"f7a79258-15a3-4a0c-ba88-230f0233c57b","560152","FMNH","Invertebrate Zoology","841","Conus striatus Linnaeus, 1758","","","FMNH841","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","3",""
"13ed03dd-fca9-44bf-920e-5ae8f770aa34","412367","FMNH","Invertebrate Zoology","27513","Heliacus variegatus (Gmelin, 1791)","","","FMNH27513","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"76978880-6beb-43e6-b18b-0f5e1fd62600","422610","FMNH","Invertebrate Zoology","46544","Ruthvenia caliginosa (Sykes)","","","FMNH46544","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","7",""
"59b782e6-d2b5-4116-93e4-e596d82d4424","417802","FMNH","Invertebrate Zoology","40383","Landouria huttoni (L. Pfeiffer, 1842)","","","FMNH40383","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","11",""
"524a6165-2bc7-4f55-8928-a0a7f916042c","404793","FMNH","Invertebrate Zoology","7769","Acavus phoenix (L. Pfeiffer, 1854)","","W. H. Pease","WP-7769","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"7847612a-5250-4c58-9126-6c58471f8ffd","472674","FMNH","Invertebrate Zoology","160921","Macrochlamys amboinensis (E. von Martens)","","A. M. Wegner","AW-160921","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","unknown > 70% EtOH","","","","","2",""
"68393a68-de4b-40d2-9b38-b0a6c14b12a8","410399","FMNH","Invertebrate Zoology","16409","Trachia fallaciosa (A. Férussac, 1832)","","","FMNH16409","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","5",""
"4157bb64-5106-4048-b2d5-a72b60918505","461096","FMNH","Invertebrate Zoology","126008","Trachia fallaciosa (A. Férussac, 1832)","","H.J. Biggs","HB-126008","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"948f66ed-8cca-44d0-b039-c69732bbccf4","598167","FMNH","Invertebrate Zoology","6585","Cardium latum von Born, 1778","","","FMNH6585","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"864f8a67-608f-46f8-ae4d-3288c164ae52","560140","FMNH","Invertebrate Zoology","829","Conus achatinus Gmelin, 1791","","","FMNH829","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"07761593-1843-4f99-983d-618e89903769","571260","FMNH","Invertebrate Zoology","167386","Conus magus Linnaeus, 1758","","","FMNH167386","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"2fd4ee3a-ec97-43ae-99fa-f1ac13b7b64f","568893","FMNH","Invertebrate Zoology","142300","Conus magus Linnaeus, 1758","","","FMNH142300","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","4",""
"674e2ded-0b2d-406d-b5c4-4752bb46c497","568882","FMNH","Invertebrate Zoology","142273","Conus purpurascens G. B. Sowerby I, 1833","","","FMNH142273","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"d028090a-df4d-4e4c-bfe4-0e1786c84a0f","581628","FMNH","Invertebrate Zoology","299878","Conus coronatus Gmelin, 1791","","A. J. Kohn","AJK-57-Y12.2","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"46760448-ca79-4632-8e2e-2d8ac31b9cd6","581085","FMNH","Invertebrate Zoology","299890","Conus coronatus Gmelin, 1791","","A. J. Kohn","AJK-57-Y9","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"67496134-8e34-4ff3-9db5-ddc5f6ff0d97","581693","FMNH","Invertebrate Zoology","299942","Conus coronatus Gmelin, 1791","","A. J. Kohn","AJK-57-Y9","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"0101caa3-2966-40ad-b522-fdea1c35d734","553519","FMNH","Invertebrate Zoology","291909","Conus coronatus Gmelin, 1791","","A. J. Kohn","AJK-57-Y12","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","unknown > 70% EtOH","","","","","2",""
"4c11450b-d1fe-4dfb-ba17-6a6a5e4530f1","553520","FMNH","Invertebrate Zoology","291910","Conus coronatus Gmelin, 1791","","A. J. Kohn","AJK-57-Y12","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","unknown > 70% EtOH","","","","","6",""
"5078cdec-3176-475b-9106-acec806dddf4","553723","FMNH","Invertebrate Zoology","291943","Conus coronatus Gmelin, 1791","","A. J. Kohn","AJK-57-Y13","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","unknown > 70% EtOH","","","","","2",""
"2c541e02-5a73-4008-b3d9-ab9077faa4f7","553518","FMNH","Invertebrate Zoology","291908","Conus coronatus Gmelin, 1791","","A. J. Kohn","AJK-57-Y9","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","unknown > 70% EtOH","","","","","10",""
