"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"896438dc-44b7-47ef-8f80-84b912bb2c94","1681553","FMNH","Birds","406707","Porphyrula alleni","","N. T. Ross","","Zimbabwe","Zimbabwe","","","","skin(r)","","","","",""
"07c8acf8-7ca7-4f3f-8c25-877e9f73c7ea","1687891","FMNH","Birds","413045","Francolinus natalensis neavei","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"ba875e24-e5bd-4aa9-bca8-a3f64614f072","1681568","FMNH","Birds","406722","Streptopelia capicola tropica","","E. Wilde","","Zimbabwe","Zimbabwe","","","","skin(r)","","","","",""
"afa16f5d-8f49-41e3-91ad-e57395224269","1683517","FMNH","Birds","408671","Microparra capensis","","C. D. Priest","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"aa599783-6008-491e-8f5f-f3cd7c719c51","1683521","FMNH","Birds","408675","Gallinago nigripennis","","C. D. Priest","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"d284eb7d-5760-4455-82b5-880ec8cb848c","1683528","FMNH","Birds","408682","Treron calva granti","","J. C. Paige-Smith","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"265681c6-8ef6-470a-aabb-e0f10ed51d9a","1683520","FMNH","Birds","408674","Gallinula angulata","","C. D. Priest","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"b5e598d7-7443-47db-bf49-0f872f9e21c9","1683526","FMNH","Birds","408680","Francolinus shelleyi shelleyi","","C. D. Priest","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"2c8c8075-cc45-4f0d-9ec6-e81a81a8eee6","1459281","FMNH","Birds","205935","Cisticola chiniana chiniana","","D. C. H. Plowes","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"3434cb43-250b-4b2a-b1c3-9cae7ae3f3ef","1529240","FMNH","Birds","275894","Vidua chalybeata amauropteryx","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"1e4e0d2f-3d7c-44fd-aa0e-41cadab6dbd4","1683516","FMNH","Birds","408670","Actophilornis africana","","C. D. Priest","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"002bdc25-4e6a-4ad2-9c1f-a33dd126c43e","1529242","FMNH","Birds","275896","Vidua paradisaea","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"a57075cc-cf57-4725-8a26-b4349d72477d","1529243","FMNH","Birds","275897","Vidua macroura","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"2cad2a3a-59d2-4508-9141-d147db0db059","1522372","FMNH","Birds","269024","Motacilla aguimp vidua","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"5e7a08c7-8b28-4457-bad1-0863c234151d","1522392","FMNH","Birds","269044","Nectarinia senegalensis gutturalis","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","","Yes"
"48fe0de5-6dfb-4d4a-9268-b302a92bd8ea","1522398","FMNH","Birds","269050","Nectarinia talatala","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"4cd1368d-932d-4793-a7af-8a8ce520a7cd","1522402","FMNH","Birds","269054","Passer griseus diffusus","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"0874d486-6013-4042-a5b6-0da92766aa56","1522403","FMNH","Birds","269055","Passer griseus diffusus","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"e631d061-1a81-4cea-8cbf-de9443d2f35c","1522400","FMNH","Birds","269052","Lagonosticta senegala rendalli","","R. W. Rankine","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"7f107558-2d4d-400d-84f5-dc73db50a482","1522393","FMNH","Birds","269045","Nectarinia senegalensis gutturalis","","R. W. Rankin","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"5bb4cc82-e9d4-4735-89ac-151c7875abf6","1522343","FMNH","Birds","268995","Dicrurus adsimilis adsimilis","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"b92ea2fd-c5da-4b1f-a739-301cbfcb95d7","1522337","FMNH","Birds","268989","Pogoniulus chrysoconus extoni","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"46b0fcf3-1a7e-4d9a-ab63-3fc966f48759","1688845","FMNH","Birds","413999","Aplopelia larvata larvata","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"f5c3b195-1b21-454a-953d-dbad735d81ef","1688846","FMNH","Birds","414000","Aplopelia larvata larvata","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"31460810-51c0-4cb0-ab04-f35a853d7dd4","1698196","FMNH","Birds","423355","Aplopelia larvata larvata","","M. P. Stuart Irwin","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"36590fdb-8caf-493c-9b2a-3241d9b99b45","1687928","FMNH","Birds","413082","Vanellus senegallus lateralis","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"39425eff-5e8b-4ec9-b90f-0f8f10bca801","1687947","FMNH","Birds","413101","Streptopelia senegalensis aequatorialis","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"1b1f0d19-2a2d-4074-8e47-2e5a9e219ffa","1687879","FMNH","Birds","413033","Francolinus shelleyi shelleyi","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"d56c0c47-2dea-4939-9505-7fb4196a7c72","1687880","FMNH","Birds","413034","Francolinus shelleyi shelleyi","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"b0df9fc6-22e9-43bf-883d-0fc93200507c","1687881","FMNH","Birds","413035","Francolinus shelleyi shelleyi","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"3dcc8c5c-8f50-4795-a3ee-fb99a20c1f10","1687882","FMNH","Birds","413036","Francolinus shelleyi shelleyi","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"3bce94ed-629c-4ce9-8d9a-518a365da890","1687883","FMNH","Birds","413037","Francolinus shelleyi shelleyi","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"2cf2662f-633b-4cb8-b7a7-268ed4e9077f","1522350","FMNH","Birds","269002","Phyllastrephus terrestris intermedius","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"518a8e26-4aab-4745-83d6-d72f1236de40","1698532","FMNH","Birds","423756","Treron calva granti","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"6a564f30-1296-4697-91de-0d5a921dfa53","1698533","FMNH","Birds","423757","Treron calva granti","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"121f8426-1cb4-4736-9245-2d4f1122869b","1522377","FMNH","Birds","269029","Anthus novaeseelandiae rufuloides","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"8c3d2a47-4a58-4595-ac27-b1afbbce6a0a","1522389","FMNH","Birds","269041","Anthreptes collaris beverleyae","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"4d224037-4f73-48a6-b65c-9ab95c27272f","1522390","FMNH","Birds","269042","Anthreptes collaris beverleyae","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"cdb59dde-753c-4337-9b7c-9d17b3d08cdb","1522396","FMNH","Birds","269048","Nectarinia talatala","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"d0cd63b0-4052-4b82-a40f-5a0149590226","1522397","FMNH","Birds","269049","Nectarinia talatala","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"4a664374-88aa-49c9-ac24-a2f357fa64ea","1522365","FMNH","Birds","269017","Batis molitor palliditergum","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"63ab35a6-a822-4776-a3dd-5ab4cacc7944","1522366","FMNH","Birds","269018","Batis molitor palliditergum","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"d38d54b9-31f2-4720-b518-721c56544451","1529250","FMNH","Birds","275904","Cichladusa arquata","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"b31185ed-ec2b-4cac-9f75-a6274f0c573e","1529251","FMNH","Birds","275905","Cichladusa arquata","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"1a6df6bd-ae20-4ddf-8016-857dcc79f31c","1522388","FMNH","Birds","269040","Zosterops senegalensis anderssoni","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"65f3457b-be80-45cd-a85c-85c065589c5d","1522361","FMNH","Birds","269013","Muscicapa caerulescens impavida","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"d1d086c8-7be4-47ad-833d-844907bea7ad","1522349","FMNH","Birds","269001","Phyllastrephus terrestris intermedius","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"6eff8012-5ebd-4956-99f7-f638111de2f0","1522333","FMNH","Birds","268985","Merops bullockoides bullockoides","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"63e09ec7-9834-4d61-b0da-cfefe5bb6383","1522405","FMNH","Birds","269057","Serinus mozambicus mozambicus","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"e1255cd0-c664-433f-a8bf-e1c09d9f310a","1698531","FMNH","Birds","423755","Actophilornis africana","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"e2bb3426-05da-4941-95d7-14676b0a2a48","1687949","FMNH","Birds","413103","Turtur tympanistria tympanistria","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"da135700-fa20-4f33-996c-10d1ae220c5f","1529248","FMNH","Birds","275902","Telacanthura ussheri stictilaema","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"04229971-c5a3-43e3-add9-83adb55060bf","1522399","FMNH","Birds","269051","Nectarinia talatala","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"5c68f151-3c86-43c5-949c-2a9ed62a9560","1522331","FMNH","Birds","268983","Centropus senegalensis flecki","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"351d570a-43b6-4056-89d8-25645da08624","1522338","FMNH","Birds","268990","Pogoniulus chrysoconus extoni","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"b5a020d4-58c8-4390-be91-9f058454675f","1687929","FMNH","Birds","413083","Charadrius pecuarius pecuarius","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"1dd672d1-3f5d-4199-8636-e2c48c098abd","1687930","FMNH","Birds","413084","Charadrius pecuarius pecuarius","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"e4b0417d-ddaa-4d2d-9152-0763ac7c8527","1687923","FMNH","Birds","413077","Vanellus albiceps","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"14a2ba92-adc0-4412-8f6e-10d6ce33de86","1687924","FMNH","Birds","413078","Vanellus armatus","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"7911cc2f-b485-4987-89d8-10826f3fd6e8","1687925","FMNH","Birds","413079","Vanellus armatus","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"4280616f-07c3-4e1d-bf3f-340761eb6dfa","1687926","FMNH","Birds","413080","Vanellus coronatus coronatus","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"f5b1825e-f540-409f-ac97-9064937baf65","1687927","FMNH","Birds","413081","Vanellus coronatus coronatus","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"e190145c-31b3-48e3-9ec4-c530023db829","1687936","FMNH","Birds","413090","Glareola nuchalis nuchalis","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"7603f1fc-b794-436d-993c-f46e32291f8f","1687937","FMNH","Birds","413091","Glareola nuchalis nuchalis","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"87741895-ce14-4440-81c6-9a5d085e6b4f","1687938","FMNH","Birds","413092","Glareola nuchalis nuchalis","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"3966e8a5-47c5-4424-8634-15e6a222ae5f","1687939","FMNH","Birds","413093","Glareola nuchalis nuchalis","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"96bcf13a-21c6-4957-ba04-a2fc1c1bb4e4","1687940","FMNH","Birds","413094","Glareola nuchalis nuchalis","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"932bfbdc-ed46-4850-bd88-a2a7ade49d37","1688950","FMNH","Birds","414104","Microparra capensis","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"c812c0ec-e1cc-483b-b764-185ddcad1f6a","1687903","FMNH","Birds","413057","Numida meleagris coronata","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"60df4cbf-ac15-433b-aaf9-61a00afe78a4","1687904","FMNH","Birds","413058","Numida meleagris coronata","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"2dcd35a5-5f0b-4ee9-8d97-3cc327d473fb","1687905","FMNH","Birds","413059","Numida meleagris coronata","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"80f1acf0-9ed1-4c3e-890a-ed855d7bf9ea","1687906","FMNH","Birds","413060","Numida meleagris coronata","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"aadfc07d-2496-440e-80ec-ef3670677d71","1687907","FMNH","Birds","413061","Coturnix delegorguei delegorguei","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"edb279c1-0eab-4b92-af4b-83c09cb80836","1687908","FMNH","Birds","413062","Coturnix delegorguei delegorguei","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"cefc18d9-0603-4a4e-bbcf-81dd8240ef6b","1687884","FMNH","Birds","413038","Francolinus sephaena zambesiae","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"1d32c0ba-7cae-44f3-878e-1acfe8820d16","1687885","FMNH","Birds","413039","Francolinus sephaena zambesiae","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"4233dc72-bcc7-48d9-9897-2426fabe6f35","1687886","FMNH","Birds","413040","Francolinus sephaena zambesiae","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"92199837-f028-485f-b081-a32fc6430e5c","1687887","FMNH","Birds","413041","Francolinus sephaena zambesiae","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"9f28de80-305b-496f-bf01-f449d18136c6","1688949","FMNH","Birds","414103","Francolinus swainsonii swainsonii","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"7b13ea5f-8c6a-4441-b42c-245376888b7e","1690501","FMNH","Birds","415654","Lissotis melanogaster notophila","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"3e88c97a-d362-4a55-a02e-2e1bd4c8a508","1687919","FMNH","Birds","413073","Gallinula angulata","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"a7e4fd7a-60e3-4c11-affb-5b6d870c40cb","1687920","FMNH","Birds","413074","Gallinula angulata","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"8ef99966-c386-460e-be6e-33e3a243507c","1688952","FMNH","Birds","414106","Gallinula angulata","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"d5712067-0ecb-485d-b5f8-43f652b64169","1687915","FMNH","Birds","413069","Limnocorax flavirostra","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"143c3a11-2c58-4284-9053-b09ec44fb3a2","1687916","FMNH","Birds","413070","Limnocorax flavirostra","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","","","","",""
"589aa96b-ef03-494d-8693-a39d06069b47","1687917","FMNH","Birds","413071","Porphyrula alleni","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"3577e2f3-355b-4a42-9e3e-63081fe4a4e8","1687918","FMNH","Birds","413072","Porphyrula alleni","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"73b3e9d0-4cf6-460b-9a99-ee64d80f7bc5","1687914","FMNH","Birds","413068","Rallus caerulescens","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"dc4b273d-74de-48a0-87a9-aacdcb7bec74","1688951","FMNH","Birds","414105","Rallus caerulescens","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"4b313eca-2d07-4904-bb9e-da1ae992cc1f","1687909","FMNH","Birds","413063","Turnix sylvatica lepurana","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"cba5df8c-62a5-4b78-835c-eab27e25cd3d","1687910","FMNH","Birds","413064","Turnix sylvatica lepurana","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"8437c73b-c59d-49e8-8444-23d90ed6eb44","1687911","FMNH","Birds","413065","Turnix sylvatica lepurana","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"1706b208-06dc-40c4-bfaa-81adef36ea22","1687912","FMNH","Birds","413066","Turnix sylvatica lepurana","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"b4e5d692-7148-4c7c-a3ee-d88db8623229","893276","FMNH","Birds","101608","Scotopelia peli","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"81b7f15c-f452-449e-a050-e3bd3aa2a7f3","1687931","FMNH","Birds","413085","Charadrius tricollaris tricollaris","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"e58eeaa2-9db3-45c1-8e94-12a79fc7699b","1687932","FMNH","Birds","413086","Charadrius tricollaris tricollaris","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"a3aa88b7-5688-42b7-a1ea-2eb099a761d5","1687933","FMNH","Birds","413087","Charadrius tricollaris tricollaris","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"5083590d-b59f-47cd-bec7-00b565f071ab","1688833","FMNH","Birds","413987","Vanellus senegallus lateralis","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"4566ade1-3962-4834-b786-f7ffe4fceae9","1688834","FMNH","Birds","413988","Vanellus senegallus lateralis","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"e0b13538-44a0-4524-9812-bddd00aba779","1688835","FMNH","Birds","413989","Vanellus senegallus lateralis","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"53c91b7b-20c1-433f-a2a1-d00b0f018357","1688839","FMNH","Birds","413993","Rhinoptilus chalcopterus albofasciatus","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"2534010c-4b4c-4b61-a071-bed836cd4f00","1688840","FMNH","Birds","413994","Rhinoptilus chalcopterus albofasciatus","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"8bd7e3ff-2dc1-4840-90db-9d83ca2c79b4","1688841","FMNH","Birds","413995","Rhinoptilus chalcopterus albofasciatus","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"303eca48-dbad-4f9b-88eb-9e8e215281dd","1688842","FMNH","Birds","413996","Rhinoptilus chalcopterus albofasciatus","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"97e6bc84-87ba-4fe2-890f-eb2b85917809","1688843","FMNH","Birds","413997","Rhinoptilus chalcopterus albofasciatus","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"ae345df2-b180-40d7-9f8c-f6b0a596ccd3","1688844","FMNH","Birds","413998","Rhinoptilus chalcopterus albofasciatus","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"6546f7bf-989f-419a-b181-ed21a798161e","1687934","FMNH","Birds","413088","Rhinoptilus cinctus seebohmi","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"b88de492-b4fc-4631-9438-0f95c9904559","1687935","FMNH","Birds","413089","Rhinoptilus cinctus seebohmi","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"78895be8-bd3c-4722-819b-7061852c9d03","1688836","FMNH","Birds","413990","Rhinoptilus cinctus seebohmi","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"038969b6-60ea-4148-9953-5107d08b1dda","1688837","FMNH","Birds","413991","Rhinoptilus cinctus seebohmi","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"92f044df-e9f7-4e1c-be40-2855ced0d5bf","1688838","FMNH","Birds","413992","Rhinoptilus cinctus seebohmi","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"965a4e71-6b78-4544-9f9f-ef4a9dad47e9","1688953","FMNH","Birds","414107","Pterocles bicinctus multicolor","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"43a6a54d-16a3-4cb8-969a-14109b3e8975","1688954","FMNH","Birds","414108","Pterocles bicinctus multicolor","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"891869dd-f516-4bf8-b3e2-ce2d88a4ca73","1688948","FMNH","Birds","414102","Francolinus natalensis neavei","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"209da540-657a-4303-9c81-24b6432c341e","1522401","FMNH","Birds","269053","Lagonosticta senegala rendalli","","R. W. Rankine","","Zimbabwe","Zimbabwe","","","","skin(r)","","","","",""
"2fa278c4-3106-40ab-b10f-bf11fa21f6e9","1522362","FMNH","Birds","269014","Muscicapa caerulescens impavida","","R. W. Rakine","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"10f737d1-f730-42af-9d4e-ce23a143f136","1522344","FMNH","Birds","268996","Coracina pectoralis","","E. Fowles","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"d457ee63-9d80-44dc-9ba8-080205fec248","1683527","FMNH","Birds","408681","Francolinus hildebrandti johnstoni","","C. D. Priest","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"67cbe5b1-430b-4629-956e-1c2a1f78d246","1683523","FMNH","Birds","408677","Vanellus coronatus coronatus","","C. D. Priest","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"41125524-7e81-43d6-b943-bb0766149bcd","1683522","FMNH","Birds","408676","Actitis hypoleucos","","C. D. Priest","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"a83f37aa-5fd7-4b56-bdb6-a4cf3a0bec60","1683518","FMNH","Birds","408672","Crecopsis egregia","","C. D. Priest","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"63faaef1-6aaa-4065-9606-c6ff81403721","1683519","FMNH","Birds","408673","Crecopsis egregia","","C. D. Priest","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"35aff184-ec74-4362-9975-da611c1bb36e","1683524","FMNH","Birds","408678","Vanellus senegallus lateralis","","C. D. Priest","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"b8455b84-b155-4af4-99af-11ab061fca48","1536940","FMNH","Birds","283637","Apalis thoracica arnoldi","","M. P. Stuart Irwin","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"421655ed-5ded-4e15-82a3-b1e45fce65b6","1536941","FMNH","Birds","283638","Prinia robertsi","","M. P. Stuart Irwin","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"e11b2c02-4bd7-4938-87e0-89f6caea35df","1536942","FMNH","Birds","283639","Prinia robertsi","","M. P. Stuart Irwin","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"900c7253-0eb2-4a83-af1f-473c3cbd2c13","1529244","FMNH","Birds","275898","Vidua macroura","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"e10cd5ee-5259-499b-9e9a-dea00d23ac95","1529245","FMNH","Birds","275899","Vidua macroura","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"22b6d81f-dee8-46ed-bcec-581792bcd260","1529241","FMNH","Birds","275895","Lanius collaris pyrrhostictus","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"857ae616-13fc-478c-8599-4458b988cb98","1459091","FMNH","Birds","205745","Turdus libonyanus tropicalis","","E. L. Button","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"fed6f976-3d1d-4db8-84c8-4998a7909d0c","1687921","FMNH","Birds","413075","Burhinus vermiculatus vermiculatus","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"4a3c3ee6-364d-4bcc-844c-bd360691d0db","1688957","FMNH","Birds","414111","Burhinus vermiculatus vermiculatus","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"2e1829dc-4f43-4716-975b-9337549325b6","1687922","FMNH","Birds","413076","Vanellus albiceps","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"5f935a61-11ae-486b-86fd-6705d0b4ce56","1687954","FMNH","Birds","413108","Oena capensis capensis","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"e1ad9b81-7f8a-46b0-9a1a-485d38e44cb2","1687945","FMNH","Birds","413099","Streptopelia capicola tropica","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"ea321b51-caa1-474f-acfb-794b6f18fe48","1687946","FMNH","Birds","413100","Streptopelia capicola tropica","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"db057b43-8d3c-4e9d-ae44-d4e157cec9a5","1687888","FMNH","Birds","413042","Francolinus sephaena zambesiae","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"205ff47d-3beb-41c4-bd20-fae30b82512c","1687889","FMNH","Birds","413043","Francolinus sephaena zambesiae","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
