"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9137381a-1dd2-4978-b4fb-a25704eea90a","4188373","FMNH","Insects","FMNHINS 0004 188 373","Rhyssomatus Schönherr, 1837","","B. Malkin, V. E. Thatcher","","","México","Sonora","","","","","30.5194","-110.966","1","Yes"
"259aeed2-91d3-419f-ae14-e76d7bbd19a6","4172834","FMNH","Insects","FMNHINS 0004 172 834","Phelister haemorrhous Marseul, 1854","","C. H. Seevers","","","","","","","","","21.0315","-104.296","1",""
"a77be9ee-0702-4915-a683-671f6a2dff72","3568506","FMNH","Insects","FMNHINS 0003 568 506","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"858ad141-2a77-4585-814e-711c2148eaa1","3568507","FMNH","Insects","FMNHINS 0003 568 507","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"e513330d-0a25-492f-91bd-1b262949e27c","3568508","FMNH","Insects","FMNHINS 0003 568 508","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"f0a1fc17-16d6-4db2-987e-a1271857654f","3568509","FMNH","Insects","FMNHINS 0003 568 509","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"ae75df86-9036-4fe7-a1b5-1dd8da01ec34","3568510","FMNH","Insects","FMNHINS 0003 568 510","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"7ff8741c-09a0-43b4-a1e9-c467f9ddd911","3568511","FMNH","Insects","FMNHINS 0003 568 511","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"20645bec-d234-4ab3-b074-0770b6401ff4","3568512","FMNH","Insects","FMNHINS 0003 568 512","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"52c1896f-829d-4d6f-a850-978e6e5fbe19","3568513","FMNH","Insects","FMNHINS 0003 568 513","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"c9c4571f-c1ba-441b-b995-144bdd9b1ebe","3568514","FMNH","Insects","FMNHINS 0003 568 514","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"127554af-d23b-4b14-be3f-6f6db8fc9ebc","3568515","FMNH","Insects","FMNHINS 0003 568 515","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"41d00a4e-da3c-4966-a582-97a38fda5aa9","3568516","FMNH","Insects","FMNHINS 0003 568 516","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"eae6f6d3-ac56-4346-9ba9-ee463442ec38","3568517","FMNH","Insects","FMNHINS 0003 568 517","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"f24c3556-ccca-4573-b47c-0232f7db15e2","3568518","FMNH","Insects","FMNHINS 0003 568 518","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"9b0155b1-f3a1-4d2f-a7e7-392c7b4ed933","3568519","FMNH","Insects","FMNHINS 0003 568 519","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"a223a5eb-13de-44ed-b7e3-8a72fdd5f4cc","3568520","FMNH","Insects","FMNHINS 0003 568 520","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"5dbd3fb1-541a-403a-80f5-eec4cf6d7938","3568521","FMNH","Insects","FMNHINS 0003 568 521","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"04975b51-d869-4c8b-bd14-95b0d124f1e2","3568522","FMNH","Insects","FMNHINS 0003 568 522","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"a0e2459b-4f48-46d2-98c2-b67e33512616","3568523","FMNH","Insects","FMNHINS 0003 568 523","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"87776fd4-9ef1-478d-88bb-056efe41c701","3568524","FMNH","Insects","FMNHINS 0003 568 524","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"fb1e3da7-e045-49f9-bc77-30e116b35fbd","3568525","FMNH","Insects","FMNHINS 0003 568 525","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"f497a10b-0969-43b6-a79f-8efb6d3a1eec","3568526","FMNH","Insects","FMNHINS 0003 568 526","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"938cb3fe-acdc-4374-883e-e5b3c23aeadc","3568527","FMNH","Insects","FMNHINS 0003 568 527","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"dd612b7f-01dd-417c-81e6-4bbbed2f5b05","3568528","FMNH","Insects","FMNHINS 0003 568 528","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"c6c816fe-0ca5-488a-8344-07b5eb377c97","3568529","FMNH","Insects","FMNHINS 0003 568 529","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"9c7375dc-49d3-4250-94c1-689460dd2934","3568530","FMNH","Insects","FMNHINS 0003 568 530","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"8ac40452-1064-487a-b62c-2046184000c2","3568531","FMNH","Insects","FMNHINS 0003 568 531","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"6cdfba53-e31f-4cc9-967c-edb47cbf34e6","3568532","FMNH","Insects","FMNHINS 0003 568 532","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"9986dd87-8191-47a2-83e6-b815b1d768af","3568533","FMNH","Insects","FMNHINS 0003 568 533","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"f300ef00-7cb6-40fc-9715-bc01c51ef9cd","3568534","FMNH","Insects","FMNHINS 0003 568 534","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"a8548873-df69-4bd0-a8b9-c832ecea46c7","3568535","FMNH","Insects","FMNHINS 0003 568 535","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"b1128fea-e6af-4dcf-a835-69f75b6b4d4b","3568536","FMNH","Insects","FMNHINS 0003 568 536","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"4b524afb-0a16-46bc-9225-a8dba6b15fcc","3568537","FMNH","Insects","FMNHINS 0003 568 537","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"4475c746-c7c2-4327-990e-b9e40856a41c","3568538","FMNH","Insects","FMNHINS 0003 568 538","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"63da3a42-7760-42e6-8a5c-c77ff21056eb","3568539","FMNH","Insects","FMNHINS 0003 568 539","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"197d9261-814a-4409-829e-89354b382f3d","3568540","FMNH","Insects","FMNHINS 0003 568 540","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"52dd1ebd-abda-4a62-8a99-020f3e92a0ef","3568541","FMNH","Insects","FMNHINS 0003 568 541","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"379e531b-4ff7-4657-99be-2f223878657a","3568542","FMNH","Insects","FMNHINS 0003 568 542","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"abe47363-6621-48ef-8e09-81f67e2ece73","3568543","FMNH","Insects","FMNHINS 0003 568 543","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"c86fd340-c8cb-4878-a6b7-83f24d52a63d","3568544","FMNH","Insects","FMNHINS 0003 568 544","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"4953f6f7-5732-4a97-9d2e-33edb795ef76","3568545","FMNH","Insects","FMNHINS 0003 568 545","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"61a39345-5ba5-4100-ad0d-2491e3b6bb4d","3568546","FMNH","Insects","FMNHINS 0003 568 546","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"7321f75d-29bb-42f9-afe4-ca6a7c510a4d","3568547","FMNH","Insects","FMNHINS 0003 568 547","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"999054ff-0f69-4cc0-ae29-94d52e282082","3568548","FMNH","Insects","FMNHINS 0003 568 548","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"99700538-6e54-4cfc-ad9d-9beb872479bc","3568549","FMNH","Insects","FMNHINS 0003 568 549","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"b45f6426-94d3-4100-aca9-c4efacf883ae","3568550","FMNH","Insects","FMNHINS 0003 568 550","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"07c56c07-9abb-4ccd-93f0-c0999058f9da","3568551","FMNH","Insects","FMNHINS 0003 568 551","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"4aff7419-aec7-43b0-8a94-7af7c33d0425","3568552","FMNH","Insects","FMNHINS 0003 568 552","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"eb2148bf-2e72-4991-8bed-1a78b3f3d249","3568553","FMNH","Insects","FMNHINS 0003 568 553","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","San Luis Potosí","","","","","21.938","-99.2529","1",""
"705f50be-0cf1-4917-a7f8-eb7955b48aa7","4045972","FMNH","Insects","FMNHINS 0004 045 972","Psyllobora luctuosa Mulsant, 1850","","Höge","","","","","","","","","19.4326","-99.1332","1",""
"4dfd852b-848b-455d-ba27-4276f8ccb279","4045973","FMNH","Insects","FMNHINS 0004 045 973","Psyllobora luctuosa Mulsant, 1850","","Höge","","","","","","","","","19.4326","-99.1332","1",""
"63580edf-ce90-4532-8e99-c1c54cecc780","4045978","FMNH","Insects","FMNHINS 0004 045 978","Psyllobora luctuosa Mulsant, 1850","","Höge","","","","","","","","","19.4326","-99.1332","1",""
"caa5863e-41cb-4790-8d3b-d092654ecccf","4049669","FMNH","Insects","FMNHINS 0004 049 669","Scymninae Mulsant, 1846","","","","","México","Oaxaca","","","","","16.1839","-95.2229","1",""
"6dfb3b3c-9acb-402f-a408-dd1851cf37ac","4049670","FMNH","Insects","FMNHINS 0004 049 670","Scymninae Mulsant, 1846","","","","","México","Oaxaca","","","","","16.1839","-95.2229","1",""
"fdb09b67-5de8-4164-83ab-1d5be8821771","4049671","FMNH","Insects","FMNHINS 0004 049 671","Scymninae Mulsant, 1846","","","","","México","Oaxaca","","","","","16.1839","-95.2229","1",""
"75090c31-0eab-40ac-9024-982f97898db2","4049672","FMNH","Insects","FMNHINS 0004 049 672","Scymninae Mulsant, 1846","","","","","México","Oaxaca","","","","","16.1839","-95.2229","1",""
"db6f74f0-bb6c-45e1-9c87-8183948e6035","3931417","FMNH","Insects","FMNHINS 0003 931 417","Exochomus fasciatus Casey, 1899","","","","","México","Oaxaca","","","","","16.1839","-95.2229","1",""
"ba3359d3-ff5a-4de0-bcf6-f691fabe3326","3931418","FMNH","Insects","FMNHINS 0003 931 418","Exochomus fasciatus Casey, 1899","","","","","México","Oaxaca","","","","","16.1839","-95.2229","1",""
"af3d7182-62d6-4dd1-a9a0-7db4a864455a","4047742","FMNH","Insects","FMNHINS 0004 047 742","Hyperaspis centrallis phagiata Dobzhansky, 1941","","","","","México","Oaxaca","","","","","16.1839","-95.2229","1",""
"bc35144f-d676-44a5-8093-2698079f7cda","3741045","FMNH","Insects","FMNHINS 0003 741 045","Tropisternus Solier, 1834","","F. E. Lutz","","México","México","","","","","","","","1",""
"f2059178-cad8-4053-a93f-b6f05be26112","3544790","FMNH","Insects","FMNHINS 0003 544 790","Desmopachria defloccata Young, 1981","","F. N. Young","","","","","","","","","22.7967","-98.7091","1",""
"8c421fe1-42d4-4533-b4c1-6444574896f3","3544792","FMNH","Insects","FMNHINS 0003 544 792","Desmopachria defloccata Young, 1981","","F. N. Young","","","","","","","","","22.7967","-98.7091","1",""
"b0460280-f59e-4e7d-a66e-37189b352333","3544782","FMNH","Insects","FMNHINS 0003 544 782","Desmopachria defloccata Young, 1981","","F. N. Young","","","","","","","","","22.7967","-98.7091","1",""
"a46047b7-b033-4d78-ad12-188b589a6097","3544788","FMNH","Insects","FMNHINS 0003 544 788","Desmopachria defloccata Young, 1981","","F. N. Young","","","","","","","","","22.7967","-98.7091","1",""
"40c0e73d-cc77-4c16-a66e-af75418944ef","3544786","FMNH","Insects","FMNHINS 0003 544 786","Desmopachria defloccata Young, 1981","","F. N. Young","","","","","","","","","22.7967","-98.7091","1",""
"260d127a-c0de-4a50-9f08-b21617809fd1","3544789","FMNH","Insects","FMNHINS 0003 544 789","Desmopachria defloccata Young, 1981","","F. N. Young","","","","","","","","","22.7967","-98.7091","1",""
"dfd82f67-e8e3-4f0d-b2a0-3e35745bfdc4","3544787","FMNH","Insects","FMNHINS 0003 544 787","Desmopachria defloccata Young, 1981","","F. N. Young","","","","","","","","","22.7967","-98.7091","1",""
"a4817c64-93fb-4fed-afac-0f3d4b0e22e8","3544781","FMNH","Insects","FMNHINS 0003 544 781","Desmopachria defloccata Young, 1981","","F. N. Young","","","","","","","","","22.7967","-98.7091","1",""
"3fa48af0-f046-4b4c-8666-6ef36738c91e","3544784","FMNH","Insects","FMNHINS 0003 544 784","Desmopachria defloccata Young, 1981","","F. N. Young","","","","","","","","","22.7967","-98.7091","1",""
"a513bc6d-011b-4305-b438-7a24bc9bc6f6","3544793","FMNH","Insects","FMNHINS 0003 544 793","Desmopachria defloccata Young, 1981","","F. N. Young","","","","","","","","","22.7967","-98.7091","1",""
"06f665ad-e984-4da4-838f-055134e92fb1","3544794","FMNH","Insects","FMNHINS 0003 544 794","Desmopachria defloccata Young, 1981","","F. N. Young","","","","","","","","","22.7967","-98.7091","1",""
"751b5bf4-51cb-4235-b998-e76a7fdea512","3544791","FMNH","Insects","FMNHINS 0003 544 791","Desmopachria defloccata Young, 1981","","F. N. Young","","","","","","","","","22.7967","-98.7091","1",""
"973d5366-d6f3-4165-8d07-a133d8ad337f","3544783","FMNH","Insects","FMNHINS 0003 544 783","Desmopachria defloccata Young, 1981","","F. N. Young","","","","","","","","","22.7967","-98.7091","1",""
"30990926-d4b1-47eb-8ffe-deb6f309cdf5","3544785","FMNH","Insects","FMNHINS 0003 544 785","Desmopachria defloccata Young, 1981","","F. N. Young","","","","","","","","","22.7967","-98.7091","1",""
"32a99cd6-77d3-4323-a13e-6a26416cb830","3552197","FMNH","Insects","FMNHINS 0003 552 197","Neobidessus pulloides Young, 1977","","F. N. Young","","","","","","","","","22.7967","-98.7091","1",""
"9dba99c3-1513-43c4-9307-0e696d27eeaa","3552198","FMNH","Insects","FMNHINS 0003 552 198","Neobidessus pulloides Young, 1977","","F. N. Young","","","","","","","","","22.7967","-98.7091","1",""
"de9b466c-18ea-4a7e-b745-202f01975eaf","3552196","FMNH","Insects","FMNHINS 0003 552 196","Neobidessus pulloides Young, 1977","","F. N. Young","","","","","","","","","22.7967","-98.7091","1",""
"ebce10df-4a6a-4524-99cf-f015aa536aa0","3534042","FMNH","Insects","FMNHINS 0003 534 042","Coptotomus venustus (Say, 1823)","","R. E. Woodruff","","","","","at light","","","","","","1",""
"d4fb5fde-2d9a-45d5-a402-1a08d3491fea","3568615","FMNH","Insects","FMNHINS 0003 568 615","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","22.5185","-99.0829","1",""
"4d6d2366-dcb6-4c90-9746-9dbd5a0e037f","3568616","FMNH","Insects","FMNHINS 0003 568 616","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","22.5185","-99.0829","1",""
"2d7a8d55-accc-481c-ba21-e5ee34851597","3568617","FMNH","Insects","FMNHINS 0003 568 617","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","22.5185","-99.0829","1",""
"367e72f4-0430-4948-b7ed-100ee4209548","3568618","FMNH","Insects","FMNHINS 0003 568 618","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","22.5185","-99.0829","1",""
"72954431-7b64-48c5-867a-93fe22ae961a","3568614","FMNH","Insects","FMNHINS 0003 568 614","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","22.5185","-99.0829","1",""
"41fea03b-f737-4682-8b6a-659497bc20ea","3569213","FMNH","Insects","FMNHINS 0003 569 213","Laccophilus fasciatus terminalis Sharp, 1882","","F. N. Young","","","","","","","","","24.7256","-99.5582","1",""
"a9000a68-a9b6-44ac-848f-18ae1be77784","3569214","FMNH","Insects","FMNHINS 0003 569 214","Laccophilus fasciatus terminalis Sharp, 1882","","F. N. Young","","","","","","","","","24.7256","-99.5582","1",""
"c275b951-ebef-41f1-bfac-665b178aeb71","3569215","FMNH","Insects","FMNHINS 0003 569 215","Laccophilus fasciatus terminalis Sharp, 1882","","F. N. Young","","","","","","","","","24.7256","-99.5582","1",""
"65390ef8-baed-4515-ba2c-7455cde9b00c","3569216","FMNH","Insects","FMNHINS 0003 569 216","Laccophilus fasciatus terminalis Sharp, 1882","","F. N. Young","","","","","","","","","24.7256","-99.5582","1",""
"b81b3f09-e8de-4bb3-b8e5-5b99b8a5d58a","3569217","FMNH","Insects","FMNHINS 0003 569 217","Laccophilus fasciatus terminalis Sharp, 1882","","F. N. Young","","","","","","","","","24.7256","-99.5582","1",""
"44f79904-4ce7-4a0a-b167-ea365735da37","3569218","FMNH","Insects","FMNHINS 0003 569 218","Laccophilus fasciatus terminalis Sharp, 1882","","F. N. Young","","","","","","","","","24.7256","-99.5582","1",""
"22b7b4b8-c0d7-4572-9e4b-172f6bd8e424","3569220","FMNH","Insects","FMNHINS 0003 569 220","Laccophilus fasciatus terminalis Sharp, 1882","","F. N. Young","","","","","","","","","24.7256","-99.5582","1",""
"1439dca6-6455-4604-9e8e-beae502fe4aa","3569221","FMNH","Insects","FMNHINS 0003 569 221","Laccophilus fasciatus terminalis Sharp, 1882","","F. N. Young","","","","","","","","","24.7256","-99.5582","1",""
"f954febf-2598-4566-98ad-c4d9cc13c388","3569222","FMNH","Insects","FMNHINS 0003 569 222","Laccophilus fasciatus terminalis Sharp, 1882","","F. N. Young","","","","","","","","","24.7256","-99.5582","1",""
"dc510dad-1897-4a66-8318-454f6dbcb0ac","3569223","FMNH","Insects","FMNHINS 0003 569 223","Laccophilus fasciatus terminalis Sharp, 1882","","F. N. Young","","","","","","","","","24.7256","-99.5582","1",""
"b99bbcfa-c887-4b0f-a3b0-2924ff146750","3569224","FMNH","Insects","FMNHINS 0003 569 224","Laccophilus fasciatus terminalis Sharp, 1882","","F. N. Young","","","","","","","","","24.7256","-99.5582","1",""
"d9cf2d92-b3ba-47c8-9da0-8e9be026eadb","3568289","FMNH","Insects","FMNHINS 0003 568 289","Uvarus lacustris (Say, 1823)","","F. N. Young","","","","","","","","","","","1",""
"b3f271bc-7f19-470a-b507-5453b1ca34ad","3568290","FMNH","Insects","FMNHINS 0003 568 290","Uvarus lacustris (Say, 1823)","","F. N. Young","","","","","","","","","","","1",""
"c983a8d3-5f47-472e-891a-16f3a2c336ae","3545339","FMNH","Insects","FMNHINS 0003 545 339","Desmopachria vicina Sharp, 1887","","J. R. Zimmerman","","","","","","","","","16.7395","-92.9267","1",""
"99df270b-8117-490d-8828-806630d147df","3568560","FMNH","Insects","FMNHINS 0003 568 560","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"c62e2707-dcdb-4684-9a5a-48abe2470d02","3568561","FMNH","Insects","FMNHINS 0003 568 561","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"d0dcc1ff-21db-4b9c-9a2b-e214df3ec2c2","3568584","FMNH","Insects","FMNHINS 0003 568 584","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"e1a6007e-08a8-44e4-8ab3-850bfa422021","3568594","FMNH","Insects","FMNHINS 0003 568 594","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"50bee4d9-7bc5-47d2-8314-754b864c132b","3568562","FMNH","Insects","FMNHINS 0003 568 562","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"5c5d3b9a-4bef-45b4-91e5-28fcfaae2a8c","3568563","FMNH","Insects","FMNHINS 0003 568 563","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"af5cea7d-da9c-467f-8128-bad694b249a9","3568585","FMNH","Insects","FMNHINS 0003 568 585","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"672b329c-cfa0-4486-aa5c-757404bf0b04","3568595","FMNH","Insects","FMNHINS 0003 568 595","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"9e628586-6b5c-4038-927a-85468d54d0cc","3568564","FMNH","Insects","FMNHINS 0003 568 564","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"dc389dcf-4153-4bbb-823b-fc7f3259ae29","3568565","FMNH","Insects","FMNHINS 0003 568 565","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"c2369c59-15c8-4c45-bded-31d6eb381650","3568566","FMNH","Insects","FMNHINS 0003 568 566","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"141bae29-402a-4d18-8e68-5bbf53b61b8f","3568567","FMNH","Insects","FMNHINS 0003 568 567","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"a613fb4d-69f9-4d98-b5fe-74b3f794ac64","3568586","FMNH","Insects","FMNHINS 0003 568 586","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"60c9c2ed-a6c3-48d0-88ac-9cc70d41e1f0","3568596","FMNH","Insects","FMNHINS 0003 568 596","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"647bf031-9010-4aff-ad7f-49c8c6614035","3568568","FMNH","Insects","FMNHINS 0003 568 568","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"7ffd294e-595f-4786-9378-519c49b66ec4","3568597","FMNH","Insects","FMNHINS 0003 568 597","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"97ad960e-38e4-4156-8293-1d74b6e6b100","3568569","FMNH","Insects","FMNHINS 0003 568 569","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"4257c9f6-aa70-4721-ba1a-8cbec3d319a0","3568598","FMNH","Insects","FMNHINS 0003 568 598","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"bd3964d2-faf8-48c7-8119-9cd03d1286f2","3568570","FMNH","Insects","FMNHINS 0003 568 570","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"43cba32c-35c1-4809-873c-52deea5ef0d3","3568571","FMNH","Insects","FMNHINS 0003 568 571","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"d860422a-c8b5-48ac-988b-545c74653fa1","3568587","FMNH","Insects","FMNHINS 0003 568 587","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"fd94be7c-fe25-4d26-b054-18803f3ba56f","3568599","FMNH","Insects","FMNHINS 0003 568 599","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"e12ce974-efc0-4ab9-b55d-75c4e3c8fdcd","3568588","FMNH","Insects","FMNHINS 0003 568 588","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"991a9183-0fda-4163-bcdc-81d16df35fa8","3568572","FMNH","Insects","FMNHINS 0003 568 572","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"26bf559e-566e-4579-bbf7-7491ceb55372","3568573","FMNH","Insects","FMNHINS 0003 568 573","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"567df642-3d25-43c0-b4a3-b35624c5975a","3568574","FMNH","Insects","FMNHINS 0003 568 574","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"6b27457b-7656-4c48-9d2c-87064b840f43","3568600","FMNH","Insects","FMNHINS 0003 568 600","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
"f68b2f55-f11c-4d4c-a89b-bc023de436e3","3568575","FMNH","Insects","FMNHINS 0003 568 575","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","México","Nuevo Leon","","","","","25.2784","-99.9638","1",""
