"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"39fefd18-0005-4850-ab5f-a16305b2c613","2806733","FMNH","Insects","FMNHINS 0000 130 377","Formicidae","","R. E. Gregg","","","","","","","","","","","9",""
"355a6d8a-d3be-47f3-8e54-d36779d41fe1","2807096","FMNH","Insects","FMNHINS 0000 130 736","Formicidae","","R. E. Gregg","","","","","","","","","","","4",""
"f2d02452-f7b0-4b2b-87d6-1ea261f99653","2806859","FMNH","Insects","FMNHINS 0000 130 502","Formicidae","","R. E. Gregg","","Tanzania","Tanzania","","","","","","","","50",""
"e41a06a9-a3a1-4b28-bfba-ae215c34a4aa","2806928","FMNH","Insects","FMNHINS 0000 130 570","Formicidae","","R. E. Gregg","","Tanzania","Tanzania","","","","","","","","10",""
"f50f209c-7bbe-4560-b5d9-aa675d791671","2807290","FMNH","Insects","FMNHINS 0000 130 930","Formicidae","","R. E. Gregg","","Tanzania","Tanzania","","","","","","","","15",""
"e6607716-7669-45a6-8620-451faf7fd441","2807167","FMNH","Insects","FMNHINS 0000 130 807","Formicidae","","R. E. Gregg","","Tanzania","Tanzania","","","","","","","","90",""
"2ceeb5f5-cb2c-4e79-9e2b-4b6d5cc2635d","2807287","FMNH","Insects","FMNHINS 0000 130 927","Formicidae","","R. E. Gregg","","Tanzania","Tanzania","","","","","","","","30",""
"bc0c50d5-31ca-41c8-893f-67e23e7baaa6","2806833","FMNH","Insects","FMNHINS 0000 130 476","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"dc5f097c-96e2-410e-9b82-37975fb0a451","2807173","FMNH","Insects","FMNHINS 0000 130 813","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"7c314ae8-09de-42ed-bc82-9cfc2f653d86","2806923","FMNH","Insects","FMNHINS 0000 130 565","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"fbc2a8cd-783a-45c0-a29a-d1d684bd63d4","2806881","FMNH","Insects","FMNHINS 0000 130 523","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"36582845-48b0-4149-86d1-f600e2526704","2806927","FMNH","Insects","FMNHINS 0000 130 569","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"0d78d517-fd0b-4022-8ecb-21c2535fdf80","2807321","FMNH","Insects","FMNHINS 0000 130 961","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"6ffd76c2-4da4-42ec-bb8b-ffa0f3715a37","2807203","FMNH","Insects","FMNHINS 0000 130 843","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"b4c561f6-9cba-4356-b4fe-51b5fd582cd2","3259674","FMNH","Insects","FMNHINS 0003 259 674","Polyrhachis schistacea","","P. G. Hawkes, J. Fisher","MKU2011ws-3-1","Tanzania Ruvuma Namtumbo","Tanzania","Ruvuma","pitfall","","","","-10.074","36.5796","1",""
"61bad671-c403-49c4-b827-c92dc46ef431","2827540","FMNH","Insects","FMNHINS 0000 058 541","Dorylus Fabricius, 1793","","H. Kirby","","","Tanzania","Kigoma","","","","","-4.87979","29.64","12",""
"db81214b-ba21-4d26-a8c8-5708d03166c0","2827541","FMNH","Insects","FMNHINS 0000 058 542","Dorylus Fabricius, 1793","","H. Kirby","","","Tanzania","Kigoma","","","","","-4.87979","29.64","9",""
