"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4704c398-227a-4fe6-9606-9bf88e1c7806","722203","FMNH","Birds","4625","Megadyptes antipodes","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"25a5c300-410a-4396-82c5-bbb9442caeb3","4532304","FMNH","Birds","526860","Heteralocha acutirostris","","","","New Zealand","New Zealand","","","","","","","","",""
"01684c67-8f80-44a9-9a91-0a0baf98070c","4532305","FMNH","Birds","526861","Heteralocha acutirostris","","","","New Zealand","New Zealand","","","","","","","","",""
"e0aa95bd-b84e-47db-8618-63c3f6b5267d","722192","FMNH","Birds","4614","Puffinus assimilis assimilis","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","","","","","No"
"2b603643-748b-4647-aae9-c961f383aa49","722247","FMNH","Birds","4669","Apteryx owenii","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","","-43.7982","170.78","",""
"6f6e5a0d-7ad5-4d38-89c3-5b3f77df7b38","728903","FMNH","Birds","11253","Apteryx owenii","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Female","-43.7982","170.78","",""
"86ec594c-8360-45b2-aebd-d6ac226ce0fc","879875","FMNH","Birds","88263","Apteryx australis australis","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","","-43.7982","170.78","",""
"8e5c443d-d619-4752-b28d-ca1af111a523","722196","FMNH","Birds","4618","Apteryx owenii","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","","-43.7982","170.78","",""
"ba42f03e-f3e4-41dc-81a5-7197b71fa523","879880","FMNH","Birds","88268","Nestor notabilis","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","-43.7982","170.78","",""
"1968e57c-c66c-4cb9-ba76-3d5414564bce","722246","FMNH","Birds","4668","Apteryx australis","","No Person (Birds)","","New Zealand","New Zealand","","","","mounted","","","","",""
"54cbbd68-383a-4872-b82b-eb717ee9d57a","758413","FMNH","Birds","40776","Strigops habroptilus","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","","","","",""
"f1b5d52f-82a8-4f16-b869-b7dbbc586b12","1580003","FMNH","Birds","326736","Prosthemadera novaeseelandiae novaeseelandiae","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"6be95d97-84be-44f3-a162-2da175010b0e","728915","FMNH","Birds","11265","Pterodroma inexpectata","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"aeb348bc-b8d7-4fda-a371-4b1da6058aef","1685494","FMNH","Birds","410648","Himantopus novaezelandiae","","W. Smith","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"9f2ac7b5-de8b-470e-89e4-0a46286b4b8f","1681658","FMNH","Birds","406812","Gallirallus australis australis","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"b2fa471c-f811-4dd9-85e7-33d18c82a7e9","1681657","FMNH","Birds","406811","Gallirallus australis australis","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"04e6bbb3-59bd-4619-89b7-310b47940009","1665696","FMNH","Birds","390846","Puffinus huttoni","","No Person (Birds)","","New Zealand","New Zealand","","","","skel","","","","",""
"f0659944-f049-4fd1-891f-3befc7b4b4df","1685057","FMNH","Birds","410211","Porphyrio poliocephalus stanleyi","","W. Smyth","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"0a862516-5a05-483e-8046-b493f4ce471c","1592718","FMNH","Birds","339411","Phalacrocorax punctatus","","No Person (Birds)","","New Zealand","New Zealand","","","","skull","","","","",""
"96bcbd27-2bc5-4588-92d1-9d7881e7b924","1673733","FMNH","Birds","398886","Larus novaehollandiae","","No Person (Birds)","","New Zealand","New Zealand","","","","skel","","","","",""
"33ee24ac-f58f-44e7-9e66-6d72f318839b","1665697","FMNH","Birds","390847","Larus novaehollandiae","","No Person (Birds)","","New Zealand","New Zealand","","","","skel","","","","",""
"6b366c9c-3f7e-4d16-bcd3-937d1e39453f","904608","FMNH","Birds","111690","Procellaria aequinoctialis aequinoctialis","","A. Brooks","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"75123f49-3162-4905-bdce-f5267f075b82","1665698","FMNH","Birds","390848","Larus novaehollandiae","","No Person (Birds)","","New Zealand","New Zealand","","","","skel","","","","",""
"83e73b4e-1a6f-49ba-ba59-374ad8ca5aa6","1676008","FMNH","Birds","401162","Limosa lapponica baueri","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","","","","",""
"3b9a95d6-859e-42ff-a4c5-ddf347d7f963","879881","FMNH","Birds","88269","Nestor notabilis","","W. Smyth","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"2c073a27-4ca5-4421-b5ce-081df5929087","890996","FMNH","Birds","99338","Prosthemadera novaeseelandiae novaeseelandiae","","Smythe","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"2e037a8f-a508-4c1e-adc3-495dfa6a34f8","1675950","FMNH","Birds","401104","Tadorna variegata","","Smyth","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"cc1a26b7-b044-462a-8b3e-cab4be131ba5","1559981","FMNH","Birds","306741","Prosthemadera novaeseelandiae novaeseelandiae","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","","","","",""
"d3a13f9a-0445-40a4-959b-08d566741d18","1559977","FMNH","Birds","306737","Anthornis melanura melanura","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","","","","",""
"051e2b2d-b056-4707-9c47-5d40aa0d212b","1683379","FMNH","Birds","408533","Anas rhynchotis variegata","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"b378d2da-9d02-44ec-b06b-066c6c005868","1553388","FMNH","Birds","300126","Puffinus griseus","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"4382fc2a-6db1-4388-9836-b7cb300637f1","890887","FMNH","Birds","99229","Petroica australis australis","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"9a2e1bb0-9bfd-4d19-9561-d0ffc6b1dc05","1553359","FMNH","Birds","300097","Apteryx australis australis","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"8fa76595-ec95-48e6-b6d6-6ed9d528ba52","1553360","FMNH","Birds","300098","Apteryx owenii","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"4c5f9695-7e1f-4324-a030-fe07a69e17c1","1592870","FMNH","Birds","339563","Pachyptila turtur","","S. Morrell","","New Zealand","New Zealand","","","","skel","","","","",""
"91dbba4a-a58e-46f2-9856-2176a9503e57","1588967","FMNH","Birds","335664","Gymnorhina tibicen","","No Person (Birds)","","New Zealand","New Zealand","","","","skel","Male","","","",""
"ed4bf030-5489-4ffc-8ef1-5c9521b84888","1682523","FMNH","Birds","407677","Anas aucklandica chlorotis","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"f51eb312-a5d8-40aa-a8d6-1398beed106c","748080","FMNH","Birds","30421","Catharacta skua loonbergi","","I. Rorer","","New Zealand","New Zealand","","","","skin(r)","Male","-43.7982","170.78","",""
"0a9dd156-0343-406f-8ff7-2701b71e99e0","890985","FMNH","Birds","99327","Anthornis melanura melanura","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Female","-43.7982","170.78","",""
"6c202b10-41c1-431a-ad43-8d5f46a24c31","1674984","FMNH","Birds","400138","Pluvialis obscura","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"84e2ae76-6ab1-43d3-8058-598334128fae","1568117","FMNH","Birds","314890","Apteryx australis","","No Person (Birds)","","New Zealand","New Zealand","","","","skel","Female","","","","No"
"95e08f03-eb61-4541-8e92-bb12d2b3555f","1509215","FMNH","Birds","255878","Eudyptula minor variabilis","","J. Sorenson","","New Zealand","New Zealand","","","","skin(r)","Male","","","","No"
"96bbb3d2-aac7-46d6-9c6e-7471259063cf","784918","FMNH","Birds","67210","Anarhynchus frontalis","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"b85f108e-75be-45aa-ad0b-837ff11ec300","1700975","FMNH","Birds","426249","Porphyrio poliocephalus stanleyi","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"6f58f357-0802-4a90-8b33-608ad7d6c2d6","1542356","FMNH","Birds","289073","Pachyptila desolata","","J. Cracraft","","New Zealand","New Zealand","","","","skel","","-38.233","175.897","",""
"57dacf07-7424-4a37-bb9a-4cc6e4ceacf2","1592837","FMNH","Birds","339530","Pelecanoides urinator urinator","","A. Tenison","","New Zealand","New Zealand","","","","skel","","","","","No"
"d059b2ed-7c04-46b3-b7ce-336ed5f627dc","1681655","FMNH","Birds","406809","Porphyrio poliocephalus stanleyi","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"afb65563-6508-4428-aac0-b01e9a9cf83d","1682851","FMNH","Birds","408005","Hemiphaga novaeseelandiae novaeseelandiae","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"3b4414d4-fc61-48d9-afe3-bf15407af2a9","1682848","FMNH","Birds","408002","Anarhynchus frontalis","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","","","","",""
