"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"811ff50f-fb49-40ce-bd79-7d1b040efa4c","3165322","FMNH","Insects","FMNHINS 0003 165 322","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"fe9812fb-2b7a-4c9e-a766-ad497ad18a25","3165323","FMNH","Insects","FMNHINS 0003 165 323","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"7744db3f-7843-4c99-af99-5ceb07c2349a","3165324","FMNH","Insects","FMNHINS 0003 165 324","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"b278b4c1-c95a-450d-9bbe-0b8d9ddaef8c","3165325","FMNH","Insects","FMNHINS 0003 165 325","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"9d84be34-1b40-4e32-aaef-e9d3731fb0e2","3165326","FMNH","Insects","FMNHINS 0003 165 326","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"3abd4d01-470d-4a64-859a-cb1901d19de6","3165327","FMNH","Insects","FMNHINS 0003 165 327","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"0ecf5735-0e05-4ab9-b581-10d1df2f9316","3165328","FMNH","Insects","FMNHINS 0003 165 328","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"9252718b-ae1c-45aa-9ff6-116a6649d935","3165329","FMNH","Insects","FMNHINS 0003 165 329","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"546eb162-4a38-438e-a1a4-04a64bb1ea9a","3165330","FMNH","Insects","FMNHINS 0003 165 330","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"9798ea19-0361-4931-b96b-9acafbc4e86a","3165331","FMNH","Insects","FMNHINS 0003 165 331","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"aecdfbca-3b78-4802-a666-f2b577eebec2","3165332","FMNH","Insects","FMNHINS 0003 165 332","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"27abf19a-5664-43d5-8652-81b88d02693d","3165333","FMNH","Insects","FMNHINS 0003 165 333","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"f272c614-117e-4e63-932a-7c9f6908d33c","3165334","FMNH","Insects","FMNHINS 0003 165 334","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"be2aad99-9509-4254-aee8-4209282e804b","3165335","FMNH","Insects","FMNHINS 0003 165 335","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"9757233f-340e-420a-8d42-2c1d33ef67fb","3165336","FMNH","Insects","FMNHINS 0003 165 336","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"77ab0ab2-fab1-4e52-bf90-8413727aaacf","3165337","FMNH","Insects","FMNHINS 0003 165 337","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"68f8d98c-89e1-4f2f-ac23-3402a950caca","3165338","FMNH","Insects","FMNHINS 0003 165 338","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"6ab32d54-26e3-4444-aa93-8b629d0025bc","3165339","FMNH","Insects","FMNHINS 0003 165 339","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"76940b3d-d0db-40af-a896-05999d4d4512","3165340","FMNH","Insects","FMNHINS 0003 165 340","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"6e6b2a70-cec4-45c3-9151-def509be0c72","3165341","FMNH","Insects","FMNHINS 0003 165 341","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"acf5602e-c749-4a5a-839b-622eadd8309f","3165342","FMNH","Insects","FMNHINS 0003 165 342","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"af0caba4-a3ce-45c1-84ed-7105a4162cf1","3165343","FMNH","Insects","FMNHINS 0003 165 343","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"964bbc8d-1b73-48e5-8fd3-9c9682b08087","3165344","FMNH","Insects","FMNHINS 0003 165 344","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"01914319-cfd6-4002-bc80-598bd057c14b","3165345","FMNH","Insects","FMNHINS 0003 165 345","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"56b60dd9-c3fb-4824-b6cf-08cad3c18519","3165346","FMNH","Insects","FMNHINS 0003 165 346","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"dbfb7759-0d12-4920-b24d-a681a4f194e7","3165347","FMNH","Insects","FMNHINS 0003 165 347","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"76056c0b-2d68-4c62-b078-5b22063a281d","3165348","FMNH","Insects","FMNHINS 0003 165 348","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"3c2b23ed-5d22-48c7-aba3-dc763f85355b","3165349","FMNH","Insects","FMNHINS 0003 165 349","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"c3dbcb29-b540-474d-9fd8-9c0ade7f1594","3165350","FMNH","Insects","FMNHINS 0003 165 350","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"77189661-cfd4-4a91-879c-99030d9c7362","3165351","FMNH","Insects","FMNHINS 0003 165 351","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"3fecfc8c-8db9-4ed8-ba7d-4eb6845df723","3165352","FMNH","Insects","FMNHINS 0003 165 352","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"ad0b8399-0597-42f0-9b33-ab099a40742b","3165353","FMNH","Insects","FMNHINS 0003 165 353","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"cb2a7186-35f5-47c2-a7f4-f70def20aa3a","3165354","FMNH","Insects","FMNHINS 0003 165 354","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"658c1da1-f90c-42df-9d96-a0960f4a92cc","3165355","FMNH","Insects","FMNHINS 0003 165 355","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"12703504-25f6-4834-a871-4f43461549ff","3165356","FMNH","Insects","FMNHINS 0003 165 356","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"e31f90f2-a2e9-47ff-81d8-94aa894b6741","3165357","FMNH","Insects","FMNHINS 0003 165 357","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"cf25a9c8-bddb-4e69-9e31-ac43b7284e38","3165358","FMNH","Insects","FMNHINS 0003 165 358","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"a5a0b8a3-f7ef-434c-89b5-88ae4d91e545","3165359","FMNH","Insects","FMNHINS 0003 165 359","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"8cae8138-0a4c-4e20-b183-b72e1541d844","3165361","FMNH","Insects","FMNHINS 0003 165 361","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"d396a5c5-bc99-4436-97c3-d1fbfc5b5f27","3165362","FMNH","Insects","FMNHINS 0003 165 362","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"b6dda180-75e9-49eb-80f0-541602526683","3165363","FMNH","Insects","FMNHINS 0003 165 363","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"dabf0f1d-1d45-4b06-9714-461b06752055","3165251","FMNH","Insects","FMNHINS 0003 165 251","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"94263384-0ee6-42df-8569-e8f6ce80eef6","3165263","FMNH","Insects","FMNHINS 0003 165 263","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"7423affd-60cf-410d-b1e2-b18a49c37117","2821837","FMNH","Insects","FMNHINS 0002 821 837","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7108","-83.6707","1",""
"24957dbb-47bd-44bc-8fa1-1a4819ba40f5","2821838","FMNH","Insects","FMNHINS 0002 821 838","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7108","-83.6707","1",""
"cc0b4691-f96c-4d1f-917d-fcb9b319c1e4","2821839","FMNH","Insects","FMNHINS 0002 821 839","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7108","-83.6707","1",""
"0fceb13e-79d6-4b74-83cb-5f76349bccc4","2821844","FMNH","Insects","FMNHINS 0002 821 844","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7108","-83.6707","1",""
"a5651628-d850-4517-a7c6-7a8e9eb0b305","2821850","FMNH","Insects","FMNHINS 0002 821 850","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7108","-83.6707","1",""
"bb52cb40-931e-4077-9123-fa5d61805551","2821840","FMNH","Insects","FMNHINS 0002 821 840","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7108","-83.6707","1",""
"9ca79c6d-aba2-4277-a13b-f46c94ca3144","2821841","FMNH","Insects","FMNHINS 0002 821 841","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7108","-83.6707","1",""
"05054ed0-a2d3-4f13-889d-003422c7f1da","2821842","FMNH","Insects","FMNHINS 0002 821 842","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7108","-83.6707","1",""
"7982fe96-21ad-4281-bbb8-b3d9efdd1cf8","2821843","FMNH","Insects","FMNHINS 0002 821 843","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7108","-83.6707","1",""
"6f89c123-a747-467e-b97d-5c46d0d6d04e","2821851","FMNH","Insects","FMNHINS 0002 821 851","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7108","-83.6707","1",""
"879c877f-7b5f-4c6a-80aa-7a7bcc828585","2821866","FMNH","Insects","FMNHINS 0002 821 866","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7108","-83.6707","1",""
"58475def-d752-4cd1-a489-796cc9c39093","2821849","FMNH","Insects","FMNHINS 0002 821 849","Formicidae","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"14724892-f919-40e7-b211-0c6bca08ef9b","2821845","FMNH","Insects","FMNHINS 0002 821 845","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"427d17e1-3a6e-40b8-9b53-23cdf1a36ff8","2821852","FMNH","Insects","FMNHINS 0002 821 852","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"90f70434-ba4b-434c-b65a-739abb296411","2821853","FMNH","Insects","FMNHINS 0002 821 853","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"b6f13679-e7c8-4461-9d3e-e1b71102d51c","2821854","FMNH","Insects","FMNHINS 0002 821 854","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"6c86b5dc-8a96-4a9c-bb13-8de793dfc819","2821855","FMNH","Insects","FMNHINS 0002 821 855","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"fbc54abc-bf7e-4317-a495-94c87b0d866d","2821856","FMNH","Insects","FMNHINS 0002 821 856","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"b4e7555a-3252-448d-9bc1-8a7a44d928b4","2821857","FMNH","Insects","FMNHINS 0002 821 857","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"769f534e-6356-4499-8696-77c76bc5293a","2821858","FMNH","Insects","FMNHINS 0002 821 858","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"82bcc4fa-b873-40fe-8b4b-5b8a3537db8f","2821859","FMNH","Insects","FMNHINS 0002 821 859","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"6d6ebdf5-104a-4f9e-8c82-0a6aa680a0ac","2821860","FMNH","Insects","FMNHINS 0002 821 860","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"6659a30d-178e-455b-8044-a997be503740","2821861","FMNH","Insects","FMNHINS 0002 821 861","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"5d3d6f5f-4166-4a38-bb49-d930cba5c1dc","2821862","FMNH","Insects","FMNHINS 0002 821 862","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"4a3242aa-2baf-48a0-89bf-16fdc0d693b9","2821863","FMNH","Insects","FMNHINS 0002 821 863","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"a3ee6f76-5b24-45db-af04-0eb60dbbc405","2821864","FMNH","Insects","FMNHINS 0002 821 864","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"6f95b791-9422-4218-b0d6-2b5323bd1866","2821865","FMNH","Insects","FMNHINS 0002 821 865","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"aaa967fe-0000-453f-9a89-4f95a0fda115","2821848","FMNH","Insects","FMNHINS 0002 821 848","Formicidae","","R. W. Hamilton","","","","","at light","","","","","","1",""
"5c59e071-6870-47b1-a6a7-7d2d2750fcd0","2821846","FMNH","Insects","FMNHINS 0002 821 846","Formicidae","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"88dacf55-1d96-421e-af08-49360fd96007","2821798","FMNH","Insects","FMNHINS 0002 821 798","Azteca Forel, 1878","","","","","","","","","","","10.4207","-84.0199","1",""
"5537ab85-aadb-49df-9e50-a97afecfcada","3165673","FMNH","Insects","FMNHINS 0003 165 673","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0519","","","","","","","","10.8702","-85.7632","1",""
"e1a8dcf4-b6a5-4851-9ad1-aeb1a875b529","3165949","FMNH","Insects","FMNHINS 0003 165 949","Pseudomyrmex viduus (Smith, 1858)","","B. E. R. Rubin","BER0530","","","","","","","","10.8702","-85.7632","1",""
"6c2b6aaf-61d1-492c-8a1a-f88bbf371a82","3165950","FMNH","Insects","FMNHINS 0003 165 950","Pseudomyrmex viduus (Smith, 1858)","","B. E. R. Rubin","BER0531","","","","","","","","10.8702","-85.7632","1",""
"dea8ffda-c0f9-4014-b079-6802414008c8","3165945","FMNH","Insects","FMNHINS 0003 165 945","Pseudomyrmex viduus (Smith, 1858)","","B. E. R. Rubin","BER0525","","","","","","","","10.7994","-85.6481","1",""
"91b49bac-a0fd-4b5c-b25e-a9f6544769af","3165847","FMNH","Insects","FMNHINS 0003 165 847","Eciton vagans allognathum","","M. Winston","MEW133","","Costa Rica","","","","","","10.894","-85.593","1",""
"23bbf34d-8616-4d88-8e96-1e6bcb05c4cd","3165848","FMNH","Insects","FMNHINS 0003 165 848","Eciton vagans allognathum","","M. Winston","MEW138","","Costa Rica","","","","","","10.901","-85.619","1",""
"addb7839-7468-4109-a22f-9c9a11b52d55","3165870","FMNH","Insects","FMNHINS 0003 165 870","Labidus spininodis (Emery, 1890)","","M. Winston","MEW0107","","Costa Rica","","","","","","10.88","-85.389","1",""
"7baab47b-25e9-44df-b839-81b0c45cd505","2821868","FMNH","Insects","FMNHINS 0002 821 868","Formicidae","","R. W. Hamilton","","","","","","","","","","","1",""
"b2cdf0db-df6a-4ddb-a9fa-8131d8d61b2a","3165785","FMNH","Insects","FMNHINS 0003 165 785","Eciton mexicanum Roger, 1863","","J. T. Longino","JTL5668","","Costa Rica","","","","","","10.305","-84.735","1",""
"0cd53f4b-a745-49ba-bfb1-a49827ec8b53","3165861","FMNH","Insects","FMNHINS 0003 165 861","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW126","","Costa Rica","","","","","","10.807","-85.662","1",""
"a3cbe618-1e50-4c11-be29-8ac74747deed","3165822","FMNH","Insects","FMNHINS 0003 165 822","Eciton burchellii (Westwood, 1842)","","T. R. Schultz","TRS920519-02","","Costa Rica","","","","","","8.95","-82.833","1",""
"682aa0d2-a168-4b92-acf9-091094bdf943","3165739","FMNH","Insects","FMNHINS 0003 165 739","Eciton mexicanum Roger, 1863","","S. O'Donnell","MaxAA5","","Costa Rica","","","","","","8.792","-82.956","1",""
"976177cb-d8aa-4d50-9ed6-584e5a31648b","3165839","FMNH","Insects","FMNHINS 0003 165 839","Eciton mexicanum Roger, 1863","","S. O'Donnell","MaxAA9","","Costa Rica","","","","","","10.304","-84.814","1",""
"44af4c14-1a2d-4c0c-88cb-6065006f9e9a","3165843","FMNH","Insects","FMNHINS 0003 165 843","Eciton mexicanum Roger, 1863","","K. Baudier","MV_Emex002","","Costa Rica","","","","","","10.304","-84.795","1",""
"cc7cffa8-a9e4-4344-adc1-ffd991c87498","2821869","FMNH","Insects","FMNHINS 0002 821 869","Formicidae","","R. W. Hamilton","","","","","","","","","","","1",""
"93c2c477-d586-4fe6-8f87-6e96d981ba4c","2821847","FMNH","Insects","FMNHINS 0002 821 847","Formicidae","","R. W. Hamilton","","","","","at light","","","","","","1",""
"96ebd28c-6bce-4bb0-98a4-64169f14992d","2821870","FMNH","Insects","FMNHINS 0002 821 870","Formicidae","","","","","","","","","","","","","1",""
"374ce629-e3d9-4ae7-a163-07cbf3965de8","2994730","FMNH","Insects","FMNHINS 0002 994 730","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0664","","","","","","","","10.8399","-85.6166","1",""
"431d6e32-c504-439d-a1ec-6a5b1d957172","3471916","FMNH","Insects","FMNHINS 0003 471 916","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"90183103-a14c-487a-a159-45e8c6619168","3471917","FMNH","Insects","FMNHINS 0003 471 917","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"a703894f-c627-47c9-b963-a2fd7c50b613","3471918","FMNH","Insects","FMNHINS 0003 471 918","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"3f287229-3907-48a8-a504-7a41e554feeb","3471919","FMNH","Insects","FMNHINS 0003 471 919","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"3f741291-0db3-4a2e-a847-f5db74b0723c","3471920","FMNH","Insects","FMNHINS 0003 471 920","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"886bde00-8846-4fd2-8dc7-206ccdf2bfeb","3471921","FMNH","Insects","FMNHINS 0003 471 921","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"da4106f5-89b6-426c-8f2b-39e531c0ed49","3471922","FMNH","Insects","FMNHINS 0003 471 922","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"637a8b9c-12f3-475a-bde3-58d94b13b8ba","3471923","FMNH","Insects","FMNHINS 0003 471 923","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"116ac127-3a23-4cdf-b355-b54f843d1575","3471924","FMNH","Insects","FMNHINS 0003 471 924","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"f89a8d74-61c8-4bae-b36f-2dfd1fe611fb","3471925","FMNH","Insects","FMNHINS 0003 471 925","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"03050356-dbcd-487e-9ace-ca6bb25b912d","3471926","FMNH","Insects","FMNHINS 0003 471 926","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"4b55f5bc-05b0-4b55-901d-ce815b23650b","3471927","FMNH","Insects","FMNHINS 0003 471 927","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"8fdec820-1e22-4c5f-a329-784bcdea60c5","3471928","FMNH","Insects","FMNHINS 0003 471 928","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"1ab27b00-668d-4f0f-9715-1b671de5dbdb","3471929","FMNH","Insects","FMNHINS 0003 471 929","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"26cc356b-10b6-4be2-a89f-d4010091f7b5","3471930","FMNH","Insects","FMNHINS 0003 471 930","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"4a174939-3a27-4c98-a7f6-96828d434017","3471931","FMNH","Insects","FMNHINS 0003 471 931","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"6b27c25c-eac1-4288-9a82-12e8b41785c3","3471933","FMNH","Insects","FMNHINS 0003 471 933","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"f4db87b7-dcb7-4557-b741-d5d2ab2df7ff","3471934","FMNH","Insects","FMNHINS 0003 471 934","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"7aa1566f-5593-4489-b3ce-bc8731e36bbb","3471936","FMNH","Insects","FMNHINS 0003 471 936","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"f86a2bde-3530-4bfc-975b-ebb7471ace09","3471937","FMNH","Insects","FMNHINS 0003 471 937","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"a523a6b9-6fdd-4383-848b-f267c160e77f","3471938","FMNH","Insects","FMNHINS 0003 471 938","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"e549fa6f-f655-4c8c-b93d-5cf9b2aca660","3471939","FMNH","Insects","FMNHINS 0003 471 939","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"88f42092-63bf-43a5-a67e-3217c9a19774","3471940","FMNH","Insects","FMNHINS 0003 471 940","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"30114364-73b8-4dad-809e-a681b415ee69","3471941","FMNH","Insects","FMNHINS 0003 471 941","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"14f3e0b8-871b-40e2-b6f3-5679052aa241","3471942","FMNH","Insects","FMNHINS 0003 471 942","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"65610081-8a54-406e-ad16-d1b528789ec9","3471943","FMNH","Insects","FMNHINS 0003 471 943","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"da498157-8379-4420-adcb-f5e6d95bee32","3471944","FMNH","Insects","FMNHINS 0003 471 944","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"a057b55c-dcec-40d1-8c21-de62d3eebe85","3471945","FMNH","Insects","FMNHINS 0003 471 945","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"ffa8deae-296f-4163-a5bf-cfebf6092091","3471946","FMNH","Insects","FMNHINS 0003 471 946","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"0a1913da-cbd0-4eae-b5c6-ce3ba4362a4e","3471947","FMNH","Insects","FMNHINS 0003 471 947","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"44b88814-8ec6-49c4-89b5-bb73bf931dfd","3471948","FMNH","Insects","FMNHINS 0003 471 948","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"8442587e-d337-47dd-b83c-0c2f62cbf10e","3471949","FMNH","Insects","FMNHINS 0003 471 949","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"3a907590-a1ae-44d3-8b7b-3b27893e06a0","3471950","FMNH","Insects","FMNHINS 0003 471 950","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"3f1b363f-3170-4289-ba46-daa8ba880797","3471951","FMNH","Insects","FMNHINS 0003 471 951","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"47cca56e-4beb-4a1c-a16b-dad4c18a3591","3471952","FMNH","Insects","FMNHINS 0003 471 952","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
