"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fcce7485-45f4-4b7e-a0a5-de84e9053d17","2758085","FMNH","Insects","FMNHINS 0000 119 282","Tapinoma sessile Say, 1836","","R. E. Gregg","","","","","","","","","50.0224","-96.8761","40","No"
"5025d95b-a194-4ace-a829-4b49615cdc15","2380047","FMNH","Insects","FMNHINS 0000 107 632","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","1",""
"aedf7b69-f0b6-4821-98dd-9ea8c16fcc04","2746938","FMNH","Insects","FMNHINS 0000 107 016","Camponotus pennsylvanicus (DeGeer, 1773)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","20",""
"f1b8ca80-9573-49e0-bb65-41c5a71953a0","2746921","FMNH","Insects","FMNHINS 0000 107 003","Camponotus pennsylvanicus (DeGeer, 1773)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","6",""
"df80ba7a-3f47-4e25-8da6-1c2a36591788","2746940","FMNH","Insects","FMNHINS 0000 107 002","Camponotus pennsylvanicus (DeGeer, 1773)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","1",""
"3ed65d4a-658e-43d9-998b-12943de7e4f6","2746922","FMNH","Insects","FMNHINS 0000 107 015","Camponotus pennsylvanicus (DeGeer, 1773)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","3",""
"b9167485-e28a-424c-aa08-e5a866174bd7","2746939","FMNH","Insects","FMNHINS 0000 107 008","Camponotus pennsylvanicus (DeGeer, 1773)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","6",""
"e18e3598-f84c-480e-bd3d-8452ad572007","2746941","FMNH","Insects","FMNHINS 0000 107 010","Camponotus pennsylvanicus (DeGeer, 1773)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","9",""
"e1259083-2e34-422c-88e8-185c3c2882dc","2746942","FMNH","Insects","FMNHINS 0000 107 006","Camponotus pennsylvanicus (DeGeer, 1773)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","1",""
"07426408-99fd-41fa-b1b7-08e6ba95a889","2380102","FMNH","Insects","FMNHINS 0000 107 622","Camponotus pennsylvanicus (DeGeer, 1773)","","R. E. Gregg","","","Canada","Ontario","","","","","44.3882","-75.915","2",""
"81c38c22-3d9e-4af8-907c-8c6911ae4dda","2380108","FMNH","Insects","FMNHINS 0000 107 715","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Alberta","","","","","52.8793","-118.079","15",""
"a0987f28-51ae-4386-bbb0-bb6a7218f9f1","2380106","FMNH","Insects","FMNHINS 0000 107 720","Camponotus herculeanus (Linnaeus, 1758)","","E. V. Gregg","","","Canada","Alberta","","","","","53.9333","-116.577","8",""
"c1d26d4e-2b44-477c-ae8c-86764eefcb12","2380109","FMNH","Insects","FMNHINS 0000 107 721","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Alberta","","","","","51.4254","-116.177","1",""
"34295b19-3c9e-44de-96e4-457d5ac9ff96","2746518","FMNH","Insects","FMNHINS 0000 107 410","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","4",""
"9988bf30-fbd2-48b8-a517-0f0004f0e2fe","2746517","FMNH","Insects","FMNHINS 0000 107 406","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","6",""
"76928545-eaf4-40a1-90e9-6798fff4c280","2746490","FMNH","Insects","FMNHINS 0000 108 091","Camponotus herculeanus (Linnaeus, 1758)","","","","","Canada","Alberta","","","","","53.0325","-117.327","1",""
"cee68034-c03d-4779-aee4-18c6d0ae3ccc","2772824","FMNH","Insects","FMNHINS 0000 107 737","Camponotus herculeanus (Linnaeus, 1758)","","","","","","","","","","","51.1784","-115.571","1",""
"86178827-05d8-4b8c-ad38-ea8b0a180269","2746446","FMNH","Insects","FMNHINS 0000 106 896","Camponotus herculeanus (Linnaeus, 1758)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","2",""
"39853f74-e518-49f9-acbb-410ce668f5e0","2746515","FMNH","Insects","FMNHINS 0000 106 900","Camponotus herculeanus (Linnaeus, 1758)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","7",""
"3569b380-1746-4df5-9af2-5c640ca92839","2746514","FMNH","Insects","FMNHINS 0000 106 898","Camponotus herculeanus (Linnaeus, 1758)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","1",""
"403b6ba2-9874-4bce-aedf-0a82466aea8f","2746513","FMNH","Insects","FMNHINS 0000 106 700","Camponotus herculeanus (Linnaeus, 1758)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","21",""
"319616ca-ae99-49b9-a1d2-53ef352728b3","2380154","FMNH","Insects","FMNHINS 0000 107 718","Camponotus herculeanus (Linnaeus, 1758)","","","","","Canada","British Columbia","","","","","51.8589","-120.749","2",""
"3f7f8489-5f50-45d2-9067-91ae9efcbd66","2380155","FMNH","Insects","FMNHINS 0000 107 723","Camponotus herculeanus (Linnaeus, 1758)","","","","","Canada","British Columbia","","","","","52.4167","-120.25","2",""
"6762e116-e4c2-4432-b5ea-3385319035a3","2746491","FMNH","Insects","FMNHINS 0000 108 094","Camponotus herculeanus (Linnaeus, 1758)","","","","","Canada","Alberta","","","","","53.5444","-113.491","1",""
"848a4eb9-4685-48bf-92a8-5c998a147b0d","2746511","FMNH","Insects","FMNHINS 0000 108 090","Camponotus herculeanus (Linnaeus, 1758)","","","","","Canada","Alberta","","","","","51.3217","-116.186","1",""
"6b12038f-7982-44a9-9df6-4aa430b51c96","2746493","FMNH","Insects","FMNHINS 0000 108 092","Camponotus herculeanus (Linnaeus, 1758)","","","","","Canada","Northwest Territories","","","","","60.8379","-116.66","15",""
"be70f117-c3a2-40b6-8fc4-e6f4af5e63e0","2746458","FMNH","Insects","FMNHINS 0000 107 732","Camponotus herculeanus (Linnaeus, 1758)","","E. V. Gregg","","","Canada","Alberta","","","","","52.7837","-118.085","1",""
"430c2427-e6a5-4a5f-97bd-fb10365394f3","2746457","FMNH","Insects","FMNHINS 0000 107 733","Camponotus herculeanus (Linnaeus, 1758)","","E. V. Gregg","","","Canada","Alberta","","","","","52.5722","-117.888","2",""
"49036b2b-0c91-4ff6-af5d-e26590118487","2746516","FMNH","Insects","FMNHINS 0000 107 741","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","670",""
"40be05f2-6512-4583-8992-defc59c08fe6","2950497","FMNH","Insects","FMNHINS 0002 950 497","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"ed985238-196d-46db-ba63-cbab0d0c7d81","2950498","FMNH","Insects","FMNHINS 0002 950 498","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"7fc5add0-1241-447e-93d3-702a28c62ee0","2950499","FMNH","Insects","FMNHINS 0002 950 499","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"5e426a7a-16dd-4fd9-815f-d7365f0078e2","2950500","FMNH","Insects","FMNHINS 0002 950 500","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"add14a18-8bd2-4c88-8dd1-7abb1159d6e2","2950501","FMNH","Insects","FMNHINS 0002 950 501","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"19234f16-e77f-4ca6-8f83-38dbe4ecabe6","2950502","FMNH","Insects","FMNHINS 0002 950 502","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"3c08eb85-4277-460c-aad7-67ec2c1f8dcf","2344157","FMNH","Insects","FMNHINS 0000 107 790","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","50",""
"9f9df79b-909d-4a98-b36d-8575cabf33b4","2344173","FMNH","Insects","FMNHINS 0000 107 940","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","10",""
"08c1b694-36e0-44c9-9bbc-89906353a591","2344176","FMNH","Insects","FMNHINS 0000 107 941","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","6",""
"5b7cf568-56ae-4c99-a37b-a512abf8f2ad","2344178","FMNH","Insects","FMNHINS 0000 107 942","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","2",""
"a2ed0e5d-0243-4389-9b14-098003f36866","2344180","FMNH","Insects","FMNHINS 0000 107 943","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","45",""
"c705301d-f464-45f0-9e4b-e93f90bd8ea6","2344183","FMNH","Insects","FMNHINS 0000 107 944","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"eb475123-23d8-4828-8841-0a7a6ba79e2b","2344249","FMNH","Insects","FMNHINS 0000 107 948","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"694fea75-701f-4f2d-b276-d057688f720d","2344284","FMNH","Insects","FMNHINS 0000 107 793","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","31",""
"5aff47a2-38f6-476c-9466-c9df665d4e79","2344227","FMNH","Insects","FMNHINS 0000 107 947","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7856","-94.2016","1",""
"757847a4-23d1-48e3-8cf1-97db15e9caf8","2344190","FMNH","Insects","FMNHINS 0000 107 945","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","53.8255","-101.248","1",""
"a96cb907-cb6f-4cf7-9209-8238db1c2386","2343950","FMNH","Insects","FMNHINS 0000 107 694","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","79",""
"0b176406-81f4-4154-ad48-e52edb4ddd85","2746459","FMNH","Insects","FMNHINS 0000 108 093","Camponotus herculeanus (Linnaeus, 1758)","","E. V. Gregg","","","Canada","Alberta","","","","","51.4169","-116.213","12",""
"c1151edc-3c14-4f1b-b933-7e4611f64ad1","2746460","FMNH","Insects","FMNHINS 0000 108 088","Camponotus herculeanus (Linnaeus, 1758)","","E. V. Gregg","","","Canada","Alberta","","","","","51.4169","-116.213","1",""
"5f2cf90b-534c-43fd-9bd5-e088fd1a23d7","2746447","FMNH","Insects","FMNHINS 0000 108 085","Camponotus herculeanus (Linnaeus, 1758)","","E. V. Gregg, R. E. Gregg","","","Canada","Alberta","","","","","51.4169","-116.213","60",""
"66160d7c-72d4-4cc1-ba8e-abb53787b70e","2746509","FMNH","Insects","FMNHINS 0000 107 740","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Alberta","","","","","52.9198","-118.004","8",""
"fcb11df0-86e4-4515-bd7e-ac7737c98479","2746510","FMNH","Insects","FMNHINS 0000 107 735","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Alberta","","","","","52.9198","-118.004","1",""
"d5845735-80a0-40d9-a459-a1e186b31999","2746512","FMNH","Insects","FMNHINS 0000 108 095","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Alberta","","","","","51.178","-115.57","5",""
"3ab2fda4-155f-41b1-8151-b236c960a6ca","2344275","FMNH","Insects","FMNHINS 0000 107 951","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","40",""
"9ece2675-61eb-44ac-a1de-0bafd994ef1d","2344286","FMNH","Insects","FMNHINS 0000 107 794","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","20",""
"ba0dda24-685b-48fa-8666-94c3a50194c8","2344162","FMNH","Insects","FMNHINS 0000 107 791","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","2",""
"74e8f1f8-254b-4f6c-b1b1-3b24777f6a31","2746492","FMNH","Insects","FMNHINS 0000 108 086","Camponotus herculeanus (Linnaeus, 1758)","","H. F. Clifford","","","Canada","Northwest Territories","","","","","62.454","-114.372","6",""
"1c583818-db71-4d3d-b305-87bedba9a633","2754097","FMNH","Insects","FMNHINS 0000 115 148","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Alberta","","","","","52.8793","-118.079","6",""
"cb04ef75-45c8-467c-bc69-b0368879950c","2754110","FMNH","Insects","FMNHINS 0000 115 132","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","30",""
"0def4d74-1087-4e4a-aa84-1a9caacf3848","2754094","FMNH","Insects","FMNHINS 0000 115 137","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Alberta","","","","","53.9333","-116.577","3",""
"444e9688-04c4-430d-9567-9da4c6e3ef9f","2754095","FMNH","Insects","FMNHINS 0000 115 999","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Alberta","","","","","51.2","-115.635","90",""
"3af7be12-35b8-4986-add1-45ad95a83f7b","2754050","FMNH","Insects","FMNHINS 0000 115 146","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Alberta","","","","","52.2139","-117.159","6",""
"78d4d71d-2950-47dd-8ede-47c6033e220f","2754096","FMNH","Insects","FMNHINS 0000 115 155","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Alberta","","","","","51.1236","-115.556","16",""
"19c014f1-cc2b-4ffd-b20e-38befb42f948","2754047","FMNH","Insects","FMNHINS 0000 115 153","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Alberta","","","","","51.1236","-115.556","10",""
"30530e1f-8757-46a5-8af2-d09b4c5a2984","2754046","FMNH","Insects","FMNHINS 0000 115 139","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Alberta","","","","","51.1236","-115.556","25",""
"b3608a6a-6551-4d35-bb47-2d6497c237b1","2754100","FMNH","Insects","FMNHINS 0000 115 716","Leptothorax muscorum (Nylander, 1846)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","4",""
"52feea3a-a45b-498d-af4a-3206860c2b9d","2754098","FMNH","Insects","FMNHINS 0000 115 289","Leptothorax muscorum (Nylander, 1846)","","","","","Canada","Alberta","","","","","51.3217","-116.186","1",""
"fc98d614-45bf-4dcd-b8f8-e634f11b7eab","2754103","FMNH","Insects","FMNHINS 0000 115 140","Leptothorax muscorum (Nylander, 1846)","","","","","Canada","British Columbia","","","","","51.4434","-116.531","2",""
"02ddf5e2-0c21-4198-b1c6-63d82e6b55f4","2754104","FMNH","Insects","FMNHINS 0000 115 718","Leptothorax muscorum (Nylander, 1846)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","1",""
"a72953cd-cce0-4088-b059-f16398c6b970","2754105","FMNH","Insects","FMNHINS 0000 115 715","Leptothorax muscorum (Nylander, 1846)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","1",""
"26103e46-b0e2-4150-a934-cc2280eac784","2754049","FMNH","Insects","FMNHINS 0000 115 998","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Alberta","","","","","51.4968","-115.928","75",""
"57f693fb-5c74-4afc-9a06-4196587106df","2754048","FMNH","Insects","FMNHINS 0000 115 994","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Alberta","","","","","51.4968","-115.928","90",""
"46e0a914-ea49-47df-ac28-bfd01aa49ad7","2754109","FMNH","Insects","FMNHINS 0000 115 176","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"9512a84c-6f7f-47ef-a3fe-ca78a51732f0","2754108","FMNH","Insects","FMNHINS 0000 115 175","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"e49f82da-a5cf-4160-83b7-64cd541f7340","2950506","FMNH","Insects","FMNHINS 0002 950 506","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"c8b9d250-ba97-4db8-9727-1ef08842ea6a","2950507","FMNH","Insects","FMNHINS 0002 950 507","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"dea845ec-a679-4bf2-9332-da24c65177b1","2754263","FMNH","Insects","FMNHINS 0000 116 055","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","250",""
"33d5b6ea-4c19-4ea1-9d0d-1afd08d5e736","2950508","FMNH","Insects","FMNHINS 0002 950 508","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"52ae0f47-234d-4a8b-ae47-0e1bd19f4e4e","2754052","FMNH","Insects","FMNHINS 0000 115 183","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","26",""
"d480076f-68cf-436f-8ece-9f4396c1c199","2754053","FMNH","Insects","FMNHINS 0000 115 185","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","20",""
"9385280b-5ac5-467c-98b9-162a947d04a1","2754107","FMNH","Insects","FMNHINS 0000 115 166","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","","","","","","","50.0224","-96.8761","4",""
"dbeefd36-1c72-4427-8546-42a2fe5ebaff","2754261","FMNH","Insects","FMNHINS 0000 116 051","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","R.E. Gregg 179","","","","","","","","50.0224","-96.8761","3",""
"837060bd-6b60-4316-b3f4-795387bc7605","2754262","FMNH","Insects","FMNHINS 0000 116 056","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","R.E. Gregg 180","","","","","","","","50.0224","-96.8761","200",""
"90295508-cdf7-4b17-8796-7d57f7c3f472","2754101","FMNH","Insects","FMNHINS 0000 115 149","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","British Columbia","","","","","48.471","-123.553","4",""
"fe56f65b-cc59-4f5b-b9e7-b3b43b622f07","2754102","FMNH","Insects","FMNHINS 0000 115 145","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","British Columbia","","","","","48.471","-123.553","52",""
"c8e66db9-efe9-4047-85e5-f0ea8cca95dd","2754252","FMNH","Insects","FMNHINS 0000 116 042","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","9",""
"4dc601fe-b766-4b44-9bf5-8d081cf0c864","2950509","FMNH","Insects","FMNHINS 0002 950 509","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"bfaab628-a6ca-40a2-87bb-8f11ce9948a3","2754099","FMNH","Insects","FMNHINS 0000 115 286","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Alberta","","","","","51.4169","-116.213","10",""
"34f3070b-097a-4562-9b41-e451811f8221","2754092","FMNH","Insects","FMNHINS 0000 115 995","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Alberta","","","","","51.1663","-115.562","9",""
"a4bfe583-21ad-43bc-af5c-7c2c1fcd8b62","2754093","FMNH","Insects","FMNHINS 0000 115 285","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Alberta","","","","","51.1663","-115.562","30",""
"1e038f37-6b0b-4e04-897f-691ad26f4088","2754251","FMNH","Insects","FMNHINS 0000 116 044","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","17",""
"1910dca6-63db-4347-9b79-dacda24faaaf","2750990","FMNH","Insects","FMNHINS 0000 110 278","Formica neogagates Viereck, 1903","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","30",""
"a11f1c09-3025-43af-81ac-6e2292008657","2754106","FMNH","Insects","FMNHINS 0000 115 182","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","2",""
"9d7f4daa-aa82-4587-a0ec-65ea538b4c0a","2754250","FMNH","Insects","FMNHINS 0000 116 045","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","30",""
"d564976c-a769-4b3d-b8dd-d90ddcbd0e71","2750986","FMNH","Insects","FMNHINS 0000 109 252","Formica neogagates Viereck, 1903","","","","","Canada","Alberta","","","","","50.0405","-110.676","1",""
"5d242cc6-e710-487d-b367-800639c5385d","2754051","FMNH","Insects","FMNHINS 0000 115 181","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","9",""
"bf288329-cf26-4441-b71b-aacb57dfc7db","2750987","FMNH","Insects","FMNHINS 0000 109 240","Formica neogagates Viereck, 1903","","R. E. Gregg","","","Canada","Alberta","","","","","50.0552","-110.693","5",""
"d1d364cc-7cbc-4bba-bd53-9bb244303276","2750988","FMNH","Insects","FMNHINS 0000 109 249","Formica neogagates Viereck, 1903","","R. E. Gregg","","","Canada","Alberta","","","","","50.0552","-110.693","1",""
"7e7e70be-020e-432c-84fc-bea00da13e23","2750989","FMNH","Insects","FMNHINS 0000 110 280","Formica neogagates Viereck, 1903","","R. E. Gregg","","","Canada","British Columbia","","","","","49.7653","-119.581","12",""
"f65c439c-2b03-4eaa-bf4f-c25821267d92","2751471","FMNH","Insects","FMNHINS 0000 112 739","Formica obscuriventris clivia Creighton, 1940","","","","","Canada","Alberta","","","","","50.0405","-110.676","7",""
"15366efd-1219-4f2a-b3b4-09af94ddb7f2","2751472","FMNH","Insects","FMNHINS 0000 112 917","Formica obscuriventris clivia Creighton, 1940","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","40",""
"80cab2d7-3525-4587-b452-6d38c64885da","2749274","FMNH","Insects","FMNHINS 0000 109 815","Dorymyrmex pyramicus Roger, 1863","","R. E. Gregg","","","Canada","Alberta","","","","","50.0552","-110.693","30",""
"93ba4b29-2068-48eb-953d-3b8f22491831","2753693","FMNH","Insects","FMNHINS 0000 114 373","Lasius pallitarsis (Provancher, 1881)","","R. E. Gregg","R.E. Gregg 121","","Canada","Nova Scotia","","","","","44.6228","-63.5695","36",""
"fe7dce61-db0d-42ed-a9fb-b0ab461c3292","2753696","FMNH","Insects","FMNHINS 0000 114 382","Lasius pallitarsis (Provancher, 1881)","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","40",""
"60753f5d-e0e6-4537-8600-fbdf1741bd19","2753695","FMNH","Insects","FMNHINS 0000 114 387","Lasius pallitarsis (Provancher, 1881)","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","6",""
"29c55f67-570d-477f-b9b4-085351df9c2a","2753694","FMNH","Insects","FMNHINS 0000 114 375","Lasius pallitarsis (Provancher, 1881)","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","42",""
"5079265a-e73c-4f4d-9318-2656d9bf4ed7","2364235","FMNH","Insects","FMNHINS 0000 114 676","Lasius pallitarsis (Provancher, 1881)","","R. E. Gregg","","","Canada","Alberta","","","","","51.4124","-116.227","10",""
"24c7d9c6-b22c-472f-9a0e-c736adddd76c","2753683","FMNH","Insects","FMNHINS 0000 114 172","Lasius pallitarsis (Provancher, 1881)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","25",""
"1b5e8045-cfe2-4d61-a709-37ea13da66c3","2753686","FMNH","Insects","FMNHINS 0000 114 167","Lasius pallitarsis (Provancher, 1881)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","10",""
"198b57ec-32e6-487c-919b-5ea4087551e0","2753687","FMNH","Insects","FMNHINS 0000 114 168","Lasius pallitarsis (Provancher, 1881)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","17",""
"8d9e6fd1-c471-484c-b5ba-cf22c8b313d9","2753684","FMNH","Insects","FMNHINS 0000 114 165","Lasius pallitarsis (Provancher, 1881)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","20",""
"13a2c7a9-9da2-4c79-88a5-d1d7a3a4187e","2753688","FMNH","Insects","FMNHINS 0000 114 175","Lasius pallitarsis (Provancher, 1881)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","6",""
"078f3ff5-3d3e-42ee-b582-9189e29d4c0c","2753685","FMNH","Insects","FMNHINS 0000 114 166","Lasius pallitarsis (Provancher, 1881)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","3",""
"8cb03576-be47-4f2b-9e3f-aad17b5914ac","2753690","FMNH","Insects","FMNHINS 0000 114 177","Lasius pallitarsis (Provancher, 1881)","","","","","Canada","British Columbia","","","","","49.3731","-123.289","1",""
"5c47c32f-3ce3-4ab2-a6a6-5668b7e1e3e2","2753691","FMNH","Insects","FMNHINS 0000 114 164","Lasius pallitarsis (Provancher, 1881)","","","","","Canada","British Columbia","","","","","49.3731","-123.289","2",""
"b5d16bf3-705d-421b-bef8-02c23563d006","2753692","FMNH","Insects","FMNHINS 0000 114 636","Lasius pallitarsis (Provancher, 1881)","","R. E. Gregg","","","","","","","","","49.8619","-97.2457","3",""
"cac682ce-c120-4b6a-814e-6edd0ec8a1df","2753647","FMNH","Insects","FMNHINS 0000 114 383","Lasius pallitarsis (Provancher, 1881)","","E. V. Gregg","","","Canada","Quebec","","","","","46.8078","-71.2067","5",""
"6c3baf3f-55dd-4f72-8370-1df13d51d484","2364229","FMNH","Insects","FMNHINS 0000 114 681","Lasius pallitarsis (Provancher, 1881)","","R. E. Gregg","","","Canada","British Columbia","","","","","48.471","-123.553","30",""
"0345e898-d100-4008-99ed-1509741398ed","2364233","FMNH","Insects","FMNHINS 0000 114 902","Lasius pallitarsis (Provancher, 1881)","","R. E. Gregg","","","Canada","British Columbia","","","","","48.471","-123.553","15",""
"ff01b7bd-4b23-46b9-b0a6-329aa6f03b86","2753689","FMNH","Insects","FMNHINS 0000 114 519","Lasius pallitarsis (Provancher, 1881)","","R. E. Gregg","","","Canada","British Columbia","","","","","48.4284","-123.366","20",""
"3e611a9e-c0a2-4a80-b762-3392e50d60a0","2363667","FMNH","Insects","FMNHINS 0000 113 303","Lasius pallitarsis (Provancher, 1881)","","R. E. Gregg","","","Canada","British Columbia","","","","","49.37","-123.29","1",""
"97ea2fbb-602c-4326-b291-4d2f1459768f","2363763","FMNH","Insects","FMNHINS 0000 113 312","Lasius pallitarsis (Provancher, 1881)","","R. E. Gregg","","","Canada","British Columbia","","","","","49.37","-123.29","1",""
