"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"59ae2e6e-96ae-4152-9708-35237e51e123","686024","FMNH","Fishes","106897","Ochmacanthus alternus","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-30","Bolivia Pando","Bolivia","Pando","arrastre a orilla con redes de 6 m y 3 m","","alc","","-11.1522","-67.6525","3",""
"04b51ac2-5b33-4be6-ae18-ac2039861013","686020","FMNH","Fishes","106893","Ochmacanthus alternus","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-6","Bolivia Pando","Bolivia","Pando","redes agallares","","alc","","-11.3027","-68.7423","1",""
"cbbc1322-3a8b-46e6-bb45-a86d7cbaac7a","637960","FMNH","Fishes","58534","Ochmacanthus batrachostoma","","J. D. Haseman","JDH-BV7","Bolivia","Bolivia","","","","alc","","-18.9744","-57.8024","1",""
"8c1545e5-4aea-49e4-9aeb-922f4cbe998f","685288","FMNH","Fishes","106431","Odontostilbe","","J. Sarmiento, S. Barrera, L. F. Yapur","B96-P1-1","Bolivia Pando","Bolivia","Pando","red de arrastre","","alc","","-11.4319","-69.0025","1","Yes"
"f118fbdb-e5cb-4b3e-b949-f8dfdef7db20","685290","FMNH","Fishes","106433","Odontostilbe nareuda","Paratype(s)","H. Ortega, J. Sarmiento, S. Barrera, F. Yapur","B96-P1-12","Bolivia Pando","Bolivia","Pando","arrastre","","alc","","-11.3102","-68.7751","30","Yes"
"6184449e-c635-45e3-9bcf-d438b11a3741","685294","FMNH","Fishes","106437","Odontostilbe hasemani","","H. Ortega, S. Barrera","B96-P1-8","Bolivia Pando","Bolivia","Pando","arrastre con malla de 6 m","","alc","","-11.4492","-69.0286","2","Yes"
"70498c4a-118f-469f-a7b5-793769d8fa5a","685298","FMNH","Fishes","106441","Odontostilbe hasemani","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-16","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.2733","-68.7369","23","Yes"
"b3828bed-8e43-490d-93fc-b8c5f5b82ccd","685297","FMNH","Fishes","106440","Odontostilbe hasemani","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-2","Bolivia Pando","Bolivia","Pando","5 m & 2 m seines","","alc","","-11.2667","-69.0667","132","Yes"
"4a5704fc-1455-45e4-90d9-638225923f28","685299","FMNH","Fishes","106442","Odontostilbe hasemani","","B. Chernoff, H. Ortega, N. A. Menezes, T. M. Bert, R. Coca","B96-P2-22","Bolivia Pando","Bolivia","Pando","5 m & 2 m seines","","alc","","-11.3025","-68.7411","29","Yes"
"85fea3fa-3145-42b3-a141-74dfacfef97f","685295","FMNH","Fishes","106438","Odontostilbe hasemani","","","B96-P1-10","Bolivia Pando","Bolivia","Pando","arrastre a orilla con red de 6 m","","alc","","-11.4375","-69.0331","46","Yes"
"e684c28f-42e1-4850-968f-17a814f79933","685300","FMNH","Fishes","106443","Odontostilbe hasemani","","H. Ortega, B. Chernoff, T. M. Bert, R. Coca","B96-P2-24","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.2922","-68.7431","6",""
"1cd3d8be-e355-4e7a-9fa3-31bafad1fed6","685296","FMNH","Fishes","106439","Odontostilbe hasemani","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-20","Bolivia Pando","Bolivia","Pando","arrastre","","alc","","-11.3103","-68.7333","4",""
"f7e46cea-ace8-4306-9f60-af16b0b86a01","685313","FMNH","Fishes","106456","Odontostilbe paraguayensis","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-2","Bolivia Pando","Bolivia","Pando","5 m & 2 m seines","","alc","","-11.2667","-69.0667","2",""
"baad68dd-ca5d-487b-8f3c-81fb9d0bff7b","685314","FMNH","Fishes","106457","Odontostilbe paraguayensis","","B. Chernoff, H. Ortega, N. A. Menezes, T. M. Bert, R. Coca","B96-P2-22","Bolivia Pando","Bolivia","Pando","5 m & 2 m seines","","alc","","-11.3025","-68.7411","3",""
"a1524383-d0dd-4614-b495-70b678e18698","685303","FMNH","Fishes","106446","Odontostilbe paraguayensis","","","B96-P1-10","Bolivia Pando","Bolivia","Pando","arrastre a orilla con red de 6 m","","alc","","-11.4375","-69.0331","74","Yes"
"0ba17e9e-4b9c-4a75-9dc3-6394943c6715","685308","FMNH","Fishes","106451","Odontostilbe paraguayensis","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-3","Bolivia Pando","Bolivia","Pando","red de arrastre, red agallera y anzuelo","","alc","","-11.4392","-69.0356","5",""
"36f8eec6-c359-4d23-bb02-74bfe1f9fccd","685301","FMNH","Fishes","106444","Odontostilbe paraguayensis","","","B96","Bolivia Pando","Bolivia","Pando","","","alc","","","","3",""
"2ba3cbc4-cf5f-4baf-8f77-c93fc73415d0","685306","FMNH","Fishes","106449","Odontostilbe paraguayensis","","J. Sarmiento, S. Barrera, L. F. Yapur","B96-P1-1","Bolivia Pando","Bolivia","Pando","red de arrastre","","alc","","-11.4319","-69.0025","19",""
"de9a8708-2da4-4646-9fbf-79a7b751e58c","685310","FMNH","Fishes","106453","Odontostilbe paraguayensis","","J. Sarmiento, S. Barrera, L. F. Yapur","B96-P1-11","Bolivia Pando","Bolivia","Pando","arrastre","","alc","","-11.305","-68.7578","1",""
"8af85191-0ee0-423a-8d65-16fa75c7dc65","685305","FMNH","Fishes","106448","Odontostilbe paraguayensis","","H. Ortega, B. Chernoff, N. A. Menezes, T. M. Bert, R. Coca","B96-P2-23","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.3142","-68.7431","1",""
"44733eb9-8415-4f2c-9a63-58024a504210","685315","FMNH","Fishes","106458","Odontostilbe paraguayensis","","H. Ortega, B. Chernoff, T. M. Bert, R. Coca","B96-P2-24","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.2922","-68.7431","10","Yes"
"c5b6b48d-543e-48f8-81de-02998f675095","685307","FMNH","Fishes","106450","Odontostilbe paraguayensis","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-2","Bolivia Pando","Bolivia","Pando","red de arrastre","","alc","","-11.4422","-69.0117","1",""
"8c282385-9681-4029-96e1-1723547643ab","685311","FMNH","Fishes","106454","Odontostilbe","","H. Ortega, J. Sarmiento, S. Barrera, F. Yapur","B96-P1-12","Bolivia Pando","Bolivia","Pando","arrastre","","alc","","-11.3102","-68.7751","12","Yes"
"86b8ee31-6ff3-4b1e-ad5e-4c470e00f9d0","685312","FMNH","Fishes","106455","Odontostilbe paraguayensis","","H. Ortega, F. Yapur","B96-P1-14","Bolivia Pando","Bolivia","Pando","arrastre","","alc","","-11.3111","-68.7462","1",""
"f4564c73-229e-42bc-a532-feabe8b1b44f","685309","FMNH","Fishes","106452","Odontostilbe paraguayensis","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-6","Bolivia Pando","Bolivia","Pando","redes agallares","","alc","","-11.3027","-68.7423","9",""
"590ae8a8-6f4a-4e5d-bcc8-9a7c8d26a6ff","685302","FMNH","Fishes","106445","Odontostilbe fugitiva","","J. Sarmiento, S. Barrera, L. F. Yapur","B96-P1-1","Bolivia Pando","Bolivia","Pando","red de arrastre","","alc","","-11.4319","-69.0025","4",""
"bb39366c-a89d-4313-bd60-6149bc5eb167","685304","FMNH","Fishes","106447","Odontostilbe fugitiva","","H. Ortega, J. Sarmiento, S. Barrera, F. Yapur","B96-P1-12","Bolivia Pando","Bolivia","Pando","arrastre","","alc","","-11.3102","-68.7751","37","Yes"
"8a8f1a49-2e19-4261-b797-fc0062ec9791","671622","FMNH","Fishes","92971","Odontostilbe paraguayensis","","J. D. Haseman","JDHZ92971","Bolivia","Bolivia","","","","alc","","-25.1323","-57.5411","23",""
"668f562d-5915-4a15-91b4-68b77caac966","685767","FMNH","Fishes","106729","Opsodoras humeralis","","B. Chernoff, A. Machado-Allison, T. M. Bert, R. Coca","B96-P2-30","Bolivia Pando","Bolivia","Pando","trawl","","alc","","-11.135","-67.5556","1",""
"ae78d3d0-f881-4d7b-bd69-89f00c943795","636707","FMNH","Fishes","58188","Opsodoras morei","","J. D. Haseman","JDH-BV17.1","Bolivia","Bolivia","","","","alc","","-13.0459","-64.6646","4",""
"a9316a8e-572f-4b29-977e-366bfb14d0b4","674926","FMNH","Fishes","96117","Opsodoras orthacanthus","","J. D. Haseman","JDH-BV17.1","Bolivia","Bolivia","","","","alc","","-13.0459","-64.6646","1",""
"b0cd0332-e4ff-4d9d-9419-e4fd1a49a62c","674925","FMNH","Fishes","96116","Opsodoras orthacanthus","","J. D. Haseman","JDH-BV17.1","Bolivia","Bolivia","","","","alc","","-13.0459","-64.6646","1",""
"dc2e48a7-3486-4a50-82b4-155e7c9558e0","685768","FMNH","Fishes","106730","Opsodoras stubelii","","A. Machado-Allison, J. Sarmiento, R. Coca, T. M. Bert, S. Barrera","B96-P2-32","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1514","-67.5611","1",""
"ba4d32fd-058c-42f2-81a0-bbd59bfb527b","685769","FMNH","Fishes","106731","Opsodoras stubelii","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-42","Bolivia Pando","Bolivia","Pando","trawl","","alc","","-11.135","-67.5556","2",""
"9e09639b-5d7f-4045-a7c7-7101071c8501","684963","FMNH","Fishes","107053","Otocinclus mariae","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca, L. Jammes","B96-P2-13","Bolivia Pando","Bolivia","Pando","2 m & 5 m seines","","alc","","-11.285","-69.0733","2",""
"071926f5-e625-49c6-8fee-7b12a9954eb0","684958","FMNH","Fishes","107048","Otocinclus mariae","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-1","Bolivia Pando","Bolivia","Pando","5 m & 2 m seines","","alc","","-11.2667","-69.0667","1",""
"7e715f76-ab4f-43df-8d04-c62d3effcc55","684965","FMNH","Fishes","107055","Otocinclus mariae","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-19","Bolivia Pando","Bolivia","Pando","2 m seine","","alc","","-11.2725","-68.7375","1",""
"bd2ad172-4d2e-4b1a-b689-93e1706fa4cd","684953","FMNH","Fishes","107043","Otocinclus mariae","","","B96-P1-19","Bolivia Pando","Bolivia","Pando","arrastre","","alc","","-11.3425","-68.7817","4",""
"b6fd9aba-a054-47c7-b2fe-d090c68c1893","684962","FMNH","Fishes","107052","Otocinclus mariae","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-9","Bolivia Pando","Bolivia","Pando","2 m & 5 m seines","","alc","","-11.2414","-68.9925","1",""
"c53d34a3-5524-4534-884e-8aac66f351d9","684949","FMNH","Fishes","107039","Otocinclus mariae","","","B96","Bolivia Pando","Bolivia","Pando","","","alc","","","","21",""
"dd9f861a-4dd1-41cc-8686-0474366079b5","684950","FMNH","Fishes","107040","Otocinclus mariae","","J. Sarmiento, S. Barrera, L. F. Yapur","B96-P1-11","Bolivia Pando","Bolivia","Pando","arrastre","","alc","","-11.305","-68.7578","1",""
"0c7b89d6-60c1-4fea-a5c7-3e88e61c4881","684954","FMNH","Fishes","107044","Otocinclus mariae","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-20","Bolivia Pando","Bolivia","Pando","arrastre","","alc","","-11.3103","-68.7333","1",""
"1cb0227e-aa47-4c6c-a47b-4a8f7e441fed","684955","FMNH","Fishes","107045","Otocinclus mariae","","J. Sarmiento, H. Ortega, F. Yapur","B96-P1-21","Bolivia Pando","Bolivia","Pando","arrastre hacia la orilla","","alc","","-11.3039","-68.7625","5",""
"d50fd645-1961-4a06-8359-090d14b18df6","684956","FMNH","Fishes","107046","Otocinclus mariae","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-23","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.1517","-67.5614","2",""
"81cacafa-ec5d-4b05-ae20-0758c5ab0f09","684951","FMNH","Fishes","107041","Otocinclus mariae","","H. Ortega, J. Sarmiento, S. Barrera, F. Yapur","B96-P1-12","Bolivia Pando","Bolivia","Pando","arrastre","","alc","","-11.3102","-68.7751","1",""
"2a97ff02-bc11-4ed7-bc4b-e4c8501e882e","684957","FMNH","Fishes","107047","Otocinclus mariae","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-26","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.2155","-67.5794","1",""
"1c917bcd-55e0-4887-998b-13ec8c6f7733","684964","FMNH","Fishes","107054","Otocinclus mariae","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-18","Bolivia Pando","Bolivia","Pando","5 m & 2 m seines","","alc","","-11.2742","-68.7386","4",""
"148cf791-1cde-40d4-8d85-2c0c1410e8f3","684966","FMNH","Fishes","107056","Otocinclus mariae","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-28","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.5987","-68.2069","1",""
"c7d8bd38-8a1c-4fd9-8a05-4cc11711b11e","684959","FMNH","Fishes","107049","Otocinclus mariae","","N. A. Menezes, B. Chernoff, R. Coca, T. M. Bert","B96-P2-5","Bolivia Pando","Bolivia","Pando","2 m & 5 m seines","","alc","","-11.2842","-68.9459","2",""
"866a427c-e3d2-4b6f-a06b-0f0bfb67f8b2","684960","FMNH","Fishes","107050","Otocinclus mariae","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-6","Bolivia Pando","Bolivia","Pando","2 m seines","","alc","","-11.2842","-68.9459","5",""
"ce075545-a6e7-4df9-b972-0d19d16c88ae","684961","FMNH","Fishes","107051","Otocinclus mariae","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-7","Bolivia Pando","Bolivia","Pando","2 m & 5 m seines","","alc","","-11.2842","-68.9459","1",""
"2cf5e640-316d-47cf-8c45-f70923efdc6d","684952","FMNH","Fishes","107042","Otocinclus mariae","","J. Sarmiento, S. Barrera","B96-P1-15","Bolivia Pando","Bolivia","Pando","arrastre con red de 6 m","","alc","","-11.3089","-68.7661","26",""
"b62aee97-2d1b-4e3a-8c45-92902bad53b9","684967","FMNH","Fishes","107057","Panaque albomaculatus","","H. Ortega, B. Chernoff, N. A. Menezes, T. M. Bert, R. Coca","B96-P2-23","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.3142","-68.7431","1",""
"8204019e-6df4-4883-98f1-a5074c7744d6","685717","FMNH","Fishes","106679","Eigenmannia virescens","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-34","Bolivia Pando","Bolivia","Pando","arrastre en playa con red","","alc","","-11.1272","-67.5581","4",""
"25bc97f5-830b-4f00-92a7-0bfae87bde21","685119","FMNH","Fishes","106340","Moenkhausia collettii","","H. Ortega, S. Barrera","B96-P1-7","Bolivia Pando","Bolivia","Pando","arrastre (malla de 2 m)","","alc","","-11.4492","-69.0286","4",""
"d534a8f6-6f90-4934-ba2d-56c21ff568d6","685192","FMNH","Fishes","107154","Apistogramma","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-11","Bolivia Pando","Bolivia","Pando","2 m seine","","alc","","-11.2758","-69.0753","1",""
"63022784-8acf-4ffe-bcc7-7aecbcbd815c","685104","FMNH","Fishes","106325","Moenkhausia","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-16","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.2733","-68.7369","6",""
"78e0cc11-5617-451d-af80-d52bca811064","685126","FMNH","Fishes","106347","Moenkhausia collettii","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-38","Bolivia Pando","Bolivia","Pando","arrastre en playa","","alc","","-11.1256","-67.5569","3",""
"4099b0b0-e916-4e19-a6a9-38093524d112","685133","FMNH","Fishes","106354","Moenkhausia collettii","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-34","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1803","-67.5583","1",""
"4d705bfd-53c7-4b95-ba06-738e0eeb1dcc","684390","FMNH","Fishes","106142","Creagrutus","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-33","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1917","-67.5625","2",""
"229ec9b9-d9c7-4835-9193-26176ce9b6e1","685724","FMNH","Fishes","106686","Eigenmannia virescens","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-34","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1803","-67.5583","7",""
"8ec837cd-aec1-4880-a1d5-c457df8199bd","685003","FMNH","Fishes","107093","Rineloricaria","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-45","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.135","-67.5556","2",""
"e5fa0274-f5e9-4e65-b983-145af872f78a","685096","FMNH","Fishes","106317","Moenkhausia","","H. Ortega, S. Barrera","B96-P1-8","Bolivia Pando","Bolivia","Pando","arrastre con malla de 6 m","","alc","","-11.4492","-69.0286","3",""
"8e1be41f-b451-4545-89fd-7c86c4de4f64","685065","FMNH","Fishes","106286","Knodus","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-38","Bolivia Pando","Bolivia","Pando","arrastre en playa","","alc","","-11.1256","-67.5569","1",""
"9e9a583a-6977-4889-84f5-a5500151c9c7","637509","FMNH","Fishes","58319","Paragoniates alburnus","","J. D. Haseman","JDH-BV29","Bolivia","Bolivia","","","","alc","","-10.3842","-65.3929","2",""
"0a207a98-a126-48d5-876b-72b418050e7c","685113","FMNH","Fishes","106334","Moenkhausia","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-38","Bolivia Pando","Bolivia","Pando","arrastre en playa","","alc","","-11.1256","-67.5569","2",""
"dabf8e94-2317-41fb-940d-77c6b41dc35d","685125","FMNH","Fishes","106346","Moenkhausia collettii","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-37","Bolivia Pando","Bolivia","Pando","arrastre a orilla","","alc","","-11.1331","-67.5578","1",""
"2e9c6b94-f904-49bd-acd0-3cb954499688","685039","FMNH","Fishes","106260","Hoplias malabaricus","","A. Machado-Allison, B. Chernoff, F. Yapur, R. Coca, T. M. Bert","B96-P2-43","Bolivia Pando","Bolivia","Pando","","","alc","","-11.1108","-67.5564","1",""
"7602c1ee-e919-4b8b-8187-f2096b1523da","685035","FMNH","Fishes","106256","Hoplias malabaricus","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-34","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1803","-67.5583","2",""
"d0cc8b74-e4bd-4222-85a1-3ab9f89d30e9","685252","FMNH","Fishes","106395","Moenkhausia dichroura","","A. Machado-Allison, B. Chernoff, F. Yapur, R. Coca, T. M. Bert","B96-P2-43","Bolivia Pando","Bolivia","Pando","","","alc","","-11.1108","-67.5564","7",""
"074f3799-3edc-4a58-9038-0fb88e2ce41a","685454","FMNH","Fishes","106516","Pyrrhulina vittata","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca, L. Jammes","B96-P2-13","Bolivia Pando","Bolivia","Pando","2 m & 5 m seines","","alc","","-11.285","-69.0733","3",""
"2a07b349-3363-4bd6-809e-667007ff0c24","685891","FMNH","Fishes","106764","Imparfinis stictonotus","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca, L. Jammes","B96-P2-13","Bolivia Pando","Bolivia","Pando","2 m & 5 m seines","","alc","","-11.285","-69.0733","1",""
"8340073f-9dcf-44c7-93f8-aab686043593","685187","FMNH","Fishes","107149","Apistogramma","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-35","Bolivia Pando","Bolivia","Pando","arrastre en playas","","alc","","-11.1422","-67.5592","8",""
"95ae9443-0718-499d-ad5d-aba711627b8d","684935","FMNH","Fishes","107025","Loricaria","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-34","Bolivia Pando","Bolivia","Pando","arrastre en playa con red","","alc","","-11.1272","-67.5581","1",""
"750d2c00-2228-4284-bf30-24db6a8792b1","685893","FMNH","Fishes","106766","Megalonema","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-34","Bolivia Pando","Bolivia","Pando","arrastre en playa con red","","alc","","-11.1272","-67.5581","2",""
"3a529b93-c70e-44c0-862f-07feed262254","684946","FMNH","Fishes","107036","Loricariichthys","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-34","Bolivia Pando","Bolivia","Pando","arrastre en playa con red","","alc","","-11.1272","-67.5581","1",""
"045c880b-ff7f-4b34-8ff6-9d22b179413f","685110","FMNH","Fishes","106331","Moenkhausia","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-34","Bolivia Pando","Bolivia","Pando","arrastre en playa con red","","alc","","-11.1272","-67.5581","2",""
"d62e11e7-3cf8-4aac-96d2-52b57cef4c6a","685129","FMNH","Fishes","106350","Moenkhausia collettii","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-12","Bolivia Pando","Bolivia","Pando","2 m seine","","alc","","-11.2908","-69.0781","3",""
"b24985e4-dccf-48b1-9d73-cdbc90fc6bcf","684948","FMNH","Fishes","107038","Loricariichthys","","A. Machado-Allison, B. Chernoff, F. Yapur, R. Coca, T. M. Bert","B96-P2-43","Bolivia Pando","Bolivia","Pando","","","alc","","-11.1108","-67.5564","2",""
"356441b5-cffe-45ac-9017-59d0b485f13d","685114","FMNH","Fishes","106335","Moenkhausia","","A. Machado-Allison, J. Sarmiento, R. Coca, T. M. Bert, S. Barrera","B96-P2-32","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1514","-67.5611","1",""
"599475d8-fbc9-47fc-93e5-0cb0be16582b","684938","FMNH","Fishes","107028","Loricaria","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-15","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.2925","-68.7411","2","No"
"8ffd1fbe-ab8b-425a-a54d-3e80bd103e61","684999","FMNH","Fishes","107089","Rineloricaria","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-34","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1803","-67.5583","4",""
"31c4a0c0-f0d4-4a9a-a11f-487bf1f17c05","685731","FMNH","Fishes","106693","Eigenmannia virescens","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-41","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1508","-67.5611","3",""
"85558046-52dd-4d59-80df-19c1f86c57ec","685038","FMNH","Fishes","106259","Hoplias malabaricus","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-41","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1508","-67.5611","3",""
"dda37c20-c68c-444b-8dc2-b597b5453c0e","685659","FMNH","Fishes","106621","Characidium","","H. Ortega, S. Barrera","B96-P1-8","Bolivia Pando","Bolivia","Pando","arrastre con malla de 6 m","","alc","","-11.4492","-69.0286","1",""
"955ecbf9-c0d5-40c4-bf30-e83ed30f436a","686107","FMNH","Fishes","106980","Crossoloricaria","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-15","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.2925","-68.7411","1",""
"3a38d42f-92d0-4c65-8016-667948ec842c","685658","FMNH","Fishes","106620","Characidium","","H. Ortega, S. Barrera","B96-P1-7","Bolivia Pando","Bolivia","Pando","arrastre (malla de 2 m)","","alc","","-11.4492","-69.0286","1",""
"b76c45d4-d108-4b28-8dc6-bd0761e59b16","685319","FMNH","Fishes","106462","Paragoniates alburnus","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-16","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.2733","-68.7369","1",""
"14fc4155-5e42-49aa-bcbc-5fdf4c22bf2a","685723","FMNH","Fishes","106685","Eigenmannia virescens","","A. Machado-Allison, J. Sarmiento, R. Coca, T. M. Bert, S. Barrera","B96-P2-32","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1514","-67.5611","5",""
"4bc25af3-57e5-49d7-b3b4-d26c9ffb4b6c","685318","FMNH","Fishes","106461","Paragoniates alburnus","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-2","Bolivia Pando","Bolivia","Pando","5 m & 2 m seines","","alc","","-11.2667","-69.0667","9","Yes"
"b34d0b2e-7dbd-4c69-9102-604a96a6a583","685321","FMNH","Fishes","106464","Paragoniates alburnus","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-37","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1158","-67.5483","1",""
"8ca712fe-39c6-452e-a5e8-470a3e729379","685316","FMNH","Fishes","106459","Paragoniates alburnus","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-3","Bolivia Pando","Bolivia","Pando","red de arrastre, red agallera y anzuelo","","alc","","-11.4392","-69.0356","1","Yes"
"ff5657fb-e469-48bb-8362-94ff52dbaa1a","685320","FMNH","Fishes","106463","Paragoniates alburnus","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-29","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1869","-67.5556","1",""
"798e3334-0d1b-47f7-88ec-e84d7848f101","685317","FMNH","Fishes","106460","Paragoniates alburnus","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-23","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.1517","-67.5614","1","Yes"
"d80b7185-f8ae-41e3-9fc8-8bb133daecc5","685770","FMNH","Fishes","106732","Parauchenipterus galeatus","","","B96","Bolivia Pando","Bolivia","Pando","","","alc","","","","1",""
"4d55ac35-0b34-496b-a955-d6f6f9216304","685771","FMNH","Fishes","106733","Parauchenipterus galeatus","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-26","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.2155","-67.5794","1",""
"d5cca6f9-d25f-4d3b-b657-f5ef45b5a0bc","636439","FMNH","Fishes","57909","Parecbasis cyclolepis","","J. D. Haseman","JDH-BV19.1","Bolivia","Bolivia","","","","alc","","-13.0459","-64.6646","4",""
"fb763c2e-9f38-410a-b886-53dceccdbb8c","685248","FMNH","Fishes","106391","Moenkhausia dichroura","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-34","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1803","-67.5583","7",""
"f4a93cfb-cefc-4322-b973-e8baa01acba1","684983","FMNH","Fishes","107073","Peckoltia vittata","","J. Sarmiento, H. Ortega, S. Barrera, F. Yapur","B96-P1-18","Bolivia Pando","Bolivia","Pando","arrastres con redes de 6 m","","alc","","-11.305","-68.7569","2","No"
"fb672c7c-30d5-40ed-b640-1df1cc27e6fa","684984","FMNH","Fishes","107074","Peckoltia vittata","","H. Ortega, B. Chernoff, N. A. Menezes, T. M. Bert, R. Coca","B96-P2-23","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.3142","-68.7431","1","No"
"8126dc97-e7de-4c7c-8ec7-2d65d130b258","666283","FMNH","Fishes","88181","Schizodon","","J. D. Haseman","JDH 2677","Bolivia","Bolivia","","","","alc","","-18.9744","-57.8024","1",""
"b2f5d6a1-2c61-45b9-b158-6230e7cbc962","670527","FMNH","Fishes","92378","Charax","","J. D. Haseman","JDH 2884","Bolivia","Bolivia","","","","alc","","-13.0177","-62.6031","1",""
