"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0e792e88-0bb4-4bdf-a96f-fb9d40b488da","719406","FMNH","Birds","1831","Melanerpes striatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"1001d4c2-ab11-49f7-8356-2048939f921d","717731","FMNH","Birds","195","Dendroica caerulescens","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"4a964974-b7ef-469c-9df7-fbf11db26fae","719356","FMNH","Birds","1781","Melanerpes striatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","","","","",""
"ba8dd6c1-b7ab-440f-b9b8-53eb70a16af6","717700","FMNH","Birds","164","Parula americana","","G. K. Cherrie","","Dominican Republic Trujillo","Dominican Republic","Trujillo","","","skin(r)","Male","","","",""
"477b98cb-77be-4cc9-ac35-d2f544681b4b","759637","FMNH","Birds","41998","Chordeiles gundlachii gundlachii","","No Person (Birds)","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"c5ab9cf1-1ba2-41ca-8f71-b4e9986eb8c6","719427","FMNH","Birds","1852","Columba squamosa","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"f8a92831-8d22-49ca-aab2-9e6c7611f83e","717948","FMNH","Birds","412","Coereba flaveola bananivora","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"780a0be2-0296-4c0a-8133-19087b6e8278","719492","FMNH","Birds","1917","Geotrygon montana montana","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"c5f84e57-4fb7-423b-9b4d-b9e32d67072e","759638","FMNH","Birds","41999","Chordeiles gundlachii gundlachii","","No Person (Birds)","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Female","","","",""
"6b48a37d-b328-421d-bca5-32756f0e53d5","719428","FMNH","Birds","1853","Columba squamosa","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","","","","",""
"05283a53-c1a0-4791-8e14-e788c198bce0","718508","FMNH","Birds","972","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"cf749903-5120-4eb8-b9f1-9ad04ec46322","719498","FMNH","Birds","1923","Geotrygon montana montana","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"ce81fda4-2e48-4697-86f5-6564be039f59","719062","FMNH","Birds","1487","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"0731bc26-29cb-4a87-94c3-269f76facd16","717944","FMNH","Birds","408","Coereba flaveola bananivora","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"593b9a59-1cdb-4859-ad82-64112a73049a","719502","FMNH","Birds","1927","Geotrygon montana montana","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"de09851a-4533-4ca5-83c9-64b52bed7c60","719489","FMNH","Birds","1914","Columbina passerina insularis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"a18a56bf-d84c-4f8d-b160-9915e457264f","717941","FMNH","Birds","405","Coereba flaveola bananivora","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"ca748265-69e7-40d4-87e3-ef902dbc0cbe","718271","FMNH","Birds","735","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"039e82aa-6725-49ff-9e73-2be97761d61d","718707","FMNH","Birds","1132","Quiscalus niger niger","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"b749f15d-ad92-47e5-ae57-2d3e4ce079d9","719493","FMNH","Birds","1918","Geotrygon montana montana","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"15b09a6a-dec1-48b3-b64a-7def1636e4d4","718606","FMNH","Birds","1031","Tiaris bicolor marchii","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"563460bc-6edc-47db-86ac-c289d45d8f79","719297","FMNH","Birds","1722","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"49cceaa8-39e9-4ac6-bff8-d980a1f3b80a","718792","FMNH","Birds","1217","Myiarchus stolidus dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"cf518ee3-5766-4474-ac56-ee0f2a63ddca","719076","FMNH","Birds","1501","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"30900f3f-0894-4ce1-b9d7-97727a557618","718734","FMNH","Birds","1159","Tyrannus caudifasciatus gabbii","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"62b6c2fc-a24f-411e-ac80-23534532bcbb","759628","FMNH","Birds","41989","Chordeiles gundlachii gundlachii","","No Person (Birds)","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Female","","","",""
"221e24dd-f77e-4a1a-bdea-844f935b5038","717735","FMNH","Birds","199","Dendroica caerulescens","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"98b4f7e7-b374-4bb0-9d51-92a43876439b","719057","FMNH","Birds","1482","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"78b6a8b2-e6ba-469f-b963-131694ccf041","719054","FMNH","Birds","1479","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"a7f78f2a-806f-4258-b174-1c39253ef8af","718910","FMNH","Birds","1335","Saurothera vetula longirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"d8d321ba-e963-41b1-9b88-6ac9ff135f14","719048","FMNH","Birds","1473","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"978e31f4-f8b5-4e22-9966-bc0bdbf35ea7","719061","FMNH","Birds","1486","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"52497b89-8355-4c4b-aa6d-f093158b084e","717894","FMNH","Birds","358","Setophaga ruticilla","","G. K. Cherrie","","Dominican Republic Trujillo","Dominican Republic","Trujillo","","","skin(r)","Female","","","",""
"3f04f568-e4c1-4dc8-a76e-73a148808700","719491","FMNH","Birds","1916","Columbina passerina insularis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"b93c9c94-46ad-4a62-b8fd-c0deb85828a6","718901","FMNH","Birds","1326","Crotophaga ani","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"c7a1660a-1d4c-4064-a61e-c53e88678c1c","717746","FMNH","Birds","210","Dendroica caerulescens","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"f097b5f6-9cee-4f82-94c3-b0da371e7b30","719504","FMNH","Birds","1929","Geotrygon montana montana","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"b6bfd8fd-675d-4ae2-bb88-045a1cbbea22","718183","FMNH","Birds","647","Dulus dominicus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"0c2110ba-c0d8-44b3-8fe1-5934e1543493","719527","FMNH","Birds","1952","Egretta caerulea","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"ba23f614-c2c5-4117-a959-91688262eb45","718902","FMNH","Birds","1327","Crotophaga ani","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"0a9da2d1-bc72-463a-9b49-ca1a9d7f435a","718874","FMNH","Birds","1299","Chlorostilbon swainsonii","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","","","","",""
"d0fb8766-9433-4ee4-bc44-2c55be44ba52","718509","FMNH","Birds","973","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"0afd5acf-bd00-4f24-9886-25630e299574","718506","FMNH","Birds","970","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"e24ffed3-3970-42ac-83a1-80e2aa84cfa1","719327","FMNH","Birds","1752","Nesoctites micromegas micromegas","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"16d7aa58-80a2-4a58-95b4-fb37e0e7922b","718181","FMNH","Birds","645","Dulus dominicus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"00e88c61-a268-4687-8a1c-bd2cec458d2c","718750","FMNH","Birds","1175","Myiarchus stolidus dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"ff080ed4-be17-4e5f-a3d7-2dcfefd50b3f","718270","FMNH","Birds","734","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"d2aad52b-b4b0-46d0-838b-745727291dea","1626445","FMNH","Birds","351634","Falco sparverius dominicensis","","J. A. Rodgers","","Dominican Republic Santiago","Dominican Republic","Santiago","","","skin(r)","Male","","","",""
"917fee1c-c39e-4c9b-8332-e9ca48158537","718871","FMNH","Birds","1296","Chlorostilbon swainsonii","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","","","","",""
"1282bf13-8db2-4ece-adee-81e75700cc98","719470","FMNH","Birds","1895","Columbina passerina insularis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"8bdd022d-ce5f-4c28-88a6-634cb9e55ec3","1649222","FMNH","Birds","374396","Phaenicophilus palmarum","","R. Fergen","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"63169084-71bb-46c7-ae96-b8026b3490a4","718725","FMNH","Birds","1150","Corvus leucognaphalus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"1089616c-249a-4138-b925-1d40417cd962","718873","FMNH","Birds","1298","Chlorostilbon swainsonii","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"dda9536c-e5d1-4295-b9f1-28e17b756057","719041","FMNH","Birds","1466","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"1a144e5e-0308-4f59-ad0c-05d35486a482","717784","FMNH","Birds","248","Dendroica coronata coronata","","G. K. Cherrie","","Dominican Republic Trujillo","Dominican Republic","Trujillo","","","skin(r)","Female","","","","No"
"8a7b6b7e-79b2-4ef3-9962-6ae05dad1e69","719040","FMNH","Birds","1465","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"7ec2e85c-815a-4181-9710-9a0b97858369","719298","FMNH","Birds","1723","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"41d78904-1e3f-43e8-b619-972480b60f76","719307","FMNH","Birds","1732","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"b80440fb-f702-4ce9-9a8c-aa8033be351a","718180","FMNH","Birds","644","Dulus dominicus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"9081dffa-3fb5-49c6-ba18-44bd539a8155","718516","FMNH","Birds","980","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"91e6b4fb-1935-401e-bfe6-6e425caab24c","718185","FMNH","Birds","649","Dulus dominicus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"72b66e4b-3dd4-421b-86db-4dd2d8f37e2d","718182","FMNH","Birds","646","Dulus dominicus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"80a7ceb9-e7e6-4c42-b383-9c20ba6e94a0","718510","FMNH","Birds","974","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"6f7f400b-6d06-43ab-9bb1-eb5f26b78750","718605","FMNH","Birds","1030","Tiaris bicolor marchii","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"9f05c28d-565f-4ebc-b7ac-93a88eae8ddc","719515","FMNH","Birds","1940","Charadrius vociferus ternominatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"c100bc30-159c-469b-90cd-9bc73fa28d00","717552","FMNH","Birds","77","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"1f53d6e8-ed4f-4166-af92-682bb197bad6","719290","FMNH","Birds","1715","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"66687c5d-58ca-432d-91b5-9e352c6c5758","718505","FMNH","Birds","969","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"25ea72ac-5619-451d-81df-0651104f3059","718361","FMNH","Birds","825","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"6e70ad73-0986-4420-9727-8d6a3cf84cd5","1588950","FMNH","Birds","335647","Corvus leucognaphalus","","J. R. Dennis","","Dominican Republic Samana","Dominican Republic","Samana","","","skel","Female","","","",""
"8d432f2e-27fa-4717-93cb-06d01f503aa2","719006","FMNH","Birds","1431","Coccyzus minor nesiotes","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"cea5ff49-0a25-4bfb-944a-cb47e7b2eb56","1626444","FMNH","Birds","351633","Falco sparverius dominicensis","","J. A. Rodgers","","Dominican Republic Santiago","Dominican Republic","Santiago","","","skin(r)","Female","","","",""
"90cc07fd-80df-4829-916c-ee26ab2e1545","717943","FMNH","Birds","407","Coereba flaveola bananivora","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"28cccb5a-78d7-4551-ab6c-cef8ca4cd163","718190","FMNH","Birds","654","Dulus dominicus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"9ffb8b6d-4c64-420c-8338-eb9674b41fc2","717548","FMNH","Birds","73","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"2bb4f151-3f32-49cf-8a0f-ba5ac5ad3831","719299","FMNH","Birds","1724","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"e721752f-4e7b-412e-89ac-c21f07dd77d0","718876","FMNH","Birds","1301","Chlorostilbon swainsonii","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","","","","",""
"60fc1b9c-be30-4d92-b9a0-9690ac2fb50c","719055","FMNH","Birds","1480","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","","","","",""
"a2f20be4-515a-463b-80a6-0c325405b5e8","718611","FMNH","Birds","1036","Tiaris bicolor marchii","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"6b66666f-0e4b-4bec-9d41-226bc539c3e2","718612","FMNH","Birds","1037","Tiaris bicolor marchii","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"599766bc-78ae-4cb1-ac9a-6963bafac88c","718721","FMNH","Birds","1146","Corvus leucognaphalus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"1338a5dd-ae16-4bfb-b680-310f76b88b14","719384","FMNH","Birds","1809","Melanerpes striatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"efd0cf08-10f4-47d1-99f9-77cadaeaf456","718504","FMNH","Birds","968","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"d417d82f-2ae5-48c7-9feb-19dfda8d885c","718208","FMNH","Birds","672","Euphonia musica musica","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"7357b481-2cf7-459e-a139-58b9856f0e76","718187","FMNH","Birds","651","Dulus dominicus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"f1e31e7d-20e6-4475-89fe-76d236353731","719513","FMNH","Birds","1938","Charadrius vociferus ternominatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"021d8dae-e00a-4146-b560-831b2a6125ca","718519","FMNH","Birds","983","Carduelis dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"bb07b603-a138-414a-b15d-6a3d8bb7fb02","1591170","FMNH","Birds","337864","Amazona ventralis","","J. R. Dennis","","Dominican Republic Samana","Dominican Republic","Samana","","","skel","Female","","","",""
"96a76fb7-b770-4714-9d53-3f011a9a0943","717757","FMNH","Birds","221","Dendroica caerulescens","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"ffa341d4-a916-44b0-b6d5-f9f50e10b7af","718351","FMNH","Birds","815","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"fee49f2c-6c92-4a95-8d18-3588448c03d0","719009","FMNH","Birds","1434","Coccyzus minor nesiotes","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"c1cf6e6b-4cad-48e6-83be-f0c8d74d02ae","719303","FMNH","Birds","1728","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"101bed09-dd86-482b-86b3-f368e1061ee0","718514","FMNH","Birds","978","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"523e13d5-8893-4ed8-bdc7-79cf967a5069","718748","FMNH","Birds","1173","Contopus caribaeus hispaniolensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"d63a72f9-0ee8-46f7-bf6f-977ba8cfa5da","718353","FMNH","Birds","817","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"6b043b73-1756-4632-9e07-d55f6ba4d34c","719526","FMNH","Birds","1951","Actitis macularia","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"33e54faf-43f1-4546-a146-21522c0b427c","717967","FMNH","Birds","431","Vireo altiloquus altiloquus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"5df12f77-28be-4bae-981e-f03508139d92","717975","FMNH","Birds","439","Vireo altiloquus altiloquus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"11c14644-e6e1-42ef-a4ff-a2be75b3faa7","718828","FMNH","Birds","1253","Caprimulgus carolinensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"7b0c7c84-1592-4200-8696-ffb0e5b67ab5","719066","FMNH","Birds","1491","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"1ecd9d5e-b2c7-4ef8-bb75-0520fa316515","718278","FMNH","Birds","742","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"0c517e47-5f44-4a9a-90ab-5280210f81ce","717751","FMNH","Birds","215","Dendroica caerulescens","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"6524d158-a702-497c-b69b-270fb3209ef4","719045","FMNH","Birds","1470","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"808966e2-2e52-4d95-8d34-8032e325a5e2","719155","FMNH","Birds","1580","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"5d095c0f-4e25-44a2-97fb-73c76e0f94fe","718285","FMNH","Birds","749","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"ead5ca36-83b4-407d-980e-1357b0c07168","717947","FMNH","Birds","411","Coereba flaveola bananivora","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"75e5c241-5705-4eff-a19c-a5b2294ba3f6","719494","FMNH","Birds","1919","Geotrygon montana montana","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"0aecd592-d712-46a8-8028-67126cbc25e2","719038","FMNH","Birds","1463","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"87d4506c-669d-41cb-90f8-276ca1e33836","718872","FMNH","Birds","1297","Chlorostilbon swainsonii","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"2cc2a330-01e0-4ae8-938e-d40a91168ce7","759636","FMNH","Birds","41997","Chordeiles gundlachii gundlachii","","No Person (Birds)","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"9ea7f279-19d8-41f8-b921-0831595d17cb","719497","FMNH","Birds","1922","Geotrygon montana montana","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"2eb1150c-3c1b-484e-9684-7770c7b06454","719503","FMNH","Birds","1928","Geotrygon montana montana","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"7390d923-02ac-44ed-b978-f556e840ff4c","719110","FMNH","Birds","1535","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","","","","",""
"6f4d81dd-c9e0-49ac-9d12-f6e557d01242","718710","FMNH","Birds","1135","Quiscalus niger niger","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"689920b7-3cb5-45ec-846f-bed01705bb88","1589957","FMNH","Birds","336652","Dulus dominicus","","J. R. Dennis","","Dominican Republic Samana","Dominican Republic","Samana","","","skel","Male","","","",""
"484b3655-65a4-4424-ba5e-256b62adb4c6","718900","FMNH","Birds","1325","Crotophaga ani","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"aae4e0de-8cad-4b8c-ba4b-6c685b393791","717946","FMNH","Birds","410","Coereba flaveola bananivora","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"522dd81f-0550-452d-939a-576ebb2b4ea9","718674","FMNH","Birds","1099","Icterus dominicensis dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"da7bfc55-7e08-4d07-bbd3-4832e923a3c6","719060","FMNH","Birds","1485","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"5c084f42-243e-456a-9083-56e562978535","719010","FMNH","Birds","1435","Coccyzus minor nesiotes","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"5acfd85f-f46e-4514-8356-dab2090be014","717676","FMNH","Birds","140","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","","","","",""
"82f3ac74-e33b-48a5-b721-065f9c8a116c","718152","FMNH","Birds","616","Dulus dominicus","","G. K. Cherrie","","Dominican Republic Trujillo","Dominican Republic","Trujillo","","","skin(r)","Female","","","",""
"d08cb9e3-1243-4837-915d-59ecbb6bbcc9","719320","FMNH","Birds","1745","Nesoctites micromegas micromegas","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
