"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"24dc8378-bb56-42d0-93ae-de44c1ee9df2","3146600","FMNH","Insects","FMNHINS 0003 146 600","Limnius perisi perisi Dufour, 1843","","","","","","","","","","","","","1",""
"a64444d1-0af4-4ff2-8f6e-cdbee5069d6f","3146601","FMNH","Insects","FMNHINS 0003 146 601","Limnius perisi perisi Dufour, 1843","","","","","","","","","","","","","1",""
"78947f59-53df-4fe9-a533-5c7199a08939","3492767","FMNH","Insects","FMNHINS 0003 492 767","Pomatinus substriatus (Müller, 1806)","","","","Hungary","Hungary","","","","","","","","1",""
"fb45b00c-2b38-4ba6-b1d7-ef01c67f534e","445588","FMNH","Invertebrate Zoology","94455","Spelaeodiscus triarius (Rossmässler, 1839)","","","FMNH94455","Hungary","Hungary","","","","","","","","10",""
"7b12bbfb-4cc4-4e42-add4-53cb5d6c5eca","445725","FMNH","Invertebrate Zoology","94594","Chilostoma trizona (Rossmässler, 1835)","","","FMNH94594","Hungary","Hungary","","","","","","","","2",""
"5ab80a8d-0e3b-4c3a-94ba-a6fc2ff36896","445712","FMNH","Invertebrate Zoology","94581","Chilostoma banaticum (Rossmässler, 1838)","","","FMNH94581","Hungary","Hungary","","","","","","","","3",""
"7bb69c21-ea2a-4c0d-9ef1-3d78746babc6","449632","FMNH","Invertebrate Zoology","100883","Mastus bielzi traxleri (von Kimakowicz, 1890)","","","HUNGARY","Hungary","Hungary","","","","","","","","4",""
"d1329d03-74a9-4cf2-8f3d-f6feb2984d5b","452190","FMNH","Invertebrate Zoology","104351","Petasina unidentata (Draparnaud, 1805)","","","FMNH104351","Hungary","Hungary","","","","","","","","4",""
"05269eb6-d0d6-40f4-b67f-783f9190df4f","445485","FMNH","Invertebrate Zoology","94351","Helix pomatia Linnaeus, 1758","","","FMNH94351","Hungary","Hungary","","","","","","","","3",""
"73b83fab-b80a-412c-bc76-447e9868ab5c","445486","FMNH","Invertebrate Zoology","94352","Helix pomatia Linnaeus, 1758","","","FMNH94352","Hungary","Hungary","","","","","","","","1",""
"14970c64-154b-4842-bc8f-9de2f4cb2885","445818","FMNH","Invertebrate Zoology","94688","Helix pomatia Linnaeus, 1758","","","FMNH94688","Hungary","Hungary","","","","","","","","2",""
"7f922aed-55b0-4980-a5cb-7818c5b76d4a","400505","FMNH","Invertebrate Zoology","517","Bulgarica vetusta striolata (Bielz, 1861)","","","FMNH517","Hungary","Hungary","","","","","","","","2",""
"5c1fc19e-0783-4677-b293-638eb137410d","406987","FMNH","Invertebrate Zoology","10705","Cochlodina costata commutata (Rossmässler, 1836)","","","FMNH10705","Hungary","Hungary","","","","","","","","4",""
"60a6c638-ad52-4d3d-9828-e04e81862eff","406998","FMNH","Invertebrate Zoology","10716","Ruthenica filograna (Rossmässler, 1836)","","","FMNH10716","Hungary","Hungary","","","","","","","","3",""
"27973dd2-996c-442a-93a7-2846d1ebb895","407037","FMNH","Invertebrate Zoology","10758","Bulgarica rugicollis (Rossmässler, 1836)","","","FMNH10758","Hungary","Hungary","","","","","","","","4",""
"19d62801-e646-4f84-93e9-eadfadfa76c8","414943","FMNH","Invertebrate Zoology","37070","Helix pomatia Linnaeus, 1758","","","FMNH37070","Hungary","Hungary","","","","","","","","1",""
"cf182f41-eab7-4647-81f3-c4b7f289c006","415743","FMNH","Invertebrate Zoology","37892","Petasina erjaveci (Brusina, 1870)","","","FMNH37892","Hungary","Hungary","","","","","","","","5",""
"c1377976-f944-448f-9adb-dfc5240727e5","416346","FMNH","Invertebrate Zoology","38899","Trochoidea eremophila (Boissier in Pfeiffer, 1853)","","","FMNH38899","Hungary","Hungary","","","","","","","","1",""
"d5ba4a83-4d90-48fd-bdde-3746c233cb78","423837","FMNH","Invertebrate Zoology","47920","Macrogastra ventricosa (Draparnaud, 1801)","","","HUNGARY","Hungary","Hungary","","","","","","","","4",""
"5a07b63a-d7ba-4831-852b-5ae6b4c7139d","423845","FMNH","Invertebrate Zoology","47947","Alopia bielzii media Bielz, 1861","","","HUNGARY","Hungary","Hungary","","","","","","","","1",""
"9659ef72-000d-42cc-b056-9fa0b6bd65e1","424489","FMNH","Invertebrate Zoology","48817","Orcula dolium dolium (Draparnaud, 1801)","","","HUNGARY","Hungary","Hungary","","","","","","","","3",""
"cd18300c-d432-4ed0-b7ad-45c585ca4d76","461885","FMNH","Invertebrate Zoology","128055","Alopia plumbea mutabilis (von Kimakowicz, 1893)","","A. Sitsch","AS-128055","Hungary","Hungary","","","","","","","","3",""
"898f4a87-977a-46f7-a33f-5bbb4f8c7659","434395","FMNH","Invertebrate Zoology","70621","Ruthenica filograna (Rossmässler, 1836)","","","FMNH70621","Hungary","Hungary","","","","","","","","2",""
"3b345c21-b65f-4d9b-90db-13db24900f2a","434413","FMNH","Invertebrate Zoology","70639","Clausilia dubia manina Brancsik","","","FMNH70639","Hungary","Hungary","","","","","","","","2",""
"ecc54050-1dfd-4d20-9f7d-c36aad402039","434436","FMNH","Invertebrate Zoology","70663","Clausilia dubia trencsinensis Brancsik, 1887","","","FMNH70663","Hungary","Hungary","","","","","","","","3",""
"17db4bb2-ea6f-47f6-bb6a-61b52d42645b","462279","FMNH","Invertebrate Zoology","128470","Alopia plumbea mutabilis (von Kimakowicz, 1893)","","A. Sitsch","AS-128470","Hungary","Hungary","","","","","","","","4",""
"e95b6630-f33f-466d-83cb-e8b76f6dbefd","444299","FMNH","Invertebrate Zoology","93076","Helix lutescens Rossmässler, 1837","","","FMNH93076","Hungary","Hungary","","","","","","","","2",""
"85c9ee6c-dbc5-4b38-b4d9-fa235bf4ca95","444535","FMNH","Invertebrate Zoology","93592","Chilostoma banaticum (Rossmässler, 1838)","","","FMNH93592","Hungary","Hungary","","","","","","","","2",""
"f4acf439-a16b-44a8-8ba1-d3c1c7f357f4","444555","FMNH","Invertebrate Zoology","93478","Helicella spirula (Zelebor in Westerlund, 1876)","","","FMNH93478","Hungary","Hungary","","","","","","","","2",""
"640f48c3-a321-45b6-845e-6a3779d45d9b","444767","FMNH","Invertebrate Zoology","93530","Chilostoma trizona (Rossmässler, 1835)","","","FMNH93530","Hungary","Hungary","","","","","","","","1",""
"f09cb0d5-4c0f-427a-9925-6d477700135c","444770","FMNH","Invertebrate Zoology","93533","Chilostoma cingulella (Rossmässler, 1837)","","","FMNH93533","Hungary","Hungary","","","","","","","","4",""
"c5bf2e0c-1ac5-422c-abac-1a63e6b09a1c","444795","FMNH","Invertebrate Zoology","93604","Trichia lubomirskii (Slosarski, 1881)","","","FMNH93604","Hungary","Hungary","","","","","","","","2",""
"7c3e0d88-0e7f-4109-80b1-435715beba93","444832","FMNH","Invertebrate Zoology","93642","Helix pomatia Linnaeus, 1758","","","FMNH93642","Hungary","Hungary","","","","","","","","2",""
"737d7d39-95af-477e-8d2a-b4f13b5592da","445068","FMNH","Invertebrate Zoology","93912","Helix pomatia Linnaeus, 1758","","","FMNH93912","Hungary","Hungary","","","","","","","","2",""
"dff7b69e-66a6-417c-8586-567520649304","445222","FMNH","Invertebrate Zoology","94069","Helix lutescens Rossmässler, 1837","","","FMNH94069","Hungary","Hungary","","","","","","","","2",""
"6be746f8-1d79-4c00-b6ba-770207329a95","446045","FMNH","Invertebrate Zoology","95173","Pyramidula rupestris (Draparnaud, 1801)","","","HUNGARY","Hungary","Hungary","","","","","","","","3",""
"54872a39-eb77-4507-9e65-2cc2286e0fe4","446712","FMNH","Invertebrate Zoology","95603","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH95603","Hungary","Hungary","","","","","","","","1",""
"f321cef0-4e2b-4916-9160-d41c1cb430f7","449940","FMNH","Invertebrate Zoology","102087","Bulgarica rugicollis (Rossmässler, 1836)","","","FMNH102087","Hungary","Hungary","","","","","","","","2",""
"7d1b32b3-62cd-4ea1-aa18-631f1fe47bc8","449941","FMNH","Invertebrate Zoology","102088","Bulgarica rugicollis carissima (Rossmässler, 1939)","","","FMNH102088","Hungary","Hungary","","","","","","","","2",""
"3d44cb42-0bdc-4e2e-abc7-ece774cafd45","449943","FMNH","Invertebrate Zoology","102090","Cochlodina cerata cerata (Rossmässler, 1836)","","","FMNH102090","Hungary","Hungary","","","","","","","","2",""
"c0e96262-3c31-4fe2-9196-8be61fc6f104","450096","FMNH","Invertebrate Zoology","101927","Clausilia dubia grimmeri (L. Pfeiffer, 1848)","","","FMNH101927","Hungary","Hungary","","","","","","","","2",""
"7b38d8fb-caeb-42b4-901d-9ea5a4bdeb45","450097","FMNH","Invertebrate Zoology","101929","Clausilia dubia carpathica Brancsik, 1888","","","HUNGARY","Hungary","Hungary","","","","","","","","4",""
"edad17f6-891e-4b58-938b-54e2de3e04f8","450121","FMNH","Invertebrate Zoology","101852","Bulgarica cana (Held, 1836)","","","FMNH101852","Hungary","Hungary","","","","","","","","4",""
"59da0292-bcfb-40bb-a052-8736656932ac","450129","FMNH","Invertebrate Zoology","101863","Clausilia dubia manina Brancsik","","","FMNH101863","Hungary","Hungary","","","","","","","","2",""
"5af5e771-50a7-4c1f-896b-462761280b02","450137","FMNH","Invertebrate Zoology","101872","Clausilia dubia trencsinensis Brancsik, 1887","","","FMNH101872","Hungary","Hungary","","","","","","","","2",""
"c38597ab-0704-4d2e-b327-fcbd6005e17d","450152","FMNH","Invertebrate Zoology","101887","Balea fallax (Rossmässler, 1836)","","","FMNH101887","Hungary","Hungary","","","","","","","","2",""
"7291dd3e-3057-4997-86a5-0ea9f42cc884","450162","FMNH","Invertebrate Zoology","101897","Ruthenica filograna (Rossmässler, 1836)","","","FMNH101897","Hungary","Hungary","","","","","","","","2",""
"d5e37f9c-2b05-4055-adef-cef7f88e18ba","450274","FMNH","Invertebrate Zoology","101943","Clausilia dubia carpathica Brancsik, 1888","","","HUNGARY","Hungary","Hungary","","","","","","","","2",""
"7af7d573-f1b5-4721-bf51-cc150386db1c","450431","FMNH","Invertebrate Zoology","102023","Bulgarica rugicollis pagana (Rossmässler, 1842)","","","FMNH102023","Hungary","Hungary","","","","","","","","2",""
"6b15ad76-9861-4ae8-8ae8-a1fa90c8ffb0","450630","FMNH","Invertebrate Zoology","102546","Daudebardia langi (L. Pfeiffer)","","","FMNH102546","Hungary","Hungary","","","","","","","","3",""
"09e89835-2377-47a3-b8cf-e16d3b35157e","451604","FMNH","Invertebrate Zoology","103710","Orcula dolium brancsikii (Clessin, 1887)","","","HUNGARY","Hungary","Hungary","","","","","","","","2",""
"8a05f6f2-ef05-49f6-9b4f-a9ddc3532fe4","451674","FMNH","Invertebrate Zoology","103780","Mastus reversalis (Bielz)","","","HUNGARY","Hungary","Hungary","","","","","","","","5",""
"7a063f40-33c3-4797-b46f-1e32f1e55d5b","450159","FMNH","Invertebrate Zoology","101894","Clausilia dubia carpathica Brancsik, 1888","","","FMNH101894","Hungary","Hungary","","","","","","","","6",""
"902bfbe8-701b-4524-9f85-44f7f7f33e5d","450427","FMNH","Invertebrate Zoology","102018","Alopia bogatensis (Bielz, 1856)","","","FMNH102018","Hungary","Hungary","","","","","","","","2",""
"8101daf1-6c89-4024-9fe5-14bb62dad1e1","450314","FMNH","Invertebrate Zoology","102135","Clausiliidae","","","FMNH102135","Hungary","Hungary","","","","","","","","8",""
"bbc118fd-ee70-498d-9400-c992772d6836","451417","FMNH","Invertebrate Zoology","103488","Pupilla muscorum (Linnaeus, 1758)","","","FMNH103488","Hungary","Hungary","","","","","","","","1",""
"fa2b2276-51f5-4c98-8b19-7f27dd298f7f","451789","FMNH","Invertebrate Zoology","103902","Succinea putris (Linnaeus, 1758)","","","FMNH103902","Hungary","Hungary","","","","","","","","1",""
"35ecb363-711b-46d4-b728-6e0da6fe03ec","451827","FMNH","Invertebrate Zoology","103940","Succinea hungarica Hazay, 1881","","","FMNH103940","Hungary","Hungary","","","","","","","","3",""
"33557aba-ba6e-400b-bd0b-5dbe0ee7b89e","451835","FMNH","Invertebrate Zoology","103948","Succinea putris limnoidea Picard","","","FMNH103948","Hungary","Hungary","","","","","","","","2",""
"73c83b03-73e4-4ff4-b900-eeb1cfdff738","451836","FMNH","Invertebrate Zoology","103949","Succinea putris (Linnaeus, 1758)","","","FMNH103949","Hungary","Hungary","","","","","","","","7",""
"b5b42c8a-0184-4db7-9774-0e9a548a2825","451859","FMNH","Invertebrate Zoology","103972","Succinea putris (Linnaeus, 1758)","","","FMNH103972","Hungary","Hungary","","","","","","","","2",""
"d944c7c9-af7a-499e-b8a5-b7df6a33514f","451867","FMNH","Invertebrate Zoology","103980","Succinea hungarica Hazay, 1881","","","FMNH103980","Hungary","Hungary","","","","","","","","2",""
"f10068e7-0df7-4ebd-a853-84dbad5ccb3e","451936","FMNH","Invertebrate Zoology","104050","Succinea putris (Linnaeus, 1758)","","","FMNH104050","Hungary","Hungary","","","","","","","","2",""
"2d5acc3b-df46-453c-b9d2-eac6eb41c682","407380","FMNH","Invertebrate Zoology","11168","Succinea hungarica Hazay, 1881","","","FMNH11168","Hungary","Hungary","","","","","","","","2",""
"9b47c45c-6085-4db4-b3ac-3fe6e6c01eea","462873","FMNH","Invertebrate Zoology","129394","Mastus bielzi traxleri (von Kimakowicz, 1890)","","","FMNH129394","Hungary","Hungary","","","","","","","","6",""
"8e25abf5-6d25-4fa9-9d3d-ecd85fc71954","463113","FMNH","Invertebrate Zoology","129684","Xerolenta obvia (Menke, 1828)","","H. Schlesch","FMNH129684","Hungary","Hungary","","","","","","","","5",""
"7e55dcab-6801-4d82-ac82-786351895e7c","498797","FMNH","Invertebrate Zoology","217283","Monachoides incarnatus (O. F. Müller, 1774)","","I. E. Sajó","FMNH217283","Hungary","Hungary","","","","","","","","3",""
"6ca0909f-ae50-4f92-93a3-0322fd26a5a2","499192","FMNH","Invertebrate Zoology","217397","Cepaea hortensis (O. F. Müller, 1774)","","I. E. Sajó","FMNH217397","Hungary","Hungary","","","","","","","","3",""
"42374284-a249-417a-9829-f41564870912","499252","FMNH","Invertebrate Zoology","217458","Arianta arbustorum (Linnaeus, 1758)","","I. E. Sajó","FMNH217458","Hungary","Hungary","","","","","","","","2",""
"25ff65a4-8ad7-43cf-8f4a-75df90d5b672","499286","FMNH","Invertebrate Zoology","217496","Helicodonta obvoluta (O. F. Müller, 1774)","","I. E. Sajó","FMNH217496","Hungary","Hungary","","","","","","","","2",""
"24135757-6838-4591-9e5a-ec3a9d28c4cd","1649865","FMNH","Invertebrate Zoology","320081","Aegopinella minor (Stabile, 1864)","","","FMNH320081","","","","","","","","","","1",""
"2bc3862b-52cd-4de2-9c01-2b988fcca7e5","415004","FMNH","Invertebrate Zoology","37131","Helix lutescens Rossmässler, 1837","","","FMNH37131","Hungary","Hungary","","","","","","","","2",""
"11bf74a9-0526-4cfe-99c2-757207dd2d87","414942","FMNH","Invertebrate Zoology","37069","Helix pomatia Linnaeus, 1758","","","FMNH37069","Hungary","Hungary","","","","","","","","1",""
"a7a079dd-c273-4c9f-8186-c25757bfcbd9","416541","FMNH","Invertebrate Zoology","38923","Helicella spirula (Zelebor in Westerlund, 1876)","","","FMNH38923","Hungary","Hungary","","","","","","","","3",""
"82a8ae13-32f0-499d-a1fe-aba920ae58f0","1653050","FMNH","Invertebrate Zoology","320089","Helicella obvia (Menke, 1828)","","","FMNH320089","","","","","","","","","","1",""
"2cecaacf-db8b-403b-898e-38e483790bf3","1653531","FMNH","Invertebrate Zoology","320092","Aplexa hypnorum (Linnaeus, 1758)","","","FMNH320092","","","","","","","","","","1",""
"9edab05c-e6a5-4f9a-8066-b1c50edead77","445057","FMNH","Invertebrate Zoology","93901","Helix pomatia Linnaeus, 1758","","","FMNH93901","Hungary","Hungary","","","","","","","","1",""
"1e1253c5-9d2b-47bb-9d44-281c9a12848b","450551","FMNH","Invertebrate Zoology","102413","Orcula jetschini von Kimakowicz, 1883","","","HUNGARY","Hungary","Hungary","","","","","","","","5",""
"b8b28785-edf2-4344-a1c4-414516dc4676","424233","FMNH","Invertebrate Zoology","48548","Solatopupa similis (Bruguière, 1792)","","","HUNGARY","Hungary","Hungary","","","","","","","","6",""
"3e5b8eca-26fe-4923-9c63-18b0e498bd0b","434113","FMNH","Invertebrate Zoology","69412","Merdigera obscura (O. F. Müller, 1774)","","","FMNH69412","Hungary","Hungary","","","","","","","","3",""
"df392e08-2636-42d7-ad58-8506517479e1","449894","FMNH","Invertebrate Zoology","101741","Chondrina","","","FMNH101741","Hungary","Hungary","","","","","","","","17",""
"fcc26dbf-cbf8-4cef-9717-eed85946036c","424451","FMNH","Invertebrate Zoology","48776","Granaria frumentum (Draparnaud, 1801)","","","FMNH48776","Hungary","Hungary","","","","","","","","3",""
"2b7e8475-e2ef-40ca-912b-f416daf80a55","499447","FMNH","Invertebrate Zoology","217688","Granaria frumentum (Draparnaud, 1801)","","I. E. Sajó","IS-217688","Hungary","Hungary","","","","","","","","4",""
"0241eeff-bad4-4207-8416-7447e90aaad2","451625","FMNH","Invertebrate Zoology","103731","Granaria frumentum (Draparnaud, 1801)","","","FMNH103731","Hungary","Hungary","","","","","","","","99",""
"cae351db-6f24-4063-8308-3483d34f0251","437224","FMNH","Invertebrate Zoology","75552","Granaria frumentum (Draparnaud, 1801)","","","FMNH75552","Hungary","Hungary","","","","","","","","99",""
"be84de56-dbd6-446b-ae15-774a926d7eaa","424269","FMNH","Invertebrate Zoology","48585","Orcula jetschini von Kimakowicz, 1883","","","HUNGARY","Hungary","Hungary","","","","","","","","2",""
"f348ee80-2a03-464b-af3e-183ed902a1c9","451425","FMNH","Invertebrate Zoology","103496","Orcula jetschini von Kimakowicz, 1883","","","HUNGARY","Hungary","Hungary","","","","","","","","4",""
"5f90840a-4eba-4e84-bca1-faae8fec4ad4","437214","FMNH","Invertebrate Zoology","75542","Truncatellina cylindrica (Férussac, 1807)","","","FMNH75542","Hungary","Hungary","","","","","","","","15",""
"ea75fff7-a624-41c6-ab95-c5abb984aa4d","437261","FMNH","Invertebrate Zoology","75589","Vertigo pygmaea (Draparnaud, 1801)","","","FMNH75589","Hungary","Hungary","","","","","","","","17",""
"b7337e8a-0af1-43e4-aec5-b73466ada170","459685","FMNH","Invertebrate Zoology","123810","Alopia canescens (Charpentier, 1852)","","","FMNH123810","Hungary","Hungary","","","","","","","","3",""
"9927ac99-6df6-4b71-b706-98c981f3bf1f","462097","FMNH","Invertebrate Zoology","128202","Alopia canescens (Charpentier, 1852)","","","FMNH128202","Hungary","Hungary","","","","","","","","3",""
"95987cf6-57a7-45a5-97d9-33f8df36c81a","434078","FMNH","Invertebrate Zoology","69377","Morlina glabra (Rossmässler, 1835)","","","FMNH69377","Hungary","Hungary","","","","","","","","10",""
"c9295501-b493-41b0-8400-eeaeae1ccd11","451352","FMNH","Invertebrate Zoology","103423","Vitrina annularis S. Studer","","","FMNH103423","Hungary","Hungary","","","","","","","","4",""
"fdb44cfc-c54b-4dce-a118-ef1696fa7205","450203","FMNH","Invertebrate Zoology","101996","Herilla ziegleri neglecta (Brancsik, 1888)","","","FMNH101996","Hungary","Hungary","","","","","","","","2",""
"13af2941-0b9f-41d1-9279-c9b4c57fe159","422769","FMNH","Invertebrate Zoology","47720","Clausilia dubia speciosa Schmidt, 1856","","","FMNH47720","Hungary","Hungary","","","","","","","","2",""
"5533de7b-6d29-44f9-9276-7055e86ea8a6","434294","FMNH","Invertebrate Zoology","70517","Clausilia dubia vindobonensis Schmidt, 1856","","","FMNH70517","Hungary","Hungary","","","","","","","","3",""
"4955b913-4a51-4e61-9a58-d7a4a87a0188","499427","FMNH","Invertebrate Zoology","217668","Clausilia pumila (Pfeiffer, 1828)","","I. E. Sajó","IS-217668","Hungary","Hungary","","","","","","","","6",""
"dc643397-5112-4201-8560-43d62d805ee7","434163","FMNH","Invertebrate Zoology","70371","Vestia turgida turgida (Rossmässler, 1836)","","","FMNH70371","Hungary","Hungary","","","","","","","","3",""
"24617e25-3e6d-462d-8c4b-b3a54eda659c","499055","FMNH","Invertebrate Zoology","217797","Vestia turgida turgida (Rossmässler, 1836)","","I. Vásárhelyi","IV-217797","Hungary","Hungary","","","","","","","","10",""
"5302d28c-9556-4a67-9716-3546f4398e31","434435","FMNH","Invertebrate Zoology","70662","Neostyriaca corynodes (Held, 1836)","","","FMNH70662","Hungary","Hungary","","","","","","","","3",""
"afbe6611-6ea7-4d98-abf5-12c222bd582e","2116238","FMNH","Invertebrate Zoology","321711","Theodoxus danubialis (Pfeiffer, 1828)","","","FMNH321711","","","","","","","","","","1",""
"c0290fcb-677a-4140-be7c-3f3d4bc9d915","2126655","FMNH","Invertebrate Zoology","321758","Theodoxus fluviatilis (Linnaeus, 1758)","","","FMNH321758","","","","","","","","","","1",""
"f67d405d-f639-49ab-bd3e-322d887e0ee3","416279","FMNH","Invertebrate Zoology","38486","Chilostoma hoffmanni hoffmanni (Rossmässler, 1836)","","","FMNH38486","Hungary","Hungary","","","","","","","","2",""
"dfec000e-51bd-463a-b7a3-760b383595f6","416240","FMNH","Invertebrate Zoology","38504","Chilostoma argentellei (Kobelt, 1872)","","","FMNH38504","Hungary","Hungary","","","","","","","","2",""
"f46476b8-c1d8-4008-8ecc-b34671056ce7","416242","FMNH","Invertebrate Zoology","38506","Chilostoma cingulella (Rossmässler, 1837)","","","FMNH38506","Hungary","Hungary","","","","","","","","7",""
"181b8ca4-4da0-4d4e-bfbc-1788ddf5bf36","416073","FMNH","Invertebrate Zoology","38607","Chilostoma planospirum (Lamarck, 1822)","","","FMNH38607","Hungary","Hungary","","","","","","","","1",""
"066880ef-04c8-4589-9314-c8eab513ecab","416533","FMNH","Invertebrate Zoology","38915","Xerolenta obvia (Menke, 1828)","","","FMNH38915","Hungary","Hungary","","","","","","","","2",""
"6b5b20d8-5484-4643-920f-9541b2d3cf7f","422840","FMNH","Invertebrate Zoology","47346","Clausilia dubia carpathica Brancsik, 1888","","","FMNH47346","Hungary","Hungary","","","","","","","","8",""
"89005483-49bc-497c-a385-3882b3219012","423063","FMNH","Invertebrate Zoology","47363","Balea biplicata carpatica (Hazay, 1885)","","","FMNH47363","Hungary","Hungary","","","","","","","","3",""
"6f5b4f50-4397-4097-8d06-8eb431734bb0","425262","FMNH","Invertebrate Zoology","49387","Succinea hungarica Hazay, 1881","","","FMNH49387","Hungary","Hungary","","","","","","","","3",""
"941f5e5a-4af2-4836-8832-542dcc196b48","425286","FMNH","Invertebrate Zoology","49413","Succinea elegans piniana Hazay","","","FMNH49413","Hungary","Hungary","","","","","","","","2",""
"c91676c7-34f1-48ec-af89-27685a6bc44f","425156","FMNH","Invertebrate Zoology","49442","Succinea oblonga kobelti Hazay","","","FMNH49442","Hungary","Hungary","","","","","","","","3",""
"933d9702-1985-4e8d-a108-8a3874312d55","424814","FMNH","Invertebrate Zoology","49539","Succinea hungarica Hazay, 1881","","","FMNH49539","Hungary","Hungary","","","","","","","","2",""
"0a1c73fa-9730-498b-9d2e-62ba072a6311","431661","FMNH","Invertebrate Zoology","63818","Succinea pfeifferi Rossmässler","","","FMNH63818","Hungary","Hungary","","","","","","","","5",""
"c5d49faa-61cc-462a-8e13-85724af7bc66","431662","FMNH","Invertebrate Zoology","63819","Succinea putris (Linnaeus, 1758)","","","FMNH63819","Hungary","Hungary","","","","","","","","5",""
"1c038c4c-425b-43ba-b5de-f334488e53ed","431688","FMNH","Invertebrate Zoology","63846","Succinea elegans longiscata Morelet","","","FMNH63846","Hungary","Hungary","","","","","","","","4",""
"173489ee-b453-4155-bcbe-71fe29aae350","431689","FMNH","Invertebrate Zoology","63847","Succinea elegans Risso","","","FMNH63847","Hungary","Hungary","","","","","","","","4",""
"fa7b5fd5-f305-48be-ac14-4945695bb154","431694","FMNH","Invertebrate Zoology","63853","Succinea oblonga Draparnaud","","","FMNH63853","Hungary","Hungary","","","","","","","","5",""
"17c1940a-8d80-4bad-a4f0-4f5f9dcae657","431733","FMNH","Invertebrate Zoology","63892","Euconulus fulvus (O. F. Müller, 1774)","","","FMNH63892","Hungary","Hungary","","","","","","","","99",""
"1d1742c7-a75d-4f57-a445-60e54c4b92dd","431757","FMNH","Invertebrate Zoology","63928","Zonitoides nitidus (O. F. Müller, 1774)","","","FMNH63928","Hungary","Hungary","","","","","","","","20",""
"fab1caa4-fee2-44e8-b179-2b7b485f7782","431794","FMNH","Invertebrate Zoology","63965","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH63965","Hungary","Hungary","","","","","","","","9",""
"9b09e670-722b-485b-88e9-01c82f9751a4","433881","FMNH","Invertebrate Zoology","69180","Helix pomatia Linnaeus, 1758","","","FMNH69180","Hungary","Hungary","","","","","","","","2",""
"68faad79-6b20-4f1e-9b59-1b39c3472313","433886","FMNH","Invertebrate Zoology","69185","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH69185","Hungary","Hungary","","","","","","","","3",""
"d209baaf-5c0c-41cb-9692-b1dea2185753","433892","FMNH","Invertebrate Zoology","69191","Helix lutescens Rossmässler, 1837","","","FMNH69191","Hungary","Hungary","","","","","","","","3",""
"6fc57973-9538-47c7-99fb-78a83cbac174","433992","FMNH","Invertebrate Zoology","69226","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH69226","Hungary","Hungary","","","","","","","","3",""
"4837f8b2-0640-47c9-9566-d560f3098f07","434030","FMNH","Invertebrate Zoology","69264","Arianta arbustorum (Linnaeus, 1758)","","","FMNH69264","Hungary","Hungary","","","","","","","","5",""
"85cec471-ac6a-4c3d-a55c-8ac8f91bb9d4","434048","FMNH","Invertebrate Zoology","69282","Monachoides incarnatus (O. F. Müller, 1774)","","","FMNH69282","Hungary","Hungary","","","","","","","","5",""
"d0a7aa55-0c19-4f79-9763-e3d1292e52af","434053","FMNH","Invertebrate Zoology","69287","Monachoides vicinus (Rossmässler, 1842)","","","FMNH69287","Hungary","Hungary","","","","","","","","5",""
"9db6b2fc-3055-437b-ab81-57313a7c74d4","434064","FMNH","Invertebrate Zoology","69298","Petasina unidentata (Draparnaud, 1805)","","","FMNH69298","Hungary","Hungary","","","","","","","","5",""
"d251239a-e84e-4cc5-9add-e291ff6e9fc5","433923","FMNH","Invertebrate Zoology","69299","Perforatella dibothrion (von Kimakowicz, 1884)","","","FMNH69299","Hungary","Hungary","","","","","","","","1",""
"36db9fd0-93c3-4ad8-9a19-7d8083a7a129","433924","FMNH","Invertebrate Zoology","69300","Ashfordia granulata (Turton in Alder, 1830)","","","FMNH69300","Hungary","Hungary","","","","","","","","4",""
"036f07a6-321c-4335-a8d4-cec310cb6895","433915","FMNH","Invertebrate Zoology","69312","Xerolenta obvia (Menke, 1828)","","","FMNH69312","Hungary","Hungary","","","","","","","","10",""
"98aabc0b-5779-4c75-85c2-7a3a9ce3a978","433941","FMNH","Invertebrate Zoology","69331","Helicopsis striata (O. F. Müller, 1774)","","","FMNH69331","Hungary","Hungary","","","","","","","","9",""
"1a4ed103-3349-4159-bfd7-dca1d7928668","433952","FMNH","Invertebrate Zoology","69342","Euomphalia strigella (Draparnaud, 1801)","","","FMNH69342","Hungary","Hungary","","","","","","","","4",""
"2a2f5cd3-055d-461c-9918-423f846784d3","433961","FMNH","Invertebrate Zoology","69351","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH69351","Hungary","Hungary","","","","","","","","4",""
"ef5304bd-4fb0-41d5-9f9b-6f3664098108","434065","FMNH","Invertebrate Zoology","69364","Spelaeodiscus triarius (Rossmässler, 1839)","","","FMNH69364","Hungary","Hungary","","","","","","","","7",""
"96c723ac-41be-4575-b945-235c7d0d824a","434067","FMNH","Invertebrate Zoology","69366","Discus rotundatus (O. F. Müller, 1774)","","","FMNH69366","Hungary","Hungary","","","","","","","","9",""
