"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"837a9cdb-cb26-4f48-af2f-727b2dbba676","2922010","FMNH","Insects","FMNHINS 0002 922 010","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-839","México Hidalgo","México","Hidalgo","Berlese","","","","20.9888","-98.6593","102",""
"99ce1bd3-ad80-4f7a-828b-a10b051000d9","2922155","FMNH","Insects","FMNHINS 0002 922 155","Formicidae","","R. B. Selander, J. M. Selander","","","","","","","","","20.8901","-104.469","1",""
"132cdba6-690c-4628-a4cc-2d8f7155626e","2922017","FMNH","Insects","FMNHINS 0002 922 017","Formicidae","","R. Anderson","FMHD#87-1166","","","","","","","","17.2926","-99.5615","127",""
"f03d4d82-9ab2-4ec0-82f8-095e237975b5","2922024","FMNH","Insects","FMNHINS 0002 922 024","Formicidae","","R. Anderson","FMHD#87-1166","","","","","","","","17.2926","-99.5615","200",""
"b1aa9d13-5fbe-4af7-a065-f3967f06fbb2","2922151","FMNH","Insects","FMNHINS 0002 922 151","Formicidae","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","100",""
"d0d3b303-52c5-4c01-b24c-b2461ed5ecdd","2922123","FMNH","Insects","FMNHINS 0002 922 123","Formicidae","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","100",""
"2591f6d4-e1f2-4ffb-8c56-6abac68a7fc7","2949744","FMNH","Insects","FMNHINS 0002 949 744","Formicidae","","C. H. Seevers","","","","","","","","","21.1288","-98.9382","6",""
"1ea0a41f-45e4-4d6b-8c63-bdf31dd910f8","2922011","FMNH","Insects","FMNHINS 0002 922 011","Formicidae","","R. Anderson","FMHD#87-1176","","","","","","","","19.8487","-97.5893","151",""
"b7293cf2-461c-4214-a6df-45c6bcfd98a8","2949753","FMNH","Insects","FMNHINS 0002 949 753","Formicidae","","C. H. Seevers","","","","","","","","","21.4392","-98.8727","20",""
"877db38c-f129-4528-9b1d-6c2b865487e9","2949760","FMNH","Insects","FMNHINS 0002 949 760","Formicidae","","C. H. Seevers","","","","","","","","","21.4392","-98.8727","15",""
"cdc0e454-123e-4849-b6a9-1eb2cb867a3f","2949786","FMNH","Insects","FMNHINS 0002 949 786","Formicidae","","C. H. Seevers","C.H. Seevers 48-23","","","","","","","","21.4392","-98.8727","10",""
"f63dc525-d56e-4139-9ec1-9ed58ef9895f","2922108","FMNH","Insects","FMNHINS 0002 922 108","Formicidae","","S. B. Peck","FMHD#83-607","México San Luis Potosí","México","San Luis Potosí","Berlese","","","","22.5195","-99.3547","50",""
"3d3315c2-fb0e-4b2b-a197-d4e350a78e10","2922109","FMNH","Insects","FMNHINS 0002 922 109","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-608","México San Luis Potosí","México","San Luis Potosí","Berlese","","","","22.4845","-99.5164","120",""
"c1a60932-f0c8-4b49-b04f-821227ad633e","2922143","FMNH","Insects","FMNHINS 0002 922 143","Formicidae","","C. H. Seevers","","","México","San Luis Potosí","","","","","21.4848","-98.9717","3",""
"ec9ac34a-431a-456c-b5ab-8eee7c10435c","2922101","FMNH","Insects","FMNHINS 0002 922 101","Formicidae","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.4848","-98.9717","1",""
"e294485e-fda5-46e6-b4d6-21ba8e69540b","2922141","FMNH","Insects","FMNHINS 0002 922 141","Formicidae","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.4848","-98.9717","5",""
"5fb9f46b-b5bb-4b03-a936-1a1f946cf598","2922097","FMNH","Insects","FMNHINS 0002 922 097","Formicidae","","C. H. Seevers","","","México","San Luis Potosí","","","","","21.4848","-98.9717","5",""
"0d8c766c-db70-462e-97e2-42ef60db4925","2922098","FMNH","Insects","FMNHINS 0002 922 098","Formicidae","","C. H. Seevers","","","México","San Luis Potosí","","","","","21.4848","-98.9717","5",""
"e097b934-876f-4166-a1cc-65f0982d7495","2922105","FMNH","Insects","FMNHINS 0002 922 105","Formicidae","","C. H. Seevers","","","","","","","","","21.3315","-98.8514","2",""
"6f2e4ea2-df34-45b5-b7c0-95baf76a4ff5","2949754","FMNH","Insects","FMNHINS 0002 949 754","Formicidae","","C. H. Seevers","","","","","","","","","21.8516","-98.9392","10",""
"9974aaa1-dd14-4eac-a650-7be703f0d9d4","2949755","FMNH","Insects","FMNHINS 0002 949 755","Formicidae","","H. S. Dybas","","","","","","","","","21.2536","-98.7783","30",""
"85e2439c-e5bb-4cf6-a2fa-bcf646682499","2949734","FMNH","Insects","FMNHINS 0002 949 734","Formicidae","","H. S. Dybas","","","","","","","","","21.2536","-98.7783","2",""
"a467bd2a-2249-4eda-96ce-b777ed532d2a","2921870","FMNH","Insects","FMNHINS 0002 921 870","Formicidae","","C. H. Seevers","","","","","","","","","21.2536","-98.7783","35",""
"399b18d3-c6e8-45ac-b62c-fa63f1f90187","2922106","FMNH","Insects","FMNHINS 0002 922 106","Formicidae","","C. H. Seevers","","","","","","","","","21.2536","-98.7783","5",""
"b4a70dbe-2538-44e8-9d4e-acc6922cef5a","2922138","FMNH","Insects","FMNHINS 0002 922 138","Formicidae","","C. H. Seevers","","","","","","","","","21.2536","-98.7783","27",""
"a93ffb60-920f-4b15-8ce6-f7414df85060","2922139","FMNH","Insects","FMNHINS 0002 922 139","Formicidae","","C. H. Seevers","","","","","","","","","21.2536","-98.7783","1",""
"a8987ff3-979f-4b8f-a1f6-d9742a78bdf6","2922179","FMNH","Insects","FMNHINS 0002 922 179","Formicidae","","C. H. Seevers","","","","","","","","","21.2536","-98.7783","40",""
"d59c65eb-a530-4c73-a0e6-7c3d3f143989","2949735","FMNH","Insects","FMNHINS 0002 949 735","Formicidae","","C. H. Seevers","C.H. Seevers 48-18","","","","","","","","21.2536","-98.7783","35",""
"1a693e30-9d3e-427c-bb82-840a18173b5d","2949736","FMNH","Insects","FMNHINS 0002 949 736","Formicidae","","C. H. Seevers","C.H. Seevers 48-26","","","","","","","","21.2536","-98.7783","26",""
"531e2bbe-261d-4e11-8e39-c81cc1b8e9e8","2949756","FMNH","Insects","FMNHINS 0002 949 756","Formicidae","","C. H. Seevers","","","","","","","","","21.2536","-98.7783","5",""
"b7abd278-ab83-4499-b086-b795a7418a6a","2922137","FMNH","Insects","FMNHINS 0002 922 137","Formicidae","","H. S. Dybas","","","","","","","","","21.2536","-98.7783","2",""
"4143336d-f4f9-4c04-812b-9a0bfe4a31c1","2922107","FMNH","Insects","FMNHINS 0002 922 107","Formicidae","","H. S. Dybas","","","","","at light","","","","21.2536","-98.7783","3",""
"ec48128b-7fad-4a9e-a197-f019acbcd76f","2949778","FMNH","Insects","FMNHINS 0002 949 778","Formicidae","","S. B. Peck, J. H. Peck","FMHD#69-64","México Chiapas","México","Chiapas","pitfall","","","","16.0969","-91.6841","5",""
"d34ccfc3-40a7-46f1-a416-9760db5f962e","2949759","FMNH","Insects","FMNHINS 0002 949 759","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-791","México San Luis Potosí","México","San Luis Potosí","Berlese","","","","21.3616","-99.1291","150",""
"b358d8ae-f15c-4292-a254-05d80bacdf59","2922013","FMNH","Insects","FMNHINS 0002 922 013","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-790","México San Luis Potosí","México","San Luis Potosí","Berlese","","","","21.3616","-99.1291","432",""
"0b0cb722-2be7-426c-bfe6-764488605f32","2949811","FMNH","Insects","FMNHINS 0002 949 811","Formicidae","","R. E. Gregg","","","","","","","","","19.4886","-100.494","1",""
"63b24fac-dd5f-4d23-b589-464e05e057b0","2949775","FMNH","Insects","FMNHINS 0002 949 775","Formicidae","","R. B. Selander, J. M. Selander","","México Oaxaca","México","Oaxaca","","","","","","","3",""
"b179ae4c-4997-4bc4-ac0f-4ac104bf496a","2922154","FMNH","Insects","FMNHINS 0002 922 154","Formicidae","","R. B. Selander, J. M. Selander","","","México","Oaxaca","","","","","16.4397","-95.0195","2",""
"58926da0-2323-4cb8-9cbd-0f16dd728959","2922016","FMNH","Insects","FMNHINS 0002 922 016","Formicidae","","R. S. Anderson","FMHD#87-1172","México Oaxaca","México","Oaxaca","Berlese","","","","17.4454","-96.5008","5",""
"6d3d7317-bf63-4af1-ae0b-e0acc1842002","2949751","FMNH","Insects","FMNHINS 0002 949 751","Formicidae","","S. B. Peck","FMHD#71-360","México Oaxaca","México","Oaxaca","Berlese","","","","17.2372","-96.3204","10",""
"ec02e476-f8b5-427a-a442-24fb209bfa9e","2922112","FMNH","Insects","FMNHINS 0002 922 112","Formicidae","","H. S. Dybas","","","México","Veracruz","","","","","18.9137","-96.7778","1",""
"40cfdb1c-ea33-48a2-a087-9c86969b0a7b","2949781","FMNH","Insects","FMNHINS 0002 949 781","Formicidae","","S. B. Peck, J. H. Peck","FMHD#69-58","México Veracruz","México","Veracruz","Berlese","","","","18.8885","-96.9377","80",""
"2a888c56-1260-4d2d-9beb-6b7fb585f4fe","2922172","FMNH","Insects","FMNHINS 0002 922 172","Formicidae","","C. H. Seevers","","","","","","","","","18.8919","-96.7641","10",""
"8d6d1296-f65a-44c1-9657-4cf21c57c76b","2922171","FMNH","Insects","FMNHINS 0002 922 171","Formicidae","","C. H. Seevers","","","","","","","","","18.8919","-96.7641","20",""
"c7a18dcc-4277-4905-aab6-82287ba34578","2922174","FMNH","Insects","FMNHINS 0002 922 174","Formicidae","","C. H. Seevers","","","","","","","","","18.8919","-96.7641","15",""
"fb9abd99-f99b-4027-a44d-db3de119e334","2922118","FMNH","Insects","FMNHINS 0002 922 118","Formicidae","","C. H. Seevers","","","","","","","","","18.8919","-96.7641","22",""
"8f4a8f13-1208-42e5-832c-30cc198c9223","2949784","FMNH","Insects","FMNHINS 0002 949 784","Formicidae","","C. H. Seevers","C.H. Seevers 48-26","","","","","","","","18.8919","-96.7641","15",""
"1b2252a7-07c6-4772-9be9-3cef5809afde","2922178","FMNH","Insects","FMNHINS 0002 922 178","Formicidae","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","2",""
"ec3365b1-4ea4-46a3-af7c-1d41bc01e920","2949782","FMNH","Insects","FMNHINS 0002 949 782","Formicidae","","C. H. Seevers","C.H. Seevers 48-20","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","10",""
"9dd60ffe-c8bc-4623-a488-5bce63ba1b10","2949767","FMNH","Insects","FMNHINS 0002 949 767","Formicidae","","","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","2",""
"3c85897f-4ffb-4cbb-87b9-36d8fbe063cf","2922104","FMNH","Insects","FMNHINS 0002 922 104","Formicidae","","H. S. Dybas","","","","","","","","","","","2",""
"f938cb59-96d1-4df4-8ee3-b81c0d961e94","2922122","FMNH","Insects","FMNHINS 0002 922 122","Formicidae","","C. H. Seevers","","","México","Jalisco","","","","","20.474","-103.341","30",""
"4bf66d1f-d104-48c2-88dd-153054d1bda2","2949750","FMNH","Insects","FMNHINS 0002 949 750","Formicidae","","S. B. Peck","FMHD#71-347","México Oaxaca","México","Oaxaca","Berlese","","","","17.5674","-96.3088","20",""
"30c19ce5-675c-47cc-9be7-4f36e2a239be","2854750","FMNH","Insects","FMNHINS 0002 854 750","Formicidae","","C. H. Seevers","","","México","Nuevo León","","","","","25.656","-100.294","10",""
"126b08e2-47ec-4b20-a095-5ed7a3aa744a","2949737","FMNH","Insects","FMNHINS 0002 949 737","Formicidae","","H. S. Dybas","","","México","Nuevo León","","","","","25.656","-100.294","5",""
"89bb4a4f-7d73-4d87-ba23-9866faaed587","2949816","FMNH","Insects","FMNHINS 0002 949 816","Formicidae","","H. S. Dybas","","","México","Nuevo León","","","","","25.656","-100.294","16",""
"dd051e76-7338-4956-8664-9143c342800a","2922093","FMNH","Insects","FMNHINS 0002 922 093","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-789","México San Luis Potosí","México","San Luis Potosí","Berlese","","","","21.169","-98.9044","502",""
"8d57dcf5-6aef-42c7-9a50-fbd0ad73e992","2922025","FMNH","Insects","FMNHINS 0002 922 025","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-789","México San Luis Potosí","México","San Luis Potosí","Berlese","","","","21.169","-98.9044","250",""
"8230f266-3f25-451d-8d0b-9527c785137b","2922121","FMNH","Insects","FMNHINS 0002 922 121","Formicidae","","C. H. Seevers","","","","","","","","","22.8917","-99.067","25",""
"38f55bd5-53d5-45d3-b132-2a2a61d14223","2922103","FMNH","Insects","FMNHINS 0002 922 103","Formicidae","","H. S. Dybas","","","","","","","","","21.9084","-99.008","46",""
"44a9938d-b4f6-4361-a742-27dd09879a6b","2922009","FMNH","Insects","FMNHINS 0002 922 009","Formicidae","","H. S. Dybas","","","","","","","","","21.9084","-99.008","30",""
"813588aa-550a-4654-a092-3532e5ac49a6","2922102","FMNH","Insects","FMNHINS 0002 922 102","Formicidae","","H. S. Dybas","","","","","","","","","21.9084","-99.008","4",""
"62f7e2d3-42f9-4f65-acab-449b5596c923","2922099","FMNH","Insects","FMNHINS 0002 922 099","Formicidae","","H. S. Dybas","","","","","","","","","21.3679","-98.9668","45",""
"d6216711-210a-4b16-a9b6-142c9138f215","2922142","FMNH","Insects","FMNHINS 0002 922 142","Formicidae","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.5969","-98.9749","10",""
"0435d6b2-a134-4b00-940b-e4e1d51fd43e","2922100","FMNH","Insects","FMNHINS 0002 922 100","Formicidae","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.5969","-98.9749","2",""
"7bbf6fcb-c09a-4219-ad86-6b29291ccafa","2949765","FMNH","Insects","FMNHINS 0002 949 765","Formicidae","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"f0bed0b3-2d12-41cc-a580-c49773518fd3","2922110","FMNH","Insects","FMNHINS 0002 922 110","Formicidae","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","10",""
"ffca9161-95e8-4567-8f65-5798e2f774ab","2922129","FMNH","Insects","FMNHINS 0002 922 129","Formicidae","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","4",""
"6a47110e-7a89-46bd-987f-0d4143918d9b","2922130","FMNH","Insects","FMNHINS 0002 922 130","Formicidae","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","20",""
"cec4026b-3cc4-4f3f-96f4-07549178a569","2922132","FMNH","Insects","FMNHINS 0002 922 132","Formicidae","","H. S. Dybas","","","México","Veracruz","","","","","18.8575","-97.1021","1",""
"f3f6b135-b488-4a80-bfa5-922ff0c9feeb","2922153","FMNH","Insects","FMNHINS 0002 922 153","Formicidae","","H. S. Dybas","","","","","","","","","22.573","-98.9781","35",""
"1a00a708-5ac1-4a54-a92b-8e2c836eb326","3165859","FMNH","Insects","FMNHINS 0003 165 859","Eciton mexicanum Roger, 1863","","J. T. Longino","JTL6378","","México","Chiapas","","","","","16.159","-90.902","1",""
"14484253-71c0-4c1b-96c4-86cd51e7d3aa","3165820","FMNH","Insects","FMNHINS 0003 165 820","Eciton vagans allognathum","","M. Janda","MJ22110","","México","","","","","","20.205","-87.437","1",""
"2ddb48b6-4c14-4330-b826-c6de39305651","2949758","FMNH","Insects","FMNHINS 0002 949 758","Formicidae","","A. F. Newton, M. K. Thayer","","","México","Jalisco","","","","","19.2268","-104.701","35",""
"2d92ad2e-a4d3-4732-9229-7ee841b3fdd1","2922091","FMNH","Insects","FMNHINS 0002 922 091","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-833","México Chiapas","México","Chiapas","Berlese","","","","17.523","-91.9893","300",""
"6e49a3a8-7cb6-4557-ba6e-741040ea41f8","2922089","FMNH","Insects","FMNHINS 0002 922 089","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-833","México Chiapas","México","Chiapas","Berlese","","","","17.523","-91.9893","100",""
"46bda7d5-1eb1-4ebf-9392-ecef177ab628","2949749","FMNH","Insects","FMNHINS 0002 949 749","Formicidae","","W. H. Clark","W.H. Clark 1082","","","","","","","","23.25","-109.73","15",""
"13e7ed88-94aa-4c7b-918e-ddf5d574070f","2949748","FMNH","Insects","FMNHINS 0002 949 748","Formicidae","","W. H. Clark","W.H. Clark 1064","","","","","","","","23.1752","-110.061","5",""
"5efe4562-a118-4442-9132-eb7446229340","2949772","FMNH","Insects","FMNHINS 0002 949 772","Formicidae","","R. S. Anderson","FMHD#87-1169","México Oaxaca","México","Oaxaca","Berlese","","","","","","40",""
"e2d5f2a7-51eb-49f4-92c7-746cf6bd7e13","2922115","FMNH","Insects","FMNHINS 0002 922 115","Formicidae","","H. S. Dybas","","","","","","","","","19.3271","-96.4826","50",""
"ce40da27-e117-4d57-bed9-bf354f3f2869","2922012","FMNH","Insects","FMNHINS 0002 922 012","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-842","México Tamaulipas","México","Tamaulipas","Berlese","","","","23.0303","-99.1479","802",""
"94f8cf8c-7c7b-4856-a3de-4eab38dc4044","2922094","FMNH","Insects","FMNHINS 0002 922 094","Formicidae","","R. S. Anderson","FMHD#83-837","México Chiapas","México","Chiapas","Berlese","","","","16.8105","-92.1471","750",""
"1596d6e0-798c-44a6-a854-c8c62d28a9ec","2922088","FMNH","Insects","FMNHINS 0002 922 088","Formicidae","","R. S. Anderson","FMHD#83-837","México Chiapas","México","Chiapas","Berlese","","","","16.8105","-92.1471","251",""
"2ffa22b2-6e2f-4c0c-9030-d599315c07b2","2922175","FMNH","Insects","FMNHINS 0002 922 175","Formicidae","","C. H. Seevers","","","México","Veracruz","","","","","18.8885","-96.9377","10",""
"e306ad09-dafb-4e31-8bab-eb38431694dc","2949783","FMNH","Insects","FMNHINS 0002 949 783","Formicidae","","C. H. Seevers","C.H. Seevers 48-21","","México","Veracruz","","","","","18.8885","-96.9377","10",""
"d9d9d1f2-81fa-44ae-8d2b-984cc17e175a","2922173","FMNH","Insects","FMNHINS 0002 922 173","Formicidae","","C. H. Seevers","","","México","Veracruz","","","","","18.8885","-96.9377","2",""
"2e119d24-a466-4c0b-981a-b2904171fb65","2922015","FMNH","Insects","FMNHINS 0002 922 015","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-797","México Puebla","México","Puebla","Berlese","","","","19.8374","-97.3332","100",""
"0a07dbe7-130a-4438-a3f4-41ca2f731873","2949771","FMNH","Insects","FMNHINS 0002 949 771","Formicidae","","R. S. Anderson","FMHD#87-1168","México Oaxaca","México","Oaxaca","Berlese","","","","","","100",""
"449a53a4-f9eb-4cc1-8728-1ff8fa2a0691","2949752","FMNH","Insects","FMNHINS 0002 949 752","Formicidae","","S. B. Peck","FMHD#71-346","México Oaxaca","México","Oaxaca","Berlese","","","","","","2",""
"09e7f0a4-1f99-455f-b882-b11ab24af62f","2949769","FMNH","Insects","FMNHINS 0002 949 769","Formicidae","","R. S. Anderson","FMHD#87-1174","México Oaxaca","México","Oaxaca","Berlese","","","","","","2",""
"48098105-e2ee-4aac-ba21-ac84a3e1310e","2949817","FMNH","Insects","FMNHINS 0002 949 817","Formicidae","","R. S. Anderson","FMHD#87-1167","México Guerrero","México","Guerrero","Berlese","","","","17.6514","-99.8336","4",""
"aecfb669-9e37-4244-852c-3cefdfa79c6d","2922021","FMNH","Insects","FMNHINS 0002 922 021","Formicidae","","R. S. Anderson","FMHD#87-1165","México Guerrero","México","Guerrero","Berlese","","","","","","76",""
"0d3d092c-9e90-4aa9-9f9b-62c4b533c225","2949812","FMNH","Insects","FMNHINS 0002 949 812","Formicidae","","K. P. Schmidt","","","","","","","","","","","20",""
"b9829149-9280-4020-92ff-a5a6cbbbb15b","2993412","FMNH","Insects","FMNHINS 0002 993 412","Formicidae","","","","","","","","","","","","","275",""
"447bed9d-d3a4-4b55-b8dc-162b0a442965","2993417","FMNH","Insects","FMNHINS 0002 993 417","Formicidae","","","","","","","","","","","","","50",""
"7e9c2c7d-ec33-4288-ab7c-7bfcf83bd701","2993425","FMNH","Insects","FMNHINS 0002 993 425","Formicidae","","","","","","","","","","","","","1",""
"f3bb07b1-a431-4779-90b7-7f6a1132cd90","2993414","FMNH","Insects","FMNHINS 0002 993 414","Formicidae","","","","","","","","","","","","","75",""
"2bd503cd-14bd-40fb-a634-32ec45e68c23","2949747","FMNH","Insects","FMNHINS 0002 949 747","Formicidae","","W. H. Clark","W.H. Clark 915","","","","","","","","29.8519","-114.83","2",""
"945f7c43-0bf9-4890-9273-e276bcb7c836","2993422","FMNH","Insects","FMNHINS 0002 993 422","Formicidae","","","","","","","","","","","20.2487","-89.6474","1",""
"a134a8e7-d3aa-4244-a978-108a2e5dabc0","2993420","FMNH","Insects","FMNHINS 0002 993 420","Formicidae","","","","","México","Oaxaca","","","","","17.0464","-96.7669","3",""
"292579fa-807a-444b-b724-5e76611c9b4c","2993421","FMNH","Insects","FMNHINS 0002 993 421","Formicidae","","","","","México","Oaxaca","","","","","17.036","-96.2758","40",""
"12bdc447-c4db-4357-8d06-27af5a42c767","3165757","FMNH","Insects","FMNHINS 0003 165 757","Eciton hamatum (Fabricius, 1781)","","M. Janda","MJ22108","","México","Guanajuato","","","","","20.331","-100.972","1",""
"b31dd273-5ca0-4937-ba3d-47384b44af81","2949726","FMNH","Insects","FMNHINS 0002 949 726","Atta Fabricius, 1804","","H. Field","","","México","Morelos","","","","","18.9581","-99.2372","30",""
"148d4883-04f5-4a0d-aa1f-e60c705e709c","2949746","FMNH","Insects","FMNHINS 0002 949 746","Atta Fabricius, 1804","","H. S. Dybas","FMHD#41-106","","","","","","","","20.5485","-99.3104","15",""
"d66212cc-7b9e-4061-9097-d82450a193fc","2949728","FMNH","Insects","FMNHINS 0002 949 728","Atta Fabricius, 1804","","H. S. Dybas","","","México","Nuevo León","","","","","25.656","-100.294","55",""
