"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cf353369-de34-464a-bb2a-4aebae61e204","2365381","FMNH","Birds","487060","Neocossyphus poensis praepectoralis","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"def11d26-45b6-4cd1-afbd-b04acc61998c","2365278","FMNH","Birds","486956","Pycnonotus virens holochlorus","","C. Akora","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"115e9a58-5c10-4b8f-9d67-3114d467b1c3","2365384","FMNH","Birds","487063","Neocossyphus poensis praepectoralis","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.50422","30.4231","",""
"c9f30e74-ba4d-4480-abde-60c1e7e1a471","2365383","FMNH","Birds","487062","Neocossyphus poensis praepectoralis","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.50422","30.4231","",""
"eea31f95-eed8-40bb-b1f3-1195304c8792","2365266","FMNH","Birds","486944","Pycnonotus virens holochlorus","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"9fa5efb2-ca18-43a1-853f-c34ac20e1b1c","2365164","FMNH","Birds","486842","Columba iriditorques","","H. L. Lutz","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"81beda24-c082-45ac-90f6-db20c4c24b59","2365220","FMNH","Birds","486898","Campethera caroli caroli","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"5b32fe0e-0a25-41aa-b771-e0e5f4d3c7cc","2365500","FMNH","Birds","487179","Sylvietta virens baraka","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"c889860b-344f-4a92-9e81-039c72c79687","2365516","FMNH","Birds","487195","Cisticola erythrops sylvia","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.50422","30.4231","",""
"7f619af0-21f3-44a0-b354-ecbab328b903","2365575","FMNH","Birds","487254","Terpsiphone rufiventer somereni","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","","0.35872","30.3806","",""
"5601afab-4494-41d7-9265-b7a85b203103","2365358","FMNH","Birds","487036","Bleda syndactyla woosnami","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"87b90548-42f8-474c-a683-1a9d9bcc2fe8","2365409","FMNH","Birds","487088","Cossypha natalensis intensa","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"84347a94-658f-446c-a34d-339c9e92fd6f","2365357","FMNH","Birds","487035","Bleda syndactyla woosnami","","C. Kahindo","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.50422","30.4231","",""
"0d02a279-8d6e-47e5-828a-4a29ae11749a","2365660","FMNH","Birds","487339","Ploceus superciliosus","","H. L. Lutz","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"ac07d738-25ff-4b28-9e36-27448dc788e3","2365178","FMNH","Birds","486856","Clamator cafer","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"15d64336-3845-4269-9033-814fe07c6ec7","2365310","FMNH","Birds","486988","Pycnonotus gracilirostris gracilirostris","","C. Akoth","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"83f6fc95-d27f-4f7c-b15e-5c2449217e88","2365572","FMNH","Birds","487251","Terpsiphone rufiventer somereni","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"7c9da09d-cd27-486a-9d90-c4a82784a2ab","2365280","FMNH","Birds","486958","Pycnonotus virens holochlorus","","D. Kyongera","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"5735f542-e157-45c3-98d2-ac8a4b59f4a1","2365527","FMNH","Birds","487206","Platysteira concreta graueri","","C. Akoth","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"86339722-eea0-4dbb-b4b8-cf1301adda27","2365210","FMNH","Birds","486888","Campethera nivosa herberti","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.50422","30.4231","",""
"5ef8b5ba-4b33-417b-aa30-ed0db2c571f8","2365464","FMNH","Birds","487143","Trichastoma rufipenne rufipenne","","J. I. Engel","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"90f2ca0d-3d72-4537-bca3-fc60f7541228","2365585","FMNH","Birds","487264","Nectarinia olivacea ragazzii","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"d465e90f-508e-4f6a-ace7-5758592246d6","2365441","FMNH","Birds","487120","Alethe poliocephala carruthersi","","H. L. Lutz","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"b54012bd-fc1d-4006-80e4-9c6608cfc6cb","2365238","FMNH","Birds","486916","Indicator exilis exilis","","J. I. Engel","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"70b1cedf-40b1-45c2-9860-478608dec2c9","2365423","FMNH","Birds","487102","Alethe poliocephala carruthersi","","C. Kahindo","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"bd47bbad-0d54-44cd-aefb-4864c49cfcca","2365462","FMNH","Birds","487141","Trichastoma albipectus barakae","","J. I. Engel","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"ac1fea5f-72bf-4bc3-920e-1b40e21008a3","2365542","FMNH","Birds","487221","Platysteira castanea castanea","","C. Akoth","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"63b9e01f-38be-4c90-966c-7407aad225af","2365420","FMNH","Birds","487099","Cossypha natalensis intensa","","H. L. Lutz","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"bf6db689-9c5f-4f6a-881b-29200baaa9ec","2365407","FMNH","Birds","487086","Cossypha natalensis intensa","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"473998b7-fb39-40c4-a894-3914e061a69f","2365472","FMNH","Birds","487151","Trichastoma fulvescens ugandae","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.50422","30.4231","",""
"8eff0c81-b638-4b98-a53b-d02cf82763d9","2365612","FMNH","Birds","487291","Mandingoa nitidula schlegeli","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"c967ed7b-bfd5-4bdb-afa6-01561391de68","2365312","FMNH","Birds","486990","Phyllastrephus xavieri xavieri","","J. I. Engel","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"b04e6fc5-2cab-4810-8e42-5dd7bf0c50d2","2365412","FMNH","Birds","487091","Cossypha natalensis intensa","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"c2d85159-3950-4995-b0b0-dddc4cd49f15","2365579","FMNH","Birds","487258","Nectarinia olivacea ragazzii","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.50422","30.4231","",""
"c8b35cf5-15da-4a5b-a76c-6a03e0a97320","2365499","FMNH","Birds","487178","Sylvietta virens baraka","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.50422","30.4231","",""
"4a60897e-a03f-4b67-aed8-a2d697099369","2365651","FMNH","Birds","487330","Ploceus nigricollis nigricollis","","H. Kasozi","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"02f0b72f-56a5-4d7d-a95c-848c855760eb","2365582","FMNH","Birds","487261","Nectarinia olivacea ragazzii","","C. Kahindo","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"712f4c72-5b0b-4053-8e12-c479d4a8736e","2365447","FMNH","Birds","487126","Trichastoma albipectus barakae","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.50422","30.4231","",""
"286c9cbd-4ad6-4ec5-9b7e-73a5b2ec7141","2365637","FMNH","Birds","487316","Nigrita canicapilla sparsimguttata","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"ec2eb412-6300-4689-985d-55301472801f","2365261","FMNH","Birds","486939","Pycnonotus latirostris eugenius","","D. Kyongera","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"56678e4e-e5f3-4f92-89a9-bca7a3dac1e7","2365361","FMNH","Birds","487039","Bleda syndactyla woosnami","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.50422","30.4231","",""
"aaa6616d-f5da-4d5d-a823-40fd85087298","1670846","FMNH","Birds","395997","Pycnonotus virens","","K. J. J. M","","Uganda Southern","Uganda","Southern","","","othr,tiss","","","","",""
"d6136e24-c359-41fd-96d4-a30dd3ce015f","1670845","FMNH","Birds","395996","Ciccaba woodfordii bohndorffi","","B. D. Marks","","Uganda Southern","Uganda","Southern","","","othr,tiss","","","","",""
"d8eae46d-1dec-4a9f-b48b-67be0203ac43","1670847","FMNH","Birds","395998","Pycnonotus latirostris eugenius","","K. J. J. M","","Uganda Southern","Uganda","Southern","","","othr,tiss","","","","",""
"be7006f7-fa04-4ba5-a346-ef30e743c554","3658219","FMNH","Birds","489372","Alcippe abyssinica abyssinica","","","","Uganda Northern Region Kaabong Dist","Uganda","Northern Region","","","tiss","Female","3.80719","34.0258","","No"
"916037e5-45eb-4e64-9e4f-be6c908661d1","2365458","FMNH","Birds","487137","Trichastoma albipectus barakae","","M. Bernard","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"0c92feba-3f38-42de-9d52-674602d8ff3b","2365567","FMNH","Birds","487246","Terpsiphone rufiventer somereni","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"815897da-7339-4587-a820-77791399fc15","2365237","FMNH","Birds","486915","Indicator willcocksi willcocksi","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"a828d002-04f4-448f-86c7-06bac53834bb","2365540","FMNH","Birds","487219","Platysteira castanea castanea","","H. L. Lutz","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"ab52853c-a4f7-4ed1-8fc1-21b044798813","2365177","FMNH","Birds","486855","Treron calva uellensis","","H. L. Lutz","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"7f96ea39-627a-4997-a10d-02ce5cc1acd9","2365380","FMNH","Birds","487059","Neocossyphus poensis praepectoralis","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"c90be7e2-dee5-4673-b413-444dbaecaf00","2365408","FMNH","Birds","487087","Cossypha natalensis intensa","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"0f7bc344-a406-4f69-af7a-8325ce849c46","2365415","FMNH","Birds","487094","Cossypha natalensis intensa","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"86421d02-c415-48c8-a7ea-c363235e69f2","2365522","FMNH","Birds","487201","Apalis rufogularis nigrescens","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"7c69959b-9966-42b3-9737-bd1b21f34d05","2365168","FMNH","Birds","486846","Turtur tympanistria fraseri","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"4773a419-768a-4307-836f-45b4c4e9e563","2365162","FMNH","Birds","486840","Sarothrura pulchra centralis","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"d9079109-4615-4005-be38-f21a6a03ab7f","2365166","FMNH","Birds","486844","Turtur tympanistria fraseri","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"e6506746-0dce-4bf6-a3f4-8d91ae43f974","2365315","FMNH","Birds","486993","Phyllastrephus albigularis albigularis","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"7f26d667-e003-46ff-a2a2-206037db64c4","2365287","FMNH","Birds","486965","Pycnonotus curvirostris curvirostris","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"9160e466-8196-4ad9-a71d-f49c124a45c3","2365355","FMNH","Birds","487033","Phyllastrephus xavieri xavieri","","H. L. Lutz","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"2a43ea81-5bc4-4a8d-9f2c-d4cf64147562","2365439","FMNH","Birds","487118","Alethe poliocephala carruthersi","","H. L. Lutz","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"a3d8690a-a706-4539-a03a-2b01d78e0800","2365254","FMNH","Birds","486932","Pycnonotus latirostris eugenius","","D. Kyongera","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"a41dd16b-ce6d-4d31-b9f2-d7088cd51146","2365642","FMNH","Birds","487321","Lonchura bicolor poensis","","H. L. Lutz","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"8f6d1ef3-ee50-42a4-9a37-13d7f15124bf","2365597","FMNH","Birds","487276","Nectarinia olivacea ragazzii","","J. I. Engel","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"7104c25e-c373-4e17-b472-1bebb89b7620","2365598","FMNH","Birds","487277","Nectarinia olivacea ragazzii","","H. L. Lutz","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"ac713392-01a8-40f8-a03e-d302df498590","2365194","FMNH","Birds","486872","Ispidina picta picta","","H. L. Lutz","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"c76478a9-b6aa-4a1b-8a3c-e65743848021","2365564","FMNH","Birds","487243","Terpsiphone viridis kivuensis","","H. L. Lutz","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"56de9fb4-61a4-47d4-ba34-cc7577f7dcc5","2365170","FMNH","Birds","486848","Turtur tympanistria fraseri","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.50422","30.4231","",""
"2eb0a0ea-5d0b-49f2-a0f9-a9b48ac06632","2365400","FMNH","Birds","487079","Stizorhina fraseri vulpina","","H. L. Lutz","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"4cfc701a-e678-4619-9d5a-29eec4222b31","2365488","FMNH","Birds","487167","Camaroptera brevicaudata tincta","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"c4d90e7f-173e-4e30-9881-699d07c7e86d","2365487","FMNH","Birds","487166","Camaroptera brevicaudata tincta","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"6814838f-96b1-4726-8c47-df5342944bdc","2365590","FMNH","Birds","487269","Nectarinia olivacea ragazzii","","H. L. Lutz","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"85e1e719-24c1-47be-9e04-9c6d50cfefc0","2365635","FMNH","Birds","487314","Nigrita canicapilla sparsimguttata","","C. Kahindo","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.50422","30.4231","",""
"c424230a-f31f-4f3f-b991-52efb805c89d","2365656","FMNH","Birds","487335","Ploceus nigricollis nigricollis","","H. L. Lutz","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"e85b6d3b-eee5-4565-b907-0e813194f309","2365313","FMNH","Birds","486991","Phyllastrephus xavieri xavieri","","J. I. Engel","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"b0823a7c-4e95-4dd5-b148-1577031163f6","2365657","FMNH","Birds","487336","Ploceus nigricollis nigricollis","","C. Akoth","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"ac28e179-9836-4702-bd42-22056b8c1729","2365518","FMNH","Birds","487197","Cisticola erythrops sylvia","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"4de44313-3789-4310-a59b-ec68f7973d68","2365255","FMNH","Birds","486933","Pycnonotus latirostris eugenius","","C. Akoth","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"057318af-69ab-48a4-a526-4f9d2ff57fed","2365600","FMNH","Birds","487279","Nectarinia cyanolaema octaviae","","J. I. Engel","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"8d77dc8d-b310-4da1-a41f-85f947f9e59d","2365653","FMNH","Birds","487332","Ploceus nigricollis nigricollis","","J. I. Engel","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"7c1eb809-403d-41eb-8403-b53ccec758a2","2365521","FMNH","Birds","487200","Cisticola brachyptera ankole","","H. L. Lutz","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"fff49663-2e21-4d72-bc76-0734da64f6a2","2365471","FMNH","Birds","487150","Trichastoma fulvescens ugandae","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"e388b1e3-edc6-4e4c-82dd-7e4438ed7484","2365599","FMNH","Birds","487278","Nectarinia seimundi traylori","","J. I. Engel","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"008f15c1-ae3c-4240-af4e-e7e65d55392f","2365319","FMNH","Birds","486997","Phyllastrephus albigularis albigularis","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"c253fa11-4f49-4d60-9dca-a4dd28b5a126","2365568","FMNH","Birds","487247","Terpsiphone rufiventer somereni","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"9420ac8c-2357-4d2c-8ca0-56125f963c42","2365264","FMNH","Birds","486942","Pycnonotus virens holochlorus","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"c49e045a-6eab-481b-b9df-c48c1daacd62","2365636","FMNH","Birds","487315","Nigrita canicapilla sparsimguttata","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.50422","30.4231","",""
"68c03636-6266-4f99-b834-82117c8aff30","2365634","FMNH","Birds","487313","Nigrita canicapilla sparsimguttata","","C. Kahindo","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"a7d3f68a-b684-4875-84ab-6cdc41c12f6b","2365235","FMNH","Birds","486913","Pogoniulus bilineatus mfumbiri","","H. L. Lutz","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"f69204a7-8669-4362-af90-845797726e6b","2365455","FMNH","Birds","487134","Trichastoma albipectus barakae","","H. L. Lutz","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"4ddbcbe4-cdbc-4cf3-a0fc-a28b84d66e74","2365547","FMNH","Birds","487226","Tchagra australis emini","","C. Akoth","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"d304b3ab-4fb2-44b2-9c48-0a1696928300","2365672","FMNH","Birds","487351","Ploceus nigerrimus nigerrimus","","H. Kasozi","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"5ea4a5c8-98f1-4eed-aad6-ccb4722683a0","2365398","FMNH","Birds","487077","Stizorhina fraseri vulpina","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"6e1175b9-e074-4b6d-b8fb-633d5ecc4e07","2365641","FMNH","Birds","487320","Lonchura bicolor poensis","","H. L. Lutz","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"021a2993-8cff-4b81-a0a3-116f50ef6136","2365654","FMNH","Birds","487333","Ploceus nigricollis nigricollis","","H. L. Lutz","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"d9e0bc7c-4a42-4a8c-ae32-61d507857997","2365311","FMNH","Birds","486989","Phyllastrephus xavieri xavieri","","C. Akoth","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"33873dbd-39ff-4660-8db1-206213f68b1f","2365167","FMNH","Birds","486845","Turtur tympanistria fraseri","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"8c5d9855-2c5f-48a2-8e85-0afb9f5028ef","2365545","FMNH","Birds","487224","Platysteira jamesoni","","J. I. Engel","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"939b588c-a814-4ae2-9860-746dc2c89245","2365323","FMNH","Birds","487001","Phyllastrephus albigularis albigularis","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"7b5d6e64-765a-48de-9651-e509cb50d175","2365626","FMNH","Birds","487305","Spermophaga ruficapilla ruficapilla","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.50422","30.4231","",""
"4b26b255-ba8f-4c69-957e-0f064f315707","2365304","FMNH","Birds","486982","Pycnonotus curvirostris curvirostris","","J. I. Engel","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"e98cc5d2-bb20-4b22-b0a6-410cae397a91","2365589","FMNH","Birds","487268","Nectarinia olivacea ragazzii","","H. L. Lutz","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"6bfe00ae-19d6-42f4-ab4a-8a20e7a679fa","2365624","FMNH","Birds","487303","Mandingoa nitidula schlegeli","","J. I. Engel","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"fd7b7ddf-71b2-45c7-83e2-fd5d761191d1","2365633","FMNH","Birds","487312","Spermophaga ruficapilla ruficapilla","","H. L. Lutz","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"1b45088b-e54f-4e94-8595-23c30edd9bae","2365410","FMNH","Birds","487089","Cossypha natalensis intensa","","C. Kahindo","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"2ea1c4fc-7bda-4da7-8832-eddd53b2a60b","2365659","FMNH","Birds","487338","Ploceus nigricollis nigricollis","","D. Kyongera","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"adf13cc4-33f9-447f-a969-51007cd3923d","2365446","FMNH","Birds","487125","Trichastoma albipectus barakae","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","othr,tiss","Male","0.50422","30.4231","",""
"c39e724b-accd-4fad-bd9e-9d56c55d064b","2365269","FMNH","Birds","486947","Pycnonotus virens holochlorus","","C. Kahindo","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"ff7d558d-dd4e-4e86-9319-2d3e58f58873","2365354","FMNH","Birds","487032","Nicator chloris","","H. Kasozi","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"85f21647-d3c2-4b0f-bc2b-29d699fa1367","2365184","FMNH","Birds","486862","Colius striatus jebelensis","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","othr,tiss","Female","0.50422","30.4231","",""
"cfea9d69-38c1-4219-bc3d-f380b8059c46","2365293","FMNH","Birds","486971","Pycnonotus curvirostris curvirostris","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"c5cc8bb2-7f75-4dc8-850f-dc1a839b67a7","2365316","FMNH","Birds","486994","Phyllastrephus albigularis albigularis","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.50422","30.4231","",""
"ad5675c3-3949-483b-8712-107b2c68468c","2365343","FMNH","Birds","487021","Pycnonotus barbatus tricolor","","M. Bernard","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"26af63a0-f395-4f73-8404-c677459e7902","2365187","FMNH","Birds","486865","Ceryle maxima gigantea","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"893a2717-d0af-43b8-b60c-cbe43539fdd6","2365539","FMNH","Birds","487218","Platysteira castanea castanea","","H. L. Lutz","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"51eb5e00-6b7f-431c-8cb1-6c510da96da7","2365609","FMNH","Birds","487288","Mandingoa nitidula schlegeli","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.50422","30.4231","",""
"78abd072-bf33-4248-860e-9e62caad258e","2365677","FMNH","Birds","487356","Ploceus nigerrimus nigerrimus","","H. L. Lutz","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
"6deeb29b-0d41-4a8a-9ccd-e9f7a23140dc","2365185","FMNH","Birds","486863","Apaloderma narina brachyurum","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.50422","30.4231","",""
"15a8690b-0344-4152-841d-506e6adbe367","2365339","FMNH","Birds","487017","Pycnonotus barbatus tricolor","","D. Kyongera","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"bb9a7fe1-3165-4f3c-ba24-12e5589d8eb9","2365593","FMNH","Birds","487272","Nectarinia olivacea ragazzii","","H. L. Lutz","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"36e34565-f948-4a68-acc4-e82b034df733","2365591","FMNH","Birds","487270","Nectarinia olivacea ragazzii","","H. L. Lutz","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Female","-0.26414","30.1615","",""
"59e0600b-fb45-40bb-9336-a20435b96ba5","2365283","FMNH","Birds","486961","Pycnonotus virens holochlorus","","C. Akoth","","Uganda Western Region Rubirizi District","Uganda","Western Region","","","tiss","Male","-0.26414","30.1615","",""
