"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3cfbd743-f8e6-4a50-bae1-6787bd754ba9","4100582","FMNH","Insects","FMNHINS 0004 100 582","Tabanus (Tabanus) imitans excessus","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"da62144f-4a22-4e35-b4b3-ca840053061b","4100581","FMNH","Insects","FMNHINS 0004 100 581","Tabanus (Tabanus) imitans excessus","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"41d3eb9d-3fca-49eb-89cf-b62c2d5028a7","4100560","FMNH","Insects","FMNHINS 0004 100 560","Tabanus (Tabanus) fulvulus Wiedemann","","T. N. King","","","United States of America","Alabama","","","","","33.854","-87.2748","1",""
"173a1025-6ae7-46f0-b99e-c6228c24cbd6","4100386","FMNH","Insects","FMNHINS 0004 100 386","Hybomitra affinis (Kirby, 1837)","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"df3774cc-56e6-485a-84c9-0245d302155b","4100387","FMNH","Insects","FMNHINS 0004 100 387","Hybomitra affinis (Kirby, 1837)","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"a8474d30-e6da-4c72-b756-9f6fa08e6ee4","4100388","FMNH","Insects","FMNHINS 0004 100 388","Hybomitra affinis (Kirby, 1837)","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"c10d3e82-48d3-4806-9a0d-44159c2d36ab","4100389","FMNH","Insects","FMNHINS 0004 100 389","Hybomitra affinis (Kirby, 1837)","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"be674d6f-5d44-4550-997e-d7c6a91857da","4100390","FMNH","Insects","FMNHINS 0004 100 390","Hybomitra affinis (Kirby, 1837)","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"84ed548a-8cae-44ed-999f-004adced8a15","4100503","FMNH","Insects","FMNHINS 0004 100 503","Tabanus (Tabanus) calens Linnaeus","","T. N. King","","","United States of America","Alabama","","","","","32.4027","-86.8623","1",""
"8691c252-2806-489e-9524-c6f5abdd434c","4099306","FMNH","Insects","FMNHINS 0004 099 306","Atrichopogon (Atrichopogon) fusculus Coquillétt","","H. S. Parish","","","Canada","Ontario","","","","","48.4061","-89.2852","1",""
"c9f5e548-4f4b-4aa6-967f-84fa27d1ef88","4099494","FMNH","Insects","FMNHINS 0004 099 494","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"dd2d448f-517a-49e6-858f-ab1bbdbba557","4099492","FMNH","Insects","FMNHINS 0004 099 492","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"660b946d-6a8e-47e3-84b5-06e99c6d3f36","4099488","FMNH","Insects","FMNHINS 0004 099 488","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"c7709f02-1019-4d30-80dc-19c0f14d16e5","4099484","FMNH","Insects","FMNHINS 0004 099 484","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"e4e73fe0-195a-404d-b33b-cecdfe8489e3","4099489","FMNH","Insects","FMNHINS 0004 099 489","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"a4108fec-2973-46fd-ae57-e80c8e5a4950","4099496","FMNH","Insects","FMNHINS 0004 099 496","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"203589ca-0b14-4ceb-9d1a-e44c55c476ea","4099497","FMNH","Insects","FMNHINS 0004 099 497","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"9164bd36-090d-48f0-a941-8bc578a300b4","4099490","FMNH","Insects","FMNHINS 0004 099 490","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"6f3d71b3-6f11-4e3d-a2fa-f718383f2516","4099491","FMNH","Insects","FMNHINS 0004 099 491","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"b7295bae-9892-4534-abf0-3ba14cfd184c","4099514","FMNH","Insects","FMNHINS 0004 099 514","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"a6504802-96e8-48eb-8afa-c3d4f83028aa","4099485","FMNH","Insects","FMNHINS 0004 099 485","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"3303dd59-c1a9-4722-8bc7-a0fd5cf00354","4099486","FMNH","Insects","FMNHINS 0004 099 486","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"57d50134-97a8-4f48-9bfb-13d40bbdb732","4099493","FMNH","Insects","FMNHINS 0004 099 493","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"5bdb6583-7956-4b2e-9e4b-48cce4f0bf5b","4099483","FMNH","Insects","FMNHINS 0004 099 483","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"fda5ba8d-1d0b-4407-b2c8-c8df2bebef7f","4099495","FMNH","Insects","FMNHINS 0004 099 495","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"ea7e3897-ae72-4c97-8b47-9e7292ca88f1","4099487","FMNH","Insects","FMNHINS 0004 099 487","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"c7e0d16b-7f41-4d74-b306-40d0ea9a1d93","4099498","FMNH","Insects","FMNHINS 0004 099 498","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","38.695","-119.779","1",""
"f8468d9e-952d-409d-bed8-ba1d57277f74","4099617","FMNH","Insects","FMNHINS 0004 099 617","Simuliidae","","R. W. Hamilton, J. E. Hamilton","","","United States of America","California","at light","","","","34.2243","-117.076","1",""
"b4475f45-a2ec-4629-b88d-52f0a644a557","4099644","FMNH","Insects","FMNHINS 0004 099 644","Simuliidae","","W. H. F. Nevermann","","","Costa Rica","Limon","","","","","10.2095","-83.8398","1",""
"a3e358c3-192d-4667-8712-ae5ed4ce16bc","4099645","FMNH","Insects","FMNHINS 0004 099 645","Simuliidae","","W. H. F. Nevermann","","","Costa Rica","Limon","","","","","10.2095","-83.8398","1",""
"a7de5291-82cb-4e6f-9890-da632e3f6ae3","4099646","FMNH","Insects","FMNHINS 0004 099 646","Simuliidae","","W. H. F. Nevermann","","","Costa Rica","Limon","","","","","10.2095","-83.8398","1",""
"d684e3f6-2fa1-4528-aa14-7040d5eca891","4099647","FMNH","Insects","FMNHINS 0004 099 647","Simuliidae","","W. H. F. Nevermann","","","Costa Rica","Limon","","","","","10.2095","-83.8398","1",""
"1c36afcd-d0c8-4fd1-bba1-ed6406117e8a","4099648","FMNH","Insects","FMNHINS 0004 099 648","Simuliidae","","W. H. F. Nevermann","","","Costa Rica","Limon","","","","","10.2095","-83.8398","1",""
"c6881a48-4057-4fe2-b3ad-079edaa9a57f","4099304","FMNH","Insects","FMNHINS 0004 099 304","Ceratopogonidae","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"f1eb9a83-fe9c-430e-a891-cf2358243e84","4099651","FMNH","Insects","FMNHINS 0004 099 651","Simuliidae","","R. L. Wenzel","","","Guatemala","Guatemala","","","","","14.7159","-90.4969","1",""
"47777d15-16c1-4e77-a5cb-393828276d94","4099650","FMNH","Insects","FMNHINS 0004 099 650","Simuliidae","","R. L. Wenzel","","","Guatemala","Guatemala","","","","","14.7159","-90.4969","1",""
"10010de3-1331-4977-82aa-7be9d78c6b62","4099502","FMNH","Insects","FMNHINS 0004 099 502","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"808ed211-c3a3-4585-ad0a-2500d370bf9f","4099512","FMNH","Insects","FMNHINS 0004 099 512","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"ee9fcaed-014b-4fd5-865f-99d50e02d074","4099509","FMNH","Insects","FMNHINS 0004 099 509","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"d17f1d6c-fa12-42e4-9b71-d57006b1e14d","4099505","FMNH","Insects","FMNHINS 0004 099 505","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"bab0f570-1da4-4cd0-99ec-3381a425c0ce","4099504","FMNH","Insects","FMNHINS 0004 099 504","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"fa796dca-3aff-47f4-ad1f-d4024aeab42c","4099503","FMNH","Insects","FMNHINS 0004 099 503","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"c6f33dbd-93aa-4f81-905c-4a0d91e2db20","4099501","FMNH","Insects","FMNHINS 0004 099 501","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"08de6056-328f-4adb-8518-61d4e7fa6472","4099499","FMNH","Insects","FMNHINS 0004 099 499","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"1c381220-58c6-4fb4-8931-f41243d56582","4099500","FMNH","Insects","FMNHINS 0004 099 500","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"afc8c595-0db4-4aee-a52d-799742675e71","4099510","FMNH","Insects","FMNHINS 0004 099 510","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"3744e8d1-85b9-416e-ade2-da4e1bd4314c","4099513","FMNH","Insects","FMNHINS 0004 099 513","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"560e5e69-77b3-4b9b-96c4-168a0cdca849","4099506","FMNH","Insects","FMNHINS 0004 099 506","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"694b0576-4231-4deb-a3dc-406370155517","4099508","FMNH","Insects","FMNHINS 0004 099 508","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"a4cc9da6-dbdb-4fdc-9b07-0db34e7ca24d","4099507","FMNH","Insects","FMNHINS 0004 099 507","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"dd7f2954-0478-4c34-a3c7-3bedbdaca35b","4099511","FMNH","Insects","FMNHINS 0004 099 511","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","34.1864","-116.914","1",""
"5197cd28-3650-4fe1-b954-adcbcbb28005","4100049","FMNH","Insects","FMNHINS 0004 100 049","Esenbeckia prasiniventris Macquart","","L. E. Long","","Nicaragua","Nicaragua","","","","","","","","1",""
"af69a77a-0c27-4f63-9f27-0c24f4d83e47","4099465","FMNH","Insects","FMNHINS 0004 099 465","Simuliidae","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"422288fa-3201-497a-b70e-13bd63dd508d","4099461","FMNH","Insects","FMNHINS 0004 099 461","Simuliidae","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"9232b643-7ac1-404c-b5c0-39479a854e3e","4099462","FMNH","Insects","FMNHINS 0004 099 462","Simuliidae","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"3f45a0db-be5c-420d-9b5e-f084f4429768","4099464","FMNH","Insects","FMNHINS 0004 099 464","Simuliidae","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"6ddd7fd2-0b45-4312-8049-62737754a89f","4099463","FMNH","Insects","FMNHINS 0004 099 463","Simuliidae","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"740bc0a8-2211-48ac-b7ce-2c4b64032663","4099243","FMNH","Insects","FMNHINS 0004 099 243","Ceratopogonidae","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"ca599bf1-0fd6-47ae-b3ab-05f49fd2b638","3723685","FMNH","Insects","FMNHINS 0003 723 685","Ceratopogonidae","","H. S. Parish","","Canada Ontario","Canada","Ontario","","","","","","","1",""
"8177a35a-5dcd-49cb-b8ee-e3c37b0e5913","4099622","FMNH","Insects","FMNHINS 0004 099 622","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"1818f92c-1d81-428d-b877-0ea6cd56542d","4099623","FMNH","Insects","FMNHINS 0004 099 623","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"c98e50bd-c04b-467e-91b3-dbedf46b9582","4099624","FMNH","Insects","FMNHINS 0004 099 624","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"b92f09ae-3a7a-4f1e-a33b-2a57d0a829ab","4099625","FMNH","Insects","FMNHINS 0004 099 625","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"bb116ec2-798f-4755-b8cf-6caab5d27baf","4099626","FMNH","Insects","FMNHINS 0004 099 626","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"71797d8b-f746-4353-bd2d-743da7f9183c","4099627","FMNH","Insects","FMNHINS 0004 099 627","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"0c0950ec-a307-4974-ade5-86322121bd14","4099628","FMNH","Insects","FMNHINS 0004 099 628","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"f2890c9b-3e09-4b34-bf57-871b93225970","4099629","FMNH","Insects","FMNHINS 0004 099 629","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"271ee02b-8532-4996-81f2-801502f366fb","4099630","FMNH","Insects","FMNHINS 0004 099 630","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"45fc84b2-abdc-43da-bc7c-89eb7c7b7034","4099631","FMNH","Insects","FMNHINS 0004 099 631","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"a05d8dcd-3495-402c-bc21-c603b774f0fc","4099632","FMNH","Insects","FMNHINS 0004 099 632","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"3553b394-bcc6-4922-a34c-9a26edf24d93","4099633","FMNH","Insects","FMNHINS 0004 099 633","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"9b9c1930-69c9-4b1f-af47-7d0cb59defec","4099634","FMNH","Insects","FMNHINS 0004 099 634","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"832609ba-9fdf-42cd-997c-1aa1486b0c24","4099635","FMNH","Insects","FMNHINS 0004 099 635","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"8cd21fe8-b78e-4025-b22a-5bba6888541c","4099636","FMNH","Insects","FMNHINS 0004 099 636","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"68ef594e-cb88-4da3-97b3-a20c9f7fc84c","4099637","FMNH","Insects","FMNHINS 0004 099 637","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"0d806459-4213-4308-a6f4-17a37b0de049","4099638","FMNH","Insects","FMNHINS 0004 099 638","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"d6f503ac-5166-4fdf-bd15-a50c161dfc98","4099639","FMNH","Insects","FMNHINS 0004 099 639","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"b16b16d5-bfbc-45f5-952c-13e97794bd8c","4099640","FMNH","Insects","FMNHINS 0004 099 640","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"d8e82859-e3b0-4963-b748-f72d787a8fcb","4099641","FMNH","Insects","FMNHINS 0004 099 641","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"da9d792e-176b-4cda-84bf-c6b379300a11","4099642","FMNH","Insects","FMNHINS 0004 099 642","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"ced6c95d-de8a-4295-8261-b2e5f440e964","4099643","FMNH","Insects","FMNHINS 0004 099 643","Simuliidae","","W. H. F. Nevermann","","","","","","","","","","","1",""
"ad992aa9-e5f7-42e8-815e-02ca941cfa0c","4099325","FMNH","Insects","FMNHINS 0004 099 325","Psychoda alternata Say","","A. H. Jones","","","","","at light","","","","39.8028","-105.087","1",""
"4546c583-19b9-45dc-bbfc-a5095b34266c","4099307","FMNH","Insects","FMNHINS 0004 099 307","Culicoides (Diphaomyia) haematopotus Malloch","","A. H. Jones","","","","","at light","","","","39.8028","-105.087","1",""
"ca9e5b5c-5401-45ee-9304-99ead6df7ffe","4099308","FMNH","Insects","FMNHINS 0004 099 308","Culicoides (Oecacta) stellifer Coquillétt","","A. H. Jones","","","","","at light","","","","39.8028","-105.087","1",""
"bfc1069b-fec3-429a-8f60-dfa0c941c984","4099309","FMNH","Insects","FMNHINS 0004 099 309","Culicoides (Monculicoides) variipenis Coquillétt","","A. H. Jones","","","","","at light","","","","39.8028","-105.087","1",""
"078a6aca-03dd-4c62-9845-90093860e846","4099439","FMNH","Insects","FMNHINS 0004 099 439","Simulium vittatum Zetterstedt","","A. H. Jones","","","","","at light","","","","39.8028","-105.087","1",""
"d9e21278-2ec0-4597-b5fc-28ecb1f8cf0c","4099467","FMNH","Insects","FMNHINS 0004 099 467","Simuliidae","","D. H. Kistner","","United States of America New York Washington","United States of America","New York","","","","","43.6553","-73.4909","1",""
"02bc3cb6-6c47-44f5-8318-cfc16bebb144","4099649","FMNH","Insects","FMNHINS 0004 099 649","Simuliidae","","D. H. Kistner","","","United States of America","New York","","","","","43.6553","-73.4909","1",""
"e20e0ef5-e4b6-4197-b0a8-e5369ce065c8","4099458","FMNH","Insects","FMNHINS 0004 099 458","Simuliidae","","S. Camras","","","","","","","","","41.798","-74.7448","1",""
"78295fae-2bec-4f2c-8b71-d49c7d473ac7","4099472","FMNH","Insects","FMNHINS 0004 099 472","Simuliidae","","B. Patterson, F. Barth","","","United States of America","Colorado","","","","","39.5953","-107.744","1",""
"c3b61be3-7972-44ab-8794-4935766f56ee","4100385","FMNH","Insects","FMNHINS 0004 100 385","Hybomitra affinis (Kirby, 1837)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"6e09c19a-7c38-4ec2-a3e6-5c2656b36598","4100384","FMNH","Insects","FMNHINS 0004 100 384","Hybomitra affinis (Kirby, 1837)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"72b6f08c-f21d-47bb-ba31-4f178429c54e","4099618","FMNH","Insects","FMNHINS 0004 099 618","Simuliidae","","L. L. Black","","","","","","","","","","","1",""
"311a3faf-46ec-4bdf-8e92-dca241ba0fea","3723686","FMNH","Insects","FMNHINS 0003 723 686","Ceratopogonidae","","R. E. Gregg","","","United States of America","Colorado","","","","","39.9555","-105.23","1",""
"d5a3a94e-aef6-45e0-bd7e-288bde6e3b1b","3723684","FMNH","Insects","FMNHINS 0003 723 684","Ceratopogonidae","","W. D. Appel","","","","","","","","","38.7168","-75.076","1",""
"7b0d4292-864a-4bbf-bfbd-762a318344f5","4100486","FMNH","Insects","FMNHINS 0004 100 486","Tabanus (Tabanus) equalis Hine","","","","","United States of America","Indiana","","","","","39.764","-87.3052","1",""
"d5a26b74-0420-4454-a771-ecb95959c074","4100485","FMNH","Insects","FMNHINS 0004 100 485","Tabanus (Tabanus) equalis Hine","","F. N. Young","","","United States of America","Mississippi","at light","","","","32.3277","-90.8854","1",""
"4786b590-ec21-44f9-896d-c9546014a604","4100492","FMNH","Insects","FMNHINS 0004 100 492","Tabanus (Tabanus) catenatus Walker","","A. G. Rueckert","","","","","","","","","27.4934","-81.7959","1",""
"90feba9b-80aa-4069-9d3c-a3c2d4c3d079","4100687","FMNH","Insects","FMNHINS 0004 100 687","Tabanus (Tabanus) molestus Say","","B. Benesh","","","","","","","","","36.2432","-84.6772","1",""
"dee526f9-b50d-43a8-be50-ae95e2c93956","4100696","FMNH","Insects","FMNHINS 0004 100 696","Tabanus (Tabanus) mixis molestus Philip","","B. Benesh","","","","","","","","","36.2432","-84.6772","1",""
"7c37a293-ccca-4c9e-8f25-ff8f4b1fe605","4100365","FMNH","Insects","FMNHINS 0004 100 365","Tabanus (Tabanus) abactor Philip","","G. Pearson","","","United States of America","Oklahoma","","","","","36.0853","-96.9854","1",""
"7f429c54-acd1-4662-97f1-d19595fa2d5d","4099519","FMNH","Insects","FMNHINS 0004 099 519","Simuliidae","","","","","United States of America","Oklahoma","","","","","36.0853","-96.9854","1",""
"5c3e5d01-b4f3-4886-8ca0-64dad1d63f7c","4100487","FMNH","Insects","FMNHINS 0004 100 487","Tabanus (Tabanus) equalis Hine","","G. Pearson","","","United States of America","Oklahoma","","","","","36.0853","-96.9854","1",""
"21685694-5801-41d2-b2a8-9c1dfa31d3ea","4100359","FMNH","Insects","FMNHINS 0004 100 359","Tabanus (Tabanus) abactor Philip","","G. Pearson","","","United States of America","Oklahoma","","","","","36.0853","-96.9854","1",""
"c57e0ef9-e96d-401c-b5a0-76eaca643b76","4100360","FMNH","Insects","FMNHINS 0004 100 360","Tabanus (Tabanus) abactor Philip","","G. Pearson","","","United States of America","Oklahoma","","","","","36.0853","-96.9854","1",""
"871eab5a-6d21-42d4-8e0b-af1a60d17e88","4100361","FMNH","Insects","FMNHINS 0004 100 361","Tabanus (Tabanus) abactor Philip","","G. Pearson","","","United States of America","Oklahoma","","","","","36.0853","-96.9854","1",""
"018f5ac5-d90d-469d-bdf0-ec78674cb916","4100362","FMNH","Insects","FMNHINS 0004 100 362","Tabanus (Tabanus) abactor Philip","","G. Pearson","","","United States of America","Oklahoma","","","","","36.0853","-96.9854","1",""
"d5073a97-d5d0-47d3-8339-1f045a06e26b","4100363","FMNH","Insects","FMNHINS 0004 100 363","Tabanus (Tabanus) abactor Philip","","G. Pearson","","","United States of America","Oklahoma","","","","","36.0853","-96.9854","1",""
"9adf24a3-92b7-4f85-8b21-82579cc3bab8","4100364","FMNH","Insects","FMNHINS 0004 100 364","Tabanus (Tabanus) abactor Philip","","G. Pearson","","","United States of America","Oklahoma","","","","","36.0853","-96.9854","1",""
"7973965a-3c50-42c6-bacb-d0a9f4e9aec3","4100488","FMNH","Insects","FMNHINS 0004 100 488","Tabanus (Tabanus) equalis Hine","","G. Pearson","","","United States of America","Oklahoma","","","","","36.0853","-96.9854","1",""
"9f54b2f6-1233-49b5-a8da-1b5bac579a89","4099352","FMNH","Insects","FMNHINS 0004 099 352","Psychodidae","","R. W. Hamilton","","","United States of America","Ohio","","","","","39.9612","-82.9988","1",""
"6ddc16df-eaf2-49ec-b3dd-e814751fefdd","4100580","FMNH","Insects","FMNHINS 0004 100 580","Tabanus (Tabanus) imitans Walker","","A. K. Wyatt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"95db2b8f-d71d-493b-8420-abcdac9961a3","4100357","FMNH","Insects","FMNHINS 0004 100 357","Tabanus (Tabanus) aar Philip","","H. S. Dybas","","","United States of America","Florida","at light","","","","28.5553","-82.3879","1",""
"30ac156f-c380-4548-9ed2-06acf60f9b00","4100578","FMNH","Insects","FMNHINS 0004 100 578","Tabanus (Tabanus) imitans Walker","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"132d0b57-b722-41c9-9342-15ae02b048d2","4099340","FMNH","Insects","FMNHINS 0004 099 340","Psychodidae","","D. Pearson","","","United States of America","Florida","","","","","28.1276","-82.2629","1",""
"49a17f6d-3668-4484-b1ed-d0eabec19a31","4099375","FMNH","Insects","FMNHINS 0004 099 375","Psychodidae","","D. Pearson","","","United States of America","Florida","","","","","28.1276","-82.2629","1",""
"491193f7-9c09-4a3d-843f-c9430b4fb0f0","4099376","FMNH","Insects","FMNHINS 0004 099 376","Psychodidae","","D. Pearson","","","United States of America","Florida","","","","","28.1276","-82.2629","1",""
"7c4b638d-6819-4d62-aa8b-0a2431dd8a96","4100577","FMNH","Insects","FMNHINS 0004 100 577","Tabanus (Tabanus) imitans Walker","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"0f73742d-12d6-4edf-8eed-294724cac4c4","4100579","FMNH","Insects","FMNHINS 0004 100 579","Tabanus (Tabanus) imitans Walker","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"ab5fc0d9-6395-4376-95af-63f3ed1d5f22","4100050","FMNH","Insects","FMNHINS 0004 100 050","Pilimas californicus (Bigot)","","S. G. Jewett","","","","","","","","","","","1",""
"d1f9ae3e-5298-4b43-be4b-06daf98a63d7","4099314","FMNH","Insects","FMNHINS 0004 099 314","Palpomyia trivialis Johnson","","H. Hornig","","","United States of America","Pennsylvania","","","","","39.935","-75.2267","1",""
"1756b814-5be0-44de-82f7-08807e39a19f","4100576","FMNH","Insects","FMNHINS 0004 100 576","Tabanus (Tabanus) imitans Walker","","A. G. Rueckert","","","United States of America","Florida","","","","","27.4934","-81.792","1",""
"ab1679e5-2839-496d-a9f5-9a8bd55dfc43","4099339","FMNH","Insects","FMNHINS 0004 099 339","Psychodidae","","W. R. Suter","FMHD#74-96","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.4199","-81.5516","1",""
"b9b99300-353c-42e3-9eb4-03cdd59534d0","4100586","FMNH","Insects","FMNHINS 0004 100 586","Tabanus (Tabanus) johnsoni Hine","","C. B. Cory, H. W. Cory","","","United States of America","Florida","","","","","26.932","-80.1374","1",""
"ebc3e4c4-85e6-40cb-8c14-ea50e3a9934f","4100587","FMNH","Insects","FMNHINS 0004 100 587","Tabanus (Tabanus) johnsoni Hine","","C. B. Cory, H. W. Cory","","","United States of America","Florida","","","","","26.932","-80.1374","1",""
"170bd274-363f-4ae7-867c-90d1fe33f960","4100588","FMNH","Insects","FMNHINS 0004 100 588","Tabanus (Tabanus) johnsoni Hine","","C. B. Cory, H. W. Cory","","","United States of America","Florida","","","","","26.932","-80.1374","1",""
"a69a9893-1b91-46ce-bad1-eac733f24f75","4100583","FMNH","Insects","FMNHINS 0004 100 583","Tabanus (Tabanus) johnsoni Hine","","C. B. Cory, H. W. Cory","","","United States of America","Florida","","","","","26.932","-80.1374","1",""
"7d4401c6-388a-4751-a21f-c6bfb84afebb","4100584","FMNH","Insects","FMNHINS 0004 100 584","Tabanus (Tabanus) johnsoni Hine","","C. B. Cory, H. W. Cory","","","United States of America","Florida","","","","","26.932","-80.1374","1",""
"38f9c0ea-11ff-4ba8-b2c8-5eee69b6a32a","4100585","FMNH","Insects","FMNHINS 0004 100 585","Tabanus (Tabanus) johnsoni Hine","","C. B. Cory, H. W. Cory","","","United States of America","Florida","","","","","26.932","-80.1374","1",""
"ce80f6e2-089a-4050-a513-f0a59e888c89","4100589","FMNH","Insects","FMNHINS 0004 100 589","Tabanus (Tabanus) johnsoni Hine","","C. B. Cory, H. W. Cory","","","United States of America","Florida","","","","","26.932","-80.1374","1",""
"8467b827-268f-48b4-9228-e40704aabb78","4100590","FMNH","Insects","FMNHINS 0004 100 590","Tabanus (Tabanus) johnsoni Hine","","C. B. Cory, H. W. Cory","","","United States of America","Florida","","","","","26.932","-80.1374","1",""
"14f73c39-f411-4759-892a-6ab63b3bd5bf","4099267","FMNH","Insects","FMNHINS 0004 099 267","Ceratopogonidae","","H. S. Dybas","","","United States of America","Tennessee","at light","","","","35.7235","-83.4995","1",""
"bd4d97df-9ddb-449d-8f4c-94a6e99ed56f","4099268","FMNH","Insects","FMNHINS 0004 099 268","Ceratopogonidae","","H. S. Dybas","","","United States of America","Tennessee","at light","","","","35.7235","-83.4995","1",""
