"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ee690647-33cf-4649-bbfd-64c9a191461d","1669158","FMNH","Birds","394309","Melanerpes formicivorus striatipectus","","H. B. D","","Costa Rica San Jose","Costa Rica","San Jose","","","othr,tiss","Male","","","",""
"1ec2ae6b-bd98-4f78-83b2-8b7602d9efe6","1669159","FMNH","Birds","394310","Melanerpes formicivorus striatipectus","","H. B. D","","Costa Rica San Jose","Costa Rica","San Jose","","","othr,tiss","","","","",""
"45538e5f-d508-4dc7-baec-755e290e455d","1669160","FMNH","Birds","394311","Melanerpes formicivorus striatipectus","","H. B. D","","Costa Rica San Jose","Costa Rica","San Jose","","","othr,tiss","Female","","","",""
"165ec430-da37-4a42-97fe-a13bd0d522c3","1669161","FMNH","Birds","394312","Melanerpes formicivorus striatipectus","","H. B. D","","Costa Rica San Jose","Costa Rica","San Jose","","","othr,tiss","Male","","","",""
"6a87e248-68b9-453a-8b95-611c7a14cd5f","1669162","FMNH","Birds","394313","Melanerpes formicivorus striatipectus","","H. B. D","","Costa Rica San Jose","Costa Rica","San Jose","","","othr,tiss","","","","",""
"7e6a997e-a892-4e4f-9856-612b787f6371","1669163","FMNH","Birds","394314","Melanerpes formicivorus striatipectus","","H. B. D","","Costa Rica San Jose","Costa Rica","San Jose","","","othr,tiss","Male","","","",""
"658f96a7-7ec4-4730-9503-87f45ddefc79","1669164","FMNH","Birds","394315","Melanerpes formicivorus striatipectus","","H. B. D","","Costa Rica San Jose","Costa Rica","San Jose","","","othr,tiss","Male","","","",""
"0d1425e4-2e0a-49c2-88c2-155476afaccd","2534404","FMNH","Mammals","35178","Proechimys semispinosus panamensis","","C. F. Underwood","207365","","","","","","tiss","Male","10.0453","-84.6322","","No"
"3d4b3b0f-e87c-41a9-9a52-293d2b25f880","2534405","FMNH","Mammals","35179","Proechimys semispinosus panamensis","","C. F. Underwood","207366","","","","","","tiss","Male","10.5667","-85.4833","","No"
"208f6c8a-6336-4897-9bd7-f421b8ed331c","2543238","FMNH","Mammals","44012","Proechimys semispinosus panamensis","","A. Smith","207374","","","","","","tiss","Female","","","","No"
"7c4a45f4-f04c-4d72-b5e9-a35162d9d479","2543239","FMNH","Mammals","44013","Proechimys semispinosus panamensis","","A. Smith","207375","","","","","","tiss","Male","","","","No"
